﻿"第4表  職業(中分類),従業上の地位(5区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
  (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信従事者,"26,783","22,389",583,316,"3,371",124,"25,248","20,907",563,316,"3,348",114,"1,535","1,482",20,-,23,10
  (32) 鉄道運転従事者,442,442,-,-,-,-,442,442,-,-,-,-,-,-,-,-,-,-
  (33) 自動車運転者,"23,021","18,673",560,306,"3,358",124,"22,632","18,324",540,306,"3,348",114,389,349,20,-,10,10
  (34) 船舶･航空機運転従事者,62,39,23,-,-,-,62,39,23,-,-,-,-,-,-,-,-,-
  (35) その他の運輸従事者,"1,387","1,364",-,10,13,-,936,926,-,10,-,-,451,438,-,-,13,-
  (36) 通信従事者,"1,871","1,871",-,-,-,-,"1,176","1,176",-,-,-,-,695,695,-,-,-,-
 I 技能工,"192,096","134,609","8,697","9,664","26,559","12,567","135,494","96,189","7,309","9,297","19,015","3,684","56,602","38,420","1,388",367,"7,544","8,883"
 I-1 採掘作業者,141,94,13,13,21,-,128,94,13,13,8,-,13,-,-,-,13,-
  (37) 採掘作業者,141,94,13,13,21,-,128,94,13,13,8,-,13,-,-,-,13,-
 I-2 窯業･土石製品･金属材料･化学製品製造作業者,"5,682","4,352",287,230,441,372,"4,309","3,394",230,230,369,86,"1,373",958,57,-,72,286
  (38) 窯業･土石製品製造作業者,"2,851","1,757",173,201,364,356,"2,116","1,390",147,201,300,78,735,367,26,-,64,278
  (39) 金属材料製造作業者,"1,085","1,006",36,21,22,-,960,881,36,21,22,-,125,125,-,-,-,-
  (40) 化学製品製造作業者,"1,746","1,589",78,8,55,16,"1,233","1,123",47,8,47,8,513,466,31,-,8,8
 I-3 金属製品･機械製造作業者,"36,530","29,828","1,713","1,282","2,650","1,057","31,560","25,643","1,586","1,274","2,501",556,"4,970","4,185",127,8,149,501
  (41) 金属加工作業者,"11,299","8,295",652,615,"1,179",558,"9,940","7,295",583,607,"1,132",323,"1,359","1,000",69,8,47,235
  (42) 一般機械器具組立･修理作業者,"6,871","5,923",327,194,329,98,"6,376","5,495",327,194,329,31,495,428,-,-,-,67
  (43) 電気機械器具組立･修理作業者,"10,572","9,463",365,154,417,173,"7,752","6,909",307,154,325,57,"2,820","2,554",58,-,92,116
  (44) 輸送機械組立･修理作業者,"6,635","5,172",323,289,646,205,"6,508","5,115",323,289,636,145,127,57,-,-,10,60
  (45) 時計･計器･光学機械器具組立･修理作業者,"1,153",975,46,30,79,23,984,829,46,30,79,-,169,146,-,-,-,23
 I-4 その他の製品製造作業者,"82,013","48,179","4,643","4,120","16,685","8,386","45,181","26,135","3,657","3,846","9,971","1,572","36,832","22,044",986,274,"6,714","6,814"
  (46) 食料品製造作業者,"11,725","8,418",649,636,860,"1,162","6,233","4,048",545,569,724,347,"5,492","4,370",104,67,136,815
  (47) 飲料･たばこ製造作業者,863,837,26,-,-,-,472,456,16,-,-,-,391,381,10,-,-,-
  (48) 製糸･紡織作業者,"21,239","10,051","1,620","1,322","5,193","3,053","12,505","5,752","1,252","1,258","3,857",386,"8,734","4,299",368,64,"1,336","2,667"
  (49) 衣服･繊維製品製造作業者,"10,693","4,847",435,460,"3,637","1,314","2,936",886,213,389,"1,353",95,"7,757","3,961",222,71,"2,284","1,219"
  (50) 木･竹･草･つる製品製造作業者,"3,194","1,682",213,262,704,333,"2,661","1,407",200,262,670,122,533,275,13,-,34,211
  (51) パルプ･紙･紙製品製造作業者,"2,923","1,810",194,85,630,204,"1,738","1,142",166,85,327,18,"1,185",668,28,-,303,186
  (52) 印刷･製本作業者,"8,171","6,430",372,218,635,516,"5,884","4,685",294,200,589,116,"2,287","1,745",78,18,46,400
  (53) ゴム･プラスチック製品製造作業者,"1,696","1,280",127,75,112,102,"1,184",885,127,75,67,30,512,395,-,-,45,72
  (54) 革･革製品製造作業者,190,81,-,10,69,30,154,55,-,10,69,20,36,26,-,-,-,10
  (55) その他の技能工･生産工程作業者,"21,319","12,743","1,007","1,052","4,845","1,672","11,414","6,819",844,998,"2,315",438,"9,905","5,924",163,54,"2,530","1,234"
 I-5 定置機関運転･建設機械運転･電気作業者,"8,897","6,389",420,647,"1,220",221,"8,740","6,255",420,647,"1,220",198,157,134,-,-,-,23
  (56) 定置機関･機械及び建設機械運転作業者,"2,440","2,142",68,111,93,26,"2,440","2,142",68,111,93,26,-,-,-,-,-,-
  (57) 電気作業者,"6,457","4,247",352,536,"1,127",195,"6,300","4,113",352,536,"1,127",172,157,134,-,-,-,23
 I-6 建設作業者,"27,354","17,570","1,190","3,104","4,276","1,214","26,699","17,356","1,132","3,073","4,243",895,655,214,58,31,33,319
  (58) 建設作業者,"27,354","17,570","1,190","3,104","4,276","1,214","26,699","17,356","1,132","3,073","4,243",895,655,214,58,31,33,319
 I-7 労務作業者,"31,479","28,197",431,268,"1,266","1,317","18,877","17,312",271,214,703,377,"12,602","10,885",160,54,563,940
  (59) 運搬労務作業者,"13,632","11,895",148,95,873,621,"10,219","9,325",112,87,403,292,"3,413","2,570",36,8,470,329
  (60) その他の労務作業者,"17,847","16,302",283,173,393,696,"8,658","7,987",159,127,300,85,"9,189","8,315",124,46,93,611
 J 分類不能の職業,"13,989","11,471",288,251,"1,277",546,"7,348","5,971",167,147,956,97,"6,641","5,500",121,104,321,449
  (61) 分類不能の職業,"13,989","11,471",288,251,"1,277",546,"7,348","5,971",167,147,956,97,"6,641","5,500",121,104,321,449
  15-19歳,"17,523","16,712",128,31,249,403,"9,196","8,721",70,21,133,251,"8,327","7,991",58,10,116,152
  A 専門的･技術的職業従事者,"1,073",939,-,10,106,18,416,332,-,10,74,-,657,607,-,-,32,18
   (1) 科学研究者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (2) 技術者,23,23,-,-,-,-,23,23,-,-,-,-,-,-,-,-,-,-
   (3) 保健医療従事者,470,460,-,-,-,10,18,18,-,-,-,-,452,442,-,-,-,10
   (4) 社会福祉専門職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (5) 法務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (6) 公認会計士,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (7) 教員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (8) 宗教家,26,16,-,10,-,-,16,6,-,10,-,-,10,10,-,-,-,-
   (9) 文芸家,10,-,-,-,10,-,10,-,-,-,10,-,-,-,-,-,-,-
   (10) 美術家,28,8,-,-,20,-,18,8,-,-,10,-,10,-,-,-,10,-
   (11) 音楽家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (12) その他の専門的･技術的職業従事者,516,432,-,-,76,8,331,277,-,-,54,-,185,155,-,-,22,8
  B 管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (13) 管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (14) 会社･団体等の役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (15) その他の管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 事務従事者,"3,122","3,076",28,-,8,10,792,784,-,-,8,-,"2,330","2,292",28,-,-,10
   (16) 一般事務従事者,"2,966","2,920",28,-,8,10,697,689,-,-,8,-,"2,269","2,231",28,-,-,10
   (17) 外勤事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (18) 運輸･通信事務従事者,88,88,-,-,-,-,68,68,-,-,-,-,20,20,-,-,-,-
   (19) その他の事務従事者,68,68,-,-,-,-,27,27,-,-,-,-,41,41,-,-,-,-
  D 販売従事者,"1,855","1,785",10,20,-,40,644,592,10,10,-,32,"1,211","1,193",-,10,-,8
   (20) 商品販売従事者,"1,798","1,738",10,10,-,40,608,566,10,-,-,32,"1,190","1,172",-,10,-,8
   (21) 販売類似職業従事者,57,47,-,10,-,-,36,26,-,10,-,-,21,21,-,-,-,-
  E サービス職業従事者,"4,871","4,674",18,-,62,117,"2,302","2,242",8,-,18,34,"2,569","2,432",10,-,44,83
   (22) 家事サービス職業従事者,23,23,-,-,-,-,-,-,-,-,-,-,23,23,-,-,-,-
   (23) 生活衛生サービス職業従事者,432,404,10,-,-,18,138,128,-,-,-,10,294,276,10,-,-,8
   (24) 飲食物調理従事者,"1,575","1,525",8,-,-,42,"1,190","1,158",8,-,-,24,385,367,-,-,-,18
   (25) 接客･給仕職業従事者,"2,566","2,467",-,-,42,57,841,823,-,-,18,-,"1,725","1,644",-,-,24,57
   (26) 住居施設･ビル等管理人,18,18,-,-,-,-,18,18,-,-,-,-,-,-,-,-,-,-
   (27) その他のサービス職業従事者,257,237,-,-,20,-,115,115,-,-,-,-,142,122,-,-,20,-
  F 保安職業従事者,136,136,-,-,-,-,126,126,-,-,-,-,10,10,-,-,-,-
   (28) 保安職業従事者,136,136,-,-,-,-,126,126,-,-,-,-,10,10,-,-,-,-
  G 農林漁業作業者,79,46,-,-,13,20,66,46,-,-,-,20,13,-,-,-,13,-
   (29) 農業作業者,79,46,-,-,13,20,66,46,-,-,-,20,13,-,-,-,13,-
   (30) 林業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,324,324,-,-,-,-,181,181,-,-,-,-,143,143,-,-,-,-
   (32) 鉄道運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (33) 自動車運転者,114,114,-,-,-,-,114,114,-,-,-,-,-,-,-,-,-,-
   (34) 船舶･航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (35) その他の運輸従事者,139,139,-,-,-,-,26,26,-,-,-,-,113,113,-,-,-,-
   (36) 通信従事者,71,71,-,-,-,-,41,41,-,-,-,-,30,30,-,-,-,-
  I 技能工,"5,265","4,944",62,1,60,198,"4,281","4,030",52,1,33,165,984,914,10,-,27,33
  I-1 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (37) 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,51,51,-,-,-,-,41,41,-,-,-,-,10,10,-,-,-,-
   (38) 窯業･土石製品製造作業者,20,20,-,-,-,-,10,10,-,-,-,-,10,10,-,-,-,-
   (39) 金属材料製造作業者,18,18,-,-,-,-,18,18,-,-,-,-,-,-,-,-,-,-
   (40) 化学製品製造作業者,13,13,-,-,-,-,13,13,-,-,-,-,-,-,-,-,-,-
  I-3 金属製品･機械製造作業者,894,842,36,-,-,16,788,736,36,-,-,16,106,106,-,-,-,-
   (41) 金属加工作業者,311,303,-,-,-,8,268,260,-,-,-,8,43,43,-,-,-,-
   (42) 一般機械器具組立･修理作業者,197,174,23,-,-,-,197,174,23,-,-,-,-,-,-,-,-,-
   (43) 電気機械器具組立･修理作業者,206,206,-,-,-,-,144,144,-,-,-,-,62,62,-,-,-,-
   (44) 輸送機械組立･修理作業者,163,142,13,-,-,8,163,142,13,-,-,8,-,-,-,-,-,-
   (45) 時計･計器･光学機械器具組立･修理作業者,17,17,-,-,-,-,16,16,-,-,-,-,1,1,-,-,-,-
  I-4 その他の製品製造作業者,"1,356","1,244",8,-,60,44,837,762,8,-,33,34,519,482,-,-,27,10
   (46) 食料品製造作業者,253,253,-,-,-,-,105,105,-,-,-,-,148,148,-,-,-,-
   (47) 飲料･たばこ製造作業者,34,34,-,-,-,-,26,26,-,-,-,-,8,8,-,-,-,-
   (48) 製糸･紡織作業者,141,131,-,-,10,-,85,75,-,-,10,-,56,56,-,-,-,-
   (49) 衣服･繊維製品製造作業者,68,48,-,-,10,10,10,-,-,-,10,-,58,48,-,-,-,10
   (50) 木･竹･草･つる製品製造作業者,39,39,-,-,-,-,31,31,-,-,-,-,8,8,-,-,-,-
   (51) パルプ･紙･紙製品製造作業者,38,28,-,-,10,-,28,28,-,-,-,-,10,-,-,-,10,-
   (52) 印刷･製本作業者,286,286,-,-,-,-,199,199,-,-,-,-,87,87,-,-,-,-
   (53) ゴム･プラスチック製品製造作業者,41,33,8,-,-,-,41,33,8,-,-,-,-,-,-,-,-,-
   (54) 革･革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (55) その他の技能工･生産工程作業者,456,392,-,-,30,34,312,265,-,-,13,34,144,127,-,-,17,-
  I-5 定置機関運転･建設機械運転･電気作業者,250,240,-,-,-,10,232,222,-,-,-,10,18,18,-,-,-,-
   (56) 定置機関･機械及び建設機械運転作業者,13,13,-,-,-,-,13,13,-,-,-,-,-,-,-,-,-,-
   (57) 電気作業者,237,227,-,-,-,10,219,209,-,-,-,10,18,18,-,-,-,-
  I-6 建設作業者,886,797,10,-,-,79,866,797,-,-,-,69,20,-,10,-,-,10
   (58) 建設作業者,886,797,10,-,-,79,866,797,-,-,-,69,20,-,10,-,-,10
  I-7 労務作業者,"1,828","1,770",8,1,-,49,"1,517","1,472",8,1,-,36,311,298,-,-,-,13
   (59) 運搬労務作業者,743,720,-,-,-,23,681,658,-,-,-,23,62,62,-,-,-,-
   (60) その他の労務作業者,"1,085","1,050",8,1,-,26,836,814,8,1,-,13,249,236,-,-,-,13
  J 分類不能の職業,798,788,10,-,-,-,388,388,-,-,-,-,410,400,10,-,-,-
   (61) 分類不能の職業,798,788,10,-,-,-,388,388,-,-,-,-,410,400,10,-,-,-
  20-24歳,"93,897","88,328","1,592",143,"1,511","2,323","48,114","44,597",911,120,857,"1,629","45,783","43,731",681,23,654,694
  A 専門的･技術的職業従事者,"13,362","12,330",188,20,740,84,"5,223","4,593",104,10,463,53,"8,139","7,737",84,10,277,31
   (1) 科学研究者,154,154,-,-,-,-,61,61,-,-,-,-,93,93,-,-,-,-
   (2) 技術者,"1,924","1,845",56,10,-,13,"1,587","1,508",56,10,-,13,337,337,-,-,-,-
   (3) 保健医療従事者,"4,330","4,274",36,-,-,20,470,460,-,-,-,10,"3,860","3,814",36,-,-,10
   (4) 社会福祉専門職業従事者,"1,302","1,282",20,-,-,-,60,60,-,-,-,-,"1,242","1,222",20,-,-,-
   (5) 法務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (6) 公認会計士,10,-,10,-,-,-,10,-,10,-,-,-,-,-,-,-,-,-
   (7) 教員,"1,075","1,057",18,-,-,-,248,248,-,-,-,-,827,809,18,-,-,-
   (8) 宗教家,170,160,-,10,-,-,140,140,-,-,-,-,30,20,-,10,-,-
   (9) 文芸家,82,74,-,-,8,-,26,18,-,-,8,-,56,56,-,-,-,-
   (10) 美術家,753,682,18,-,33,20,350,292,18,-,20,20,403,390,-,-,13,-
   (11) 音楽家,264,153,-,-,111,-,51,41,-,-,10,-,213,112,-,-,101,-
   (12) その他の専門的･技術的職業従事者,"3,298","2,649",30,-,588,31,"2,220","1,765",20,-,425,10,"1,078",884,10,-,163,21
  B 管理的職業従事者,51,33,18,-,-,-,51,33,18,-,-,-,-,-,-,-,-,-
   (13) 管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (14) 会社･団体等の役員,18,-,18,-,-,-,18,-,18,-,-,-,-,-,-,-,-,-
   (15) その他の管理的職業従事者,33,33,-,-,-,-,33,33,-,-,-,-,-,-,-,-,-,-
  C 事務従事者,"22,769","22,356",268,-,13,132,"5,202","5,101",68,-,13,20,"17,567","17,255",200,-,-,112
   (16) 一般事務従事者,"21,499","21,099",268,-,-,132,"4,708","4,620",68,-,-,20,"16,791","16,479",200,-,-,112
   (17) 外勤事務従事者,46,33,-,-,13,-,46,33,-,-,13,-,-,-,-,-,-,-
   (18) 運輸･通信事務従事者,467,467,-,-,-,-,299,299,-,-,-,-,168,168,-,-,-,-
   (19) その他の事務従事者,757,757,-,-,-,-,149,149,-,-,-,-,608,608,-,-,-,-
  D 販売従事者,"14,147","13,227",428,27,163,302,"7,390","6,869",208,27,103,183,"6,757","6,358",220,-,60,119
   (20) 商品販売従事者,"11,770","10,983",333,27,153,274,"5,949","5,520",144,27,93,165,"5,821","5,463",189,-,60,109
   (21) 販売類似職業従事者,"2,377","2,244",95,-,10,28,"1,441","1,349",64,-,10,18,936,895,31,-,-,10
  E サービス職業従事者,"15,681","14,719",189,30,192,551,"8,630","8,168",132,30,59,241,"7,051","6,551",57,-,133,310
   (22) 家事サービス職業従事者,63,40,-,-,23,-,-,-,-,-,-,-,63,40,-,-,23,-
   (23) 生活衛生サービス職業従事者,"1,275","1,120",8,-,29,118,530,459,8,-,23,40,745,661,-,-,6,78
   (24) 飲食物調理従事者,"4,095","3,802",98,30,6,159,"3,458","3,249",72,30,6,101,637,553,26,-,-,58
   (25) 接客･給仕職業従事者,"8,732","8,298",83,-,100,251,"3,986","3,817",52,-,30,87,"4,746","4,481",31,-,70,164
   (26) 住居施設･ビル等管理人,181,181,-,-,-,-,173,173,-,-,-,-,8,8,-,-,-,-
   (27) その他のサービス職業従事者,"1,335","1,278",-,-,34,23,483,470,-,-,-,13,852,808,-,-,34,10
  F 保安職業従事者,"1,081","1,081",-,-,-,-,955,955,-,-,-,-,126,126,-,-,-,-
   (28) 保安職業従事者,"1,081","1,081",-,-,-,-,955,955,-,-,-,-,126,126,-,-,-,-
  G 農林漁業作業者,407,325,10,-,26,46,379,297,10,-,26,46,28,28,-,-,-,-
   (29) 農業作業者,377,295,10,-,26,46,349,267,10,-,26,46,28,28,-,-,-,-
   (30) 林業作業者,30,30,-,-,-,-,30,30,-,-,-,-,-,-,-,-,-,-
   (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,"1,869","1,793",26,10,10,30,"1,477","1,411",16,10,10,30,392,382,10,-,-,-
   (32) 鉄道運転従事者,28,28,-,-,-,-,28,28,-,-,-,-,-,-,-,-,-,-
   (33) 自動車運転者,"1,144","1,068",26,10,10,30,"1,087","1,021",16,10,10,30,57,47,10,-,-,-
   (34) 船舶･航空機運転従事者,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
   (35) その他の運輸従事者,454,454,-,-,-,-,209,209,-,-,-,-,245,245,-,-,-,-
   (36) 通信従事者,233,233,-,-,-,-,143,143,-,-,-,-,90,90,-,-,-,-
  I 技能工,"21,648","19,690",445,43,359,"1,111","17,088","15,515",345,43,175,"1,010","4,560","4,175",100,-,184,101
  I-1 採掘作業者,8,8,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-
   (37) 採掘作業者,8,8,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,606,561,6,13,10,16,457,428,-,13,-,16,149,133,6,-,10,-
   (38) 窯業･土石製品製造作業者,229,197,6,-,10,16,185,169,-,-,-,16,44,28,6,-,10,-
   (39) 金属材料製造作業者,98,85,-,13,-,-,88,75,-,13,-,-,10,10,-,-,-,-
   (40) 化学製品製造作業者,279,279,-,-,-,-,184,184,-,-,-,-,95,95,-,-,-,-
  I-3 金属製品･機械製造作業者,"4,731","4,451",93,10,15,162,"4,258","3,999",83,10,4,162,473,452,10,-,11,-
   (41) 金属加工作業者,"1,098",995,13,10,-,80,"1,024",921,13,10,-,80,74,74,-,-,-,-
   (42) 一般機械器具組立･修理作業者,824,803,8,-,-,13,765,744,8,-,-,13,59,59,-,-,-,-
   (43) 電気機械器具組立･修理作業者,"1,240","1,146",43,-,15,36,948,875,33,-,4,36,292,271,10,-,11,-
   (44) 輸送機械組立･修理作業者,"1,446","1,384",29,-,-,33,"1,426","1,364",29,-,-,33,20,20,-,-,-,-
   (45) 時計･計器･光学機械器具組立･修理作業者,123,123,-,-,-,-,95,95,-,-,-,-,28,28,-,-,-,-
  I-4 その他の製品製造作業者,"7,062","6,308",163,-,201,390,"3,973","3,536",79,-,59,299,"3,089","2,772",84,-,142,91
   (46) 食料品製造作業者,"1,377","1,282",41,-,-,54,859,782,23,-,-,54,518,500,18,-,-,-
   (47) 飲料･たばこ製造作業者,134,114,20,-,-,-,98,88,10,-,-,-,36,26,10,-,-,-
   (48) 製糸･紡織作業者,933,853,10,-,10,60,470,410,-,-,10,50,463,443,10,-,-,10
   (49) 衣服･繊維製品製造作業者,758,636,18,-,37,67,79,41,-,-,-,38,679,595,18,-,37,29
   (50) 木･竹･草･つる製品製造作業者,157,135,-,-,10,12,138,122,-,-,10,6,19,13,-,-,-,6
   (51) パルプ･紙･紙製品製造作業者,259,236,-,-,23,-,185,172,-,-,13,-,74,64,-,-,10,-
   (52) 印刷･製本作業者,"1,115","1,043",46,-,-,26,662,634,18,-,-,10,453,409,28,-,-,16
   (53) ゴム･プラスチック製品製造作業者,262,221,8,-,13,20,223,195,8,-,-,20,39,26,-,-,13,-
   (54) 革･革製品製造作業者,13,13,-,-,-,-,13,13,-,-,-,-,-,-,-,-,-,-
   (55) その他の技能工･生産工程作業者,"2,054","1,775",20,-,108,151,"1,246","1,079",20,-,26,121,808,696,-,-,82,30
  I-5 定置機関運転･建設機械運転･電気作業者,"1,195","1,001",46,10,30,108,"1,144",950,46,10,30,108,51,51,-,-,-,-
   (56) 定置機関･機械及び建設機械運転作業者,191,163,10,-,-,18,191,163,10,-,-,18,-,-,-,-,-,-
   (57) 電気作業者,"1,004",838,36,10,30,90,953,787,36,10,30,90,51,51,-,-,-,-
  I-6 建設作業者,"3,621","3,097",127,-,82,315,"3,595","3,071",127,-,82,315,26,26,-,-,-,-
   (58) 建設作業者,"3,621","3,097",127,-,82,315,"3,595","3,071",127,-,82,315,26,26,-,-,-,-
  I-7 労務作業者,"4,425","4,264",10,10,21,120,"3,653","3,523",10,10,-,110,772,741,-,-,21,10
   (59) 運搬労務作業者,"2,295","2,162",10,-,21,102,"1,925","1,823",10,-,-,92,370,339,-,-,21,10
