﻿"第10表  世帯の家族類型(4区分),親の就業･非就業別子供のいる親族世帯数及び年齢(各歳),男女別子供の数(母子世帯及び父子世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,
,総数,夫婦と子供から成る世帯,,,,,男親と子供から成る世帯,,,女親と子供から成る世帯,,,その他の親族世帯,(再掲),,,(再掲),,
  8歳,"6,774","5,033","2,122","2,769",26,68,47,37,5,373,257,111,"1,321",292,210,77,26,20,3
  9歳,"6,936","5,038","2,294","2,597",33,74,53,45,7,395,265,120,"1,450",288,211,74,37,33,4
  10歳,"7,186","5,157","2,427","2,563",41,76,67,57,3,463,326,130,"1,499",338,259,74,43,40,2
  11歳,"7,475","5,440","2,790","2,518",41,53,68,54,9,489,342,142,"1,478",349,255,91,56,46,8
  12歳,"7,551","5,276","2,738","2,390",54,51,97,78,13,522,397,117,"1,656",367,299,65,68,57,8
  13歳,"7,515","5,279","2,866","2,266",47,63,93,84,7,527,381,142,"1,616",361,281,78,70,65,5
  14歳,"7,622","5,317","2,984","2,191",52,53,100,87,8,591,430,148,"1,614",409,316,84,64,60,4
  15歳,"7,768","5,480","3,055","2,268",56,67,93,85,5,581,414,154,"1,614",374,288,79,70,65,3
  16歳,"8,027","5,485","3,226","2,131",41,55,139,120,15,655,485,160,"1,748",387,299,79,86,75,10
  17歳,"8,586","5,928","3,462","2,277",75,76,125,117,7,762,591,161,"1,771",396,318,73,73,67,5
  18歳,"8,358","5,640","3,333","2,157",68,62,135,123,6,729,554,167,"1,854",332,271,58,72,68,3
  19歳,"8,367","5,662","3,447","2,046",65,73,168,149,17,700,523,167,"1,837",311,243,64,73,65,7
  20歳以上,"89,454","55,171","27,345","19,901","1,827","5,605","2,929","1,915",971,"15,353","7,197","7,966","16,001",-,-,-,-,-,-
 女,"224,376","153,001","71,463","72,243","2,332","5,779","3,589","2,620",875,"22,295","12,765","9,200","45,491","5,448","4,057","1,292",672,625,40
  0歳,"6,165","5,274",992,"4,132",13,112,4,3,-,94,36,56,793,59,19,39,2,2,-
  1歳,"6,133","5,101","1,190","3,753",24,107,4,4,-,126,50,74,902,95,40,53,-,-,-
  2歳,"5,910","4,824","1,303","3,377",25,86,4,4,-,160,88,69,922,121,69,51,3,3,-
  3歳,"5,955","4,776","1,412","3,230",25,88,8,7,1,202,135,66,969,149,104,45,6,5,1
  4歳,"6,028","4,743","1,573","3,020",32,71,11,10,-,254,154,98,"1,020",184,126,56,5,5,-
  5歳,"6,113","4,662","1,621","2,917",20,79,17,13,4,284,175,105,"1,150",212,140,70,13,12,1
  6歳,"6,257","4,743","1,713","2,825",22,56,43,17,2,329,198,94,"1,142",233,152,59,12,11,1
  7歳,"6,227","4,703","1,839","2,739",26,61,23,19,3,328,214,111,"1,173",256,179,75,18,15,2
  8歳,"6,481","4,814","2,131","2,557",30,55,28,23,1,379,250,116,"1,260",277,199,70,19,19,-
  9歳,"6,616","4,934","2,215","2,585",46,55,36,30,2,377,248,120,"1,269",274,189,81,26,24,1
  10歳,"6,840","4,942","2,383","2,404",31,69,63,50,6,427,312,112,"1,408",302,237,65,41,37,4
  11歳,"7,232","5,199","2,625","2,438",37,65,69,61,6,448,313,124,"1,516",323,236,78,54,52,2
  12歳,"7,060","5,072","2,726","2,214",37,65,49,42,4,461,333,114,"1,478",326,255,64,40,37,2
  13歳,"6,965","4,866","2,643","2,083",48,50,68,63,3,547,399,139,"1,484",367,277,86,55,51,3
  14歳,"7,162","5,049","2,753","2,145",47,65,87,76,6,555,399,144,"1,471",348,275,67,56,52,3
  15歳,"7,533","5,189","2,917","2,105",64,61,99,90,5,671,515,146,"1,574",435,355,74,60,56,3
  16歳,"7,624","5,254","3,036","2,063",61,57,105,93,9,653,499,144,"1,612",386,317,62,64,59,4
  17歳,"8,166","5,621","3,304","2,130",70,75,116,111,4,699,518,170,"1,730",364,287,69,70,66,4
  18歳,"8,401","5,595","3,337","2,090",64,75,127,117,7,754,580,168,"1,925",347,290,56,58,53,5
  19歳,"8,888","5,789","3,471","2,154",57,70,155,145,9,824,618,193,"2,120",390,311,72,70,66,4
  20歳以上,"86,620","51,851","26,279","19,282","1,553","4,357","2,473","1,642",803,"13,723","6,731","6,837","18,573",-,-,-,-,-,-
1)親の労働力状態｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,,
