﻿"第11表  夫の年齢(各歳),妻の年齢(各歳)別夫婦数-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
夫の年齢(各歳),総数,妻が15歳,妻が16歳,妻が17歳,妻が18歳,妻が19歳,妻が20歳,妻が21歳,妻が22歳,妻が23歳,妻が24歳,妻が25歳,妻が26歳,妻が27歳,妻が28歳,妻が29歳,妻が30歳,妻が31歳,妻が32歳,妻が33歳,妻が34歳,妻が35歳,妻が36歳,妻が37歳,妻が38歳,妻が39歳,妻が40歳,妻が41歳,妻が42歳,妻が43歳,妻が44歳,妻が45歳,妻が46歳,妻が47歳,妻が48歳,妻が49歳,妻が50歳,妻が51歳,妻が52歳,妻が53歳,妻が54歳,妻が55歳,妻が56歳,妻が57歳,妻が58歳,妻が59歳,妻が60歳,妻が61歳,妻が62歳,妻が63歳,妻が64歳,妻が65歳,妻が66歳,妻が67歳,妻が68歳,妻が69歳,妻が70歳,妻が71歳,妻が72歳,妻が73歳,妻が74歳,妻が75歳,妻が76歳,妻が77歳,妻が78歳,妻が79歳,妻が80歳,妻が81歳,妻が82歳,妻が83歳,妻が84歳,妻が85歳以上
 夫が27歳,"3,279",-,-,-,-,4,11,39,70,144,251,399,622,720,479,162,145,88,31,32,31,11,13,8,4,4,2,3,-,1,1,-,1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が28歳,"4,045",-,-,-,1,3,10,31,60,141,216,355,591,741,869,418,258,142,76,49,21,15,17,6,3,5,4,3,4,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が29歳,"3,735",-,-,-,-,1,7,18,35,77,151,259,369,541,737,596,453,196,119,55,39,30,8,19,6,4,5,2,1,2,2,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が30歳,"5,177",-,-,-,2,2,4,24,40,69,141,237,387,610,787,779,992,525,216,108,92,62,31,19,21,10,3,2,3,3,3,2,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が31歳,"5,407",-,-,-,-,-,3,11,34,71,97,222,314,486,590,603,"1,040",872,519,221,123,68,43,17,22,17,11,5,3,1,3,2,3,3,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が32歳,"5,427",-,1,-,-,2,2,6,24,49,88,162,259,348,509,547,741,879,820,497,182,104,64,51,26,17,18,6,7,3,5,3,3,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が33歳,"5,588",-,1,2,-,1,4,7,14,31,55,121,156,273,372,440,743,789,882,793,446,197,86,52,36,20,20,11,11,8,3,5,2,4,1,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が34歳,"5,353",-,-,-,-,1,-,6,13,32,35,80,121,190,294,309,550,613,738,730,759,403,193,110,50,37,19,11,22,15,7,6,1,3,4,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が35歳,"5,748",-,-,-,-,1,2,3,15,19,41,60,82,157,204,268,452,525,632,767,812,818,421,178,90,66,36,24,19,15,11,6,9,5,4,1,1,2,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が36歳,"5,985",-,-,-,-,-,2,5,8,18,17,37,68,116,170,193,398,495,597,653,733,852,762,391,162,102,64,42,27,16,8,11,14,7,10,1,-,3,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が37歳,"5,762",-,-,-,-,-,2,1,4,13,30,31,51,75,133,132,261,368,477,583,612,684,780,650,381,178,89,63,51,31,15,13,17,14,11,7,1,3,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が38歳,"5,474",-,-,-,-,2,-,2,3,4,12,29,38,47,67,100,182,230,325,418,513,632,678,698,656,372,177,93,61,37,28,9,25,10,8,7,4,2,2,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が39歳,"5,732",-,-,-,-,-,3,3,5,9,10,11,46,41,73,67,150,191,282,385,435,581,594,693,696,615,366,162,98,71,33,21,26,22,14,6,2,4,8,2,1,-,2,-,-,-,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
 夫が40歳,"6,000",-,-,-,-,-,-,1,2,5,10,12,22,29,39,51,100,121,215,281,355,506,629,634,682,771,645,362,158,106,74,44,48,25,26,14,8,6,7,3,2,3,1,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が41歳,"5,994",-,-,-,-,-,1,3,2,3,6,11,21,24,26,39,72,88,143,195,284,389,510,604,625,658,719,625,359,175,126,74,74,52,30,15,8,10,7,4,1,3,2,1,1,-,1,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が42歳,"6,294",-,-,-,-,-,-,4,2,3,6,17,11,13,26,32,54,61,100,124,210,277,424,465,584,654,693,739,692,394,237,145,111,70,56,19,18,15,8,9,5,10,1,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が43歳,"6,775",-,-,-,-,-,-,-,1,5,5,7,14,15,17,29,43,51,65,97,154,217,314,453,537,638,742,712,758,735,475,235,167,93,76,32,19,21,16,8,8,8,2,3,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が44歳,"7,558",-,-,-,-,-,1,1,-,4,2,6,15,16,13,22,27,41,63,87,120,154,238,324,376,552,721,728,876,903,859,533,361,203,124,56,27,30,24,8,13,10,7,4,3,2,2,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が45歳,"8,673",-,-,-,-,-,-,-,1,5,3,4,9,10,19,15,30,41,53,61,112,147,176,288,352,525,589,753,899,933,"1,056","1,043",720,352,194,77,41,47,25,29,17,11,11,5,8,4,4,2,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 夫が46歳,"10,428",-,-,-,1,1,-,-,1,3,5,5,10,13,10,19,28,35,43,60,80,95,133,197,278,386,603,781,964,"1,069","1,285","1,323","1,316",751,420,132,111,86,48,28,28,23,15,10,10,12,2,4,-,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が47歳,"10,479",-,-,-,-,-,-,-,3,2,4,8,4,8,8,11,15,22,28,34,48,70,103,126,163,270,365,561,773,933,"1,164","1,358","1,538","1,362",767,218,144,93,79,61,37,30,16,17,10,13,6,2,3,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が48歳,"10,443",-,-,-,-,-,-,1,-,2,5,2,4,6,12,11,14,22,19,29,39,52,71,86,124,169,279,385,558,749,"1,077","1,319","1,554","1,455","1,224",444,211,134,114,77,46,38,26,21,13,20,8,9,2,5,2,-,2,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が49歳,"6,220",-,-,-,-,-,-,1,-,3,4,-,2,1,6,2,7,9,6,17,21,17,26,27,49,58,105,135,265,390,548,671,959,985,873,393,217,141,81,61,39,21,21,13,8,11,6,5,9,2,3,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が50歳,"6,191",-,-,-,-,-,1,1,3,-,1,2,-,3,5,5,3,5,6,10,12,14,16,30,30,36,59,85,165,229,439,615,861,989,891,522,400,271,173,107,60,48,11,18,16,17,6,8,5,5,1,6,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が51歳,"8,549",-,-,-,-,-,-,1,-,1,1,-,2,4,2,4,4,9,6,7,19,14,16,20,35,35,45,79,110,221,352,598,"1,012","1,305","1,367",785,724,735,445,216,128,79,45,41,19,19,12,12,3,4,4,3,2,1,-,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-
 夫が52歳,"8,354",-,-,-,-,-,2,-,-,1,-,-,1,4,1,2,5,7,3,15,8,9,15,18,17,29,37,48,81,140,252,426,720,"1,045","1,170",812,805,926,731,430,220,104,70,56,46,30,17,11,10,6,5,4,4,5,1,-,1,-,-,-,3,1,-,-,-,-,-,-,-,-,-,-
 夫が53歳,"8,916",-,-,-,-,-,-,-,-,-,1,-,1,2,-,3,-,7,10,4,3,14,11,8,16,17,29,27,57,85,119,277,561,827,"1,139",896,873,"1,134","1,002",757,460,180,119,78,44,39,31,20,20,8,11,7,10,3,4,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 夫が54歳,"8,842",-,-,-,-,-,1,-,-,2,-,-,1,-,5,2,4,2,3,5,5,9,9,11,10,13,13,27,30,54,75,183,383,617,943,682,840,"1,225","1,071",977,747,386,164,101,68,52,34,20,13,12,11,12,5,4,4,2,-,2,1,1,-,-,-,-,1,-,-,-,-,-,-,-
 夫が55歳,"7,648",-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,8,3,2,4,5,5,5,7,11,10,23,22,38,57,91,201,331,488,460,697,985,986,993,854,526,315,168,92,91,43,28,25,20,11,12,9,5,6,1,2,-,2,1,-,-,-,-,-,-,-,-,1,-,-,-
 夫が56歳,"6,422",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,2,1,2,3,4,9,8,9,10,16,21,35,49,103,159,263,279,435,793,840,872,858,602,392,258,131,87,57,31,26,21,10,4,7,6,9,4,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
 夫が57歳,"7,108",-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,5,2,3,1,1,4,5,8,4,8,21,11,24,35,65,97,161,173,290,641,789,"1,062","1,065",805,558,498,289,174,91,59,43,35,25,13,17,12,6,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 夫が58歳,"7,685",-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,1,2,1,-,1,3,3,3,5,7,2,3,6,7,16,34,49,78,107,125,199,480,727,970,"1,153","1,004",684,647,530,347,174,104,60,42,29,21,21,13,5,7,4,4,-,2,2,-,-,-,-,-,-,-,-,-,-,-
 夫が59歳,"7,786",-,-,-,-,-,-,-,-,-,-,-,1,2,-,1,-,2,-,-,1,2,4,4,2,4,7,6,10,5,9,23,25,51,83,74,121,314,506,808,959,992,814,816,739,562,326,189,111,67,43,26,30,15,13,7,4,5,1,1,-,-,-,-,-,-,1,-,-,-,-,-
 夫が60歳,"7,279",-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,2,3,4,1,5,2,1,8,7,12,18,23,30,46,50,79,164,320,491,751,775,792,876,894,693,466,310,154,104,59,44,33,16,12,6,8,6,4,2,4,-,1,1,-,-,-,-,-,-,-,-
 夫が61歳,"7,209",-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-,-,2,2,2,4,1,3,7,7,9,9,20,32,45,51,96,178,331,498,615,644,841,936,925,655,541,349,146,93,54,33,31,18,11,7,2,3,2,1,-,1,1,-,-,-,-,-,-,-,-
 夫が62歳,"6,924",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,1,2,3,2,3,3,6,7,11,15,18,24,24,77,102,174,287,406,497,775,918,925,779,650,482,312,151,84,66,31,25,20,6,12,7,6,6,2,2,-,-,-,-,-,-,-,-,-
 夫が63歳,"6,882",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-,-,1,-,2,4,4,3,6,10,8,18,20,16,17,28,72,115,193,270,382,589,803,887,853,738,654,509,282,150,85,50,39,25,15,10,11,2,3,1,-,1,2,-,-,-,-,-,-,-
 夫が64歳,"6,261",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,1,1,-,-,2,2,4,6,3,3,8,8,10,17,14,31,35,74,103,172,202,368,520,817,781,763,701,638,415,219,135,79,32,21,19,15,10,7,7,5,2,2,2,-,-,-,-,-,-,3
 夫が65歳,"5,791",-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,1,-,-,-,1,-,-,1,3,-,2,4,6,5,10,5,6,12,19,26,54,57,94,144,249,370,574,670,680,648,683,540,342,244,111,77,33,37,24,21,7,8,5,7,1,2,3,-,-,1,1,-,1
 夫が66歳,"5,773",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,1,1,-,-,1,1,4,3,5,6,7,8,11,8,15,30,32,58,63,149,237,409,529,667,701,752,712,461,352,217,130,63,43,35,19,13,8,7,4,1,4,1,1,1,-,-,-,-
 夫が67歳,"5,470",-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,1,2,2,1,2,2,9,6,2,6,13,15,23,32,39,52,101,121,247,339,530,642,686,627,626,482,323,208,130,65,50,25,16,13,5,9,3,4,3,3,2,-,-,-,-
 夫が68歳,"5,085",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,6,6,6,-,5,9,8,22,15,21,48,79,143,196,347,450,525,662,661,593,485,310,198,113,49,32,28,20,11,10,8,3,4,2,3,1,1,1,1
 夫が69歳,"4,888",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,1,4,3,6,4,-,6,7,9,9,18,14,40,47,97,127,220,314,433,532,637,624,599,414,289,176,106,54,29,17,14,9,5,7,2,3,2,2,1,1,2
 夫が70歳,"4,521",-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,1,-,1,4,3,4,3,7,9,15,24,28,39,55,85,139,210,306,388,449,537,614,550,386,277,157,85,46,31,19,8,6,8,8,4,4,3,2,1,1
 夫が71歳,"3,929",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,1,-,4,1,1,3,3,2,8,6,7,16,11,30,31,33,86,110,204,240,371,462,499,517,439,340,200,114,68,44,19,18,5,8,7,6,2,4,1,-,5
 夫が72歳,"3,163",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,2,1,-,4,3,3,6,9,3,7,13,12,21,28,36,65,111,161,267,320,373,416,387,312,230,151,98,44,30,17,10,4,5,7,1,3,-,-,-
 夫が73歳,"2,820",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,3,2,3,2,1,5,11,7,23,19,16,34,62,93,127,204,308,379,402,308,286,232,130,74,44,12,11,6,4,4,-,1,2,1,1
 夫が74歳,"2,407",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,1,1,1,2,2,3,3,6,14,9,19,22,40,47,103,146,209,278,316,305,279,238,152,80,49,31,15,11,7,4,6,2,1,1,1
 夫が75歳,"2,675",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,2,-,-,-,1,3,3,2,2,5,7,7,13,9,24,30,43,71,132,172,221,355,363,338,280,197,163,107,43,23,18,8,8,9,9,3,-,2
 夫が76歳,"2,143",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,6,2,3,5,5,8,5,14,17,20,41,63,105,154,204,299,287,278,206,152,113,45,45,25,14,10,5,1,3,-,3
 夫が77歳,"2,091",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,1,1,1,-,3,3,2,3,7,16,13,21,20,31,61,125,170,239,259,284,265,207,163,84,40,26,13,11,6,3,6,2,2
 夫が78歳,"2,083",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,2,-,2,2,4,2,4,6,16,10,13,37,52,76,122,168,240,270,302,229,193,127,89,47,29,13,14,5,5,-,1
 夫が79歳,"2,009",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,1,1,-,1,1,4,-,5,3,8,7,15,6,5,24,47,43,82,120,168,220,239,228,292,190,105,76,49,33,15,8,6,2,3
 夫が80歳,"1,814",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,1,1,1,2,3,3,4,5,10,4,14,23,18,25,48,76,117,146,209,235,268,195,153,102,68,35,20,13,5,4,4
 夫が81歳,"1,749",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,1,1,1,-,-,1,1,-,1,1,4,2,6,4,8,16,11,20,27,48,82,100,161,201,263,190,183,149,102,53,58,26,12,5,9
 夫が82歳,"1,540",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,-,2,1,1,2,2,5,3,4,7,6,10,12,17,17,33,49,81,94,149,207,159,195,162,80,91,71,33,22,11,11
 夫が83歳,"1,334",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,2,1,2,3,4,8,6,17,16,29,29,59,80,71,147,145,134,156,125,93,82,39,34,23,25
 夫が84歳,999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,-,2,3,5,6,11,8,19,13,34,36,48,63,74,113,113,110,122,91,45,44,11,23
 夫が85歳以上,"3,809",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,1,1,1,1,1,2,-,2,1,4,1,3,5,6,7,7,18,16,34,34,44,51,80,87,128,141,175,227,358,380,366,370,337,288,629
