﻿"第2表  職業(大分類),従業上の地位(6区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,男,,,,,,,女,,,,,,
  J 分類不能の職業,"2,786","2,678",17,6,19,54,-,"1,522","1,462",10,4,17,24,-,"1,264","1,216",7,2,2,30,-
 25-29歳,"82,800","75,084","1,991",830,"1,567","3,071",232,"47,701","42,602","1,485",702,"1,145","1,745",14,"35,099","32,482",506,128,422,"1,326",218
  A 専門的･技術的職業従事者,"15,633","14,704",273,104,436,116,-,"7,789","7,270",142,79,238,60,-,"7,844","7,434",131,25,198,56,-
  B 管理的職業従事者,412,148,217,36,-,11,-,330,127,164,33,-,6,-,82,21,53,3,-,5,-
  C 事務従事者,"20,750","19,976",256,14,16,486,1,"5,638","5,467",95,4,9,63,-,"15,112","14,509",161,10,7,423,1
  D 販売従事者,"16,004","14,341",498,228,265,671,-,"11,030","9,839",409,174,184,423,-,"4,974","4,502",89,54,81,248,-
  E サービス職業従事者,"6,176","5,190",138,118,106,622,-,"3,418","2,877",106,95,51,289,-,"2,758","2,313",32,23,55,333,-
  F 保安職業従事者  ,748,744,2,1,1,-,-,687,683,2,1,1,-,-,61,61,-,-,-,-,-
  G 農林漁業作業者,259,149,4,4,19,82,-,216,132,4,4,19,57,-,43,17,-,-,-,25,-
  H 運輸･通信従事者,"2,315","2,134",77,21,54,27,-,"2,122","1,947",77,20,52,24,-,193,187,-,1,2,3,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","18,973","16,297",510,296,628,"1,009",231,"15,596","13,463",475,285,559,800,14,"3,377","2,834",35,11,69,209,217
  J 分類不能の職業,"1,530","1,401",16,8,42,47,-,875,797,11,7,32,23,-,655,604,5,1,10,24,-
 30-34歳,"66,638","55,835","2,833","1,681","2,646","3,196",434,"42,799","35,797","2,283","1,497","2,021","1,188",7,"23,839","20,038",550,184,625,"2,008",427
  A 専門的･技術的職業従事者,"14,105","12,539",338,290,792,146,-,"8,443","7,434",263,255,436,55,-,"5,662","5,105",75,35,356,91,-
  B 管理的職業従事者,"1,067",365,595,102,-,4,-,930,334,502,91,-,2,-,137,31,93,11,-,2,-
  C 事務従事者,"14,040","12,928",344,14,35,718,1,"5,303","5,123",113,9,13,45,-,"8,737","7,805",231,5,22,673,1
  D 販売従事者,"13,017","10,654",763,425,483,691,-,"9,912","8,205",682,345,365,314,-,"3,105","2,449",81,80,118,377,-
  E サービス職業従事者,"4,898","3,606",157,292,178,663,-,"2,564","1,877",125,247,125,189,-,"2,334","1,729",32,45,53,474,-
  F 保安職業従事者  ,929,926,3,-,-,-,-,871,868,3,-,-,-,-,58,58,-,-,-,-,-
  G 農林漁業作業者,267,100,3,6,45,113,-,212,92,3,6,43,68,-,55,8,-,-,2,45,-
  H 運輸･通信従事者,"2,014","1,859",57,24,59,15,-,"1,886","1,734",57,24,58,13,-,128,125,-,-,1,2,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","15,204","11,898",562,510,996,804,433,"12,083","9,616",526,505,934,494,7,"3,121","2,282",36,5,62,310,426
  J 分類不能の職業,"1,097",960,11,18,58,42,-,595,514,9,15,47,8,-,502,446,2,3,11,34,-
 35-39歳,"58,731","45,373","3,326","2,489","3,416","3,538",570,"37,229","28,979","2,655","2,137","2,624",823,7,"21,502","16,394",671,352,792,"2,715",563
  A 専門的･技術的職業従事者,"12,222","10,184",392,499,962,185,-,"7,449","6,026",341,446,586,50,-,"4,773","4,158",51,53,376,135,-
  B 管理的職業従事者,"1,679",640,911,125,-,3,-,"1,482",599,768,114,-,1,-,197,41,143,11,-,2,-
  C 事務従事者,"11,585","10,184",426,21,35,913,4,"4,793","4,608",129,8,14,34,-,"6,792","5,576",297,13,21,879,4
  D 販売従事者,"11,022","8,160",867,662,637,695,-,"8,092","6,147",768,492,454,230,-,"2,930","2,013",99,170,183,465,-
  E サービス職業従事者,"4,610","3,038",137,433,298,704,-,"2,257","1,465",111,353,214,114,-,"2,353","1,573",26,80,84,590,-
  F 保安職業従事者  ,896,895,-,-,1,-,-,867,866,-,-,1,-,-,29,29,-,-,-,-,-
  G 農林漁業作業者,316,77,7,13,67,152,-,216,69,7,12,62,66,-,100,8,-,1,5,86,-
  H 運輸･通信従事者,"1,733","1,579",42,25,76,11,-,"1,644","1,494",41,25,75,9,-,89,85,1,-,1,2,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","13,779","9,861",528,691,"1,279",850,566,"9,982","7,338",481,672,"1,169",314,7,"3,797","2,523",47,19,110,536,559
  J 分類不能の職業,889,755,16,20,61,25,-,447,367,9,15,49,5,-,442,388,7,5,12,20,-
 40-44歳,"67,926","49,193","4,414","3,656","5,129","4,811",704,"40,418","29,136","3,343","3,077","4,145",698,14,"27,508","20,057","1,071",579,984,"4,113",690
  A 専門的･技術的職業従事者,"10,859","8,563",438,672,"1,029",157,-,"6,415","4,749",380,575,675,36,-,"4,444","3,814",58,97,354,121,-
  B 管理的職業従事者,"2,575","1,025","1,364",179,-,6,-,"2,273",990,"1,118",162,-,2,-,302,35,246,17,-,4,-
  C 事務従事者,"12,962","11,022",618,42,56,"1,220",2,"4,921","4,673",179,20,22,27,-,"8,041","6,349",439,22,34,"1,193",2
  D 販売従事者,"12,427","8,310","1,047","1,018","1,091",958,-,"8,378","5,730",890,752,810,195,-,"4,049","2,580",157,266,281,763,-
  E サービス職業従事者,"5,959","3,793",159,537,510,960,-,"2,363","1,369",107,407,372,108,-,"3,596","2,424",52,130,138,852,-
  F 保安職業従事者  ,862,855,4,3,-,-,-,833,829,3,1,-,-,-,29,26,1,2,-,-,-
  G 農林漁業作業者,420,94,3,22,135,166,-,269,72,3,22,122,50,-,151,22,-,-,13,116,-
  H 運輸･通信従事者,"2,396","2,119",33,35,204,5,-,"2,275","2,007",31,33,202,2,-,121,112,2,2,2,3,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","18,425","12,527",726,"1,129","2,038","1,296",702,"12,214","8,331",616,"1,090","1,892",269,14,"6,211","4,196",110,39,146,"1,027",688
  J 分類不能の職業,"1,041",885,22,19,66,43,-,477,386,16,15,50,9,-,564,499,6,4,16,34,-
 45-49歳,"94,720","62,702","7,672","6,478","9,350","7,489","1,006","55,219","35,963","5,695","5,258","7,534",728,38,"39,501","26,739","1,977","1,220","1,816","6,761",968
  A 専門的･技術的職業従事者,"11,024","7,776",692,956,"1,415",181,-,"6,765","4,278",596,823,"1,038",29,-,"4,259","3,498",96,133,377,152,-
  B 管理的職業従事者,"4,786","1,829","2,586",352,-,17,-,"4,207","1,755","2,126",324,-,1,-,579,74,460,28,-,16,-
  C 事務従事者,"16,883","13,766","1,158",50,81,"1,823",2,"5,945","5,587",286,21,34,17,-,"10,938","8,179",872,29,47,"1,806",2
  D 販売従事者,"18,193","10,629","1,668","1,947","2,382","1,563",-,"11,404","6,677","1,418","1,363","1,736",210,-,"6,789","3,952",250,584,646,"1,353",-
  E サービス職業従事者,"8,919","5,073",269,"1,013","1,101","1,463",-,"3,120","1,462",163,667,691,137,-,"5,799","3,611",106,346,410,"1,326",-
  F 保安職業従事者  ,995,991,4,-,-,-,-,960,956,4,-,-,-,-,35,35,-,-,-,-,-
  G 農林漁業作業者,593,97,6,47,237,206,-,393,84,6,46,216,41,-,200,13,-,1,21,165,-
  H 運輸･通信従事者,"4,267","3,682",66,66,445,8,-,"4,083","3,507",66,64,443,3,-,184,175,-,2,2,5,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","27,585","17,710","1,186","2,005","3,538","2,139","1,004","17,688","11,177","1,008","1,919","3,261",285,38,"9,897","6,533",178,86,277,"1,854",966
  J 分類不能の職業,"1,475","1,149",37,42,151,89,-,654,480,22,31,115,5,-,821,669,15,11,36,84,-
 50-54歳,"79,437","49,467","7,218","6,099","8,969","6,683",973,"45,994","28,087","5,474","4,922","7,120",352,37,"33,443","21,380","1,744","1,177","1,849","6,331",936
  A 専門的･技術的職業従事者,"7,050","4,737",515,723,945,129,-,"4,318","2,563",439,615,683,17,-,"2,732","2,174",76,108,262,112,-
  B 管理的職業従事者,"5,337","2,045","2,854",408,-,30,-,"4,728","1,942","2,430",353,-,3,-,609,103,424,55,-,27,-
  C 事務従事者,"12,560","9,891","1,006",41,59,"1,562",-,"4,562","4,242",273,15,23,9,-,"7,998","5,649",733,26,36,"1,553",-
  D 販売従事者,"14,703","7,272","1,455","1,863","2,537","1,574",-,"8,650","4,238","1,214","1,312","1,775",111,-,"6,053","3,034",241,551,762,"1,463",-
  E サービス職業従事者,"8,093","4,676",207,895,"1,074","1,240",-,"2,374",996,118,546,646,68,-,"5,719","3,680",89,349,428,"1,172",-
  F 保安職業従事者  ,751,744,5,-,2,-,-,724,717,5,-,2,-,-,27,27,-,-,-,-,-
  G 農林漁業作業者,571,117,7,38,242,166,-,361,94,5,37,206,19,-,210,23,2,1,36,147,-
  H 運輸･通信従事者,"4,093","3,499",55,48,485,6,-,"3,982","3,403",52,48,478,1,-,111,96,3,-,7,5,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","25,144","15,654","1,080","2,041","3,482","1,910",973,"15,800","9,557",913,"1,966","3,207",120,37,"9,344","6,097",167,75,275,"1,790",936
  J 分類不能の職業,"1,135",832,34,42,143,66,-,495,335,25,30,100,4,-,640,497,9,12,43,62,-
 55-59歳,"64,654","38,205","6,562","5,065","8,516","5,483",787,"39,104","22,769","5,091","4,102","6,850",245,42,"25,550","15,436","1,471",963,"1,666","5,238",745
  A 専門的･技術的職業従事者,"5,428","3,560",411,582,753,120,-,"3,380","1,976",359,492,547,6,-,"2,048","1,584",52,90,206,114,-
  B 管理的職業従事者,"4,895","1,543","2,951",390,-,11,-,"4,338","1,462","2,523",352,-,1,-,557,81,428,38,-,10,-
  C 事務従事者,"8,709","6,639",880,39,48,"1,100",-,"3,593","3,234",313,16,22,8,-,"5,116","3,405",567,23,26,"1,092",-
  D 販売従事者,"11,410","4,715","1,204","1,587","2,513","1,388",-,"6,868","2,789","1,026","1,158","1,820",75,-,"4,542","1,926",178,429,693,"1,313",-
  E サービス職業従事者,"6,918","4,093",165,702,"1,030",924,-,"2,095",919,88,403,630,54,-,"4,823","3,174",77,299,400,870,-
  F 保安職業従事者  ,716,712,3,1,-,-,-,702,698,3,1,-,-,-,14,14,-,-,-,-,-
  G 農林漁業作業者,699,98,4,38,322,237,-,390,75,3,38,264,10,-,309,23,1,-,58,227,-
  H 運輸･通信従事者,"3,526","2,889",43,46,543,5,-,"3,456","2,826",42,46,541,1,-,70,63,1,-,2,4,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","21,351","13,253",868,"1,639","3,165","1,632",787,"13,825","8,500",706,"1,563","2,923",89,42,"7,526","4,753",162,76,242,"1,543",745
  J 分類不能の職業,"1,002",703,33,41,142,66,-,457,290,28,33,103,1,-,545,413,5,8,39,65,-
 60-64歳,"46,336","22,974","5,777","4,112","8,449","4,358",630,"29,479","14,420","4,445","3,415","6,899",210,81,"16,857","8,554","1,332",697,"1,550","4,148",549
  A 専門的･技術的職業従事者,"4,193","2,318",361,595,802,116,-,"3,011","1,552",324,528,596,11,-,"1,182",766,37,67,206,105,-
  B 管理的職業従事者,"4,039",692,"3,007",324,-,14,-,"3,500",649,"2,558",286,-,5,-,539,43,449,38,-,9,-
  C 事務従事者,"5,335","3,737",673,37,57,828,2,"2,450","2,164",216,17,40,13,-,"2,885","1,573",457,20,17,815,2
  D 販売従事者,"8,068","2,170",896,"1,267","2,553","1,179",-,"4,901","1,227",716,958,"1,938",62,-,"3,167",943,180,309,615,"1,117",-
  E サービス職業従事者,"5,021","2,906",147,501,832,633,-,"1,837",911,86,298,499,43,-,"3,184","1,995",61,203,333,590,-
  F 保安職業従事者  ,689,684,3,-,2,-,-,681,676,3,-,2,-,-,8,8,-,-,-,-,-
  G 農林漁業作業者,"1,036",117,6,38,560,313,-,652,102,5,36,492,16,-,384,15,1,2,68,297,-
  H 運輸･通信従事者,"1,982","1,283",23,35,637,4,-,"1,955","1,266",21,34,633,1,-,27,17,2,1,4,3,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","15,153","8,522",638,"1,294","2,848","1,219",628,"10,064","5,596",503,"1,240","2,585",57,81,"5,089","2,926",135,54,263,"1,162",547
  J 分類不能の職業,820,545,23,21,158,52,-,428,277,13,18,114,2,-,392,268,10,3,44,50,-
 65-69歳,"28,130","11,746","3,945","2,578","6,321","3,028",479,"18,092","7,789","2,887","2,079","5,031",209,89,"10,038","3,957","1,058",499,"1,290","2,819",390
  A 専門的･技術的職業従事者,"3,419","1,607",328,598,789,97,-,"2,534","1,133",290,526,574,11,-,885,474,38,72,215,86,-
  B 管理的職業従事者,"2,682",302,"2,173",198,-,6,-,"2,187",271,"1,748",166,-,1,-,495,31,425,32,-,5,-
  C 事務従事者,"3,130","2,021",484,23,33,563,2,"1,588","1,353",180,13,24,16,1,"1,542",668,304,10,9,547,1
  D 販売従事者,"4,992",987,468,758,"1,947",827,-,"2,843",538,330,549,"1,363",62,-,"2,149",449,138,209,584,765,-
  E サービス職業従事者,"2,758","1,394",102,270,554,435,-,"1,103",562,43,148,319,31,-,"1,655",832,59,122,235,404,-
  F 保安職業従事者  ,570,564,3,1,2,-,-,569,563,3,1,2,-,-,1,1,-,-,-,-,-
  G 農林漁業作業者,"1,170",97,4,40,705,322,-,787,82,3,37,638,26,-,383,15,1,3,67,296,-
  H 運輸･通信従事者,865,398,11,25,428,3,-,859,396,11,25,425,2,-,6,2,-,-,3,1,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","7,984","4,040",354,648,"1,729",729,477,"5,336","2,724",272,603,"1,589",58,88,"2,648","1,316",82,45,140,671,389
  J 分類不能の職業,560,336,18,17,134,46,-,286,167,7,11,97,2,-,274,169,11,6,37,44,-
 70-74歳,"14,384","4,406","2,356","1,508","3,959","1,848",289,"8,547","2,673","1,624","1,134","2,894",158,58,"5,837","1,733",732,374,"1,065","1,690",231
  A 専門的･技術的職業従事者,"1,830",629,201,382,575,42,-,"1,384",452,173,337,415,7,-,446,177,28,45,160,35,-
  B 管理的職業従事者,"1,512",131,"1,266",110,-,5,-,"1,185",107,989,87,-,2,-,327,24,277,23,-,3,-
  C 事務従事者,"1,302",685,296,13,22,284,1,583,442,106,6,16,13,-,719,243,190,7,6,271,1
  D 販売従事者,"3,111",380,271,520,"1,428",510,-,"1,647",175,174,343,923,32,-,"1,464",205,97,177,505,478,-
  E サービス職業従事者,"1,442",524,72,162,371,310,-,483,177,28,79,168,30,-,959,347,44,83,203,280,-
  F 保安職業従事者  ,172,167,3,2,-,-,-,171,166,3,2,-,-,-,1,1,-,-,-,-,-
  G 農林漁業作業者,686,56,5,15,410,198,-,438,50,5,12,349,20,-,248,6,-,3,61,178,-
  H 運輸･通信従事者,204,69,2,3,130,-,-,204,69,2,3,130,-,-,-,-,-,-,-,-,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","3,801","1,581",230,293,935,472,288,"2,286",958,139,257,823,49,58,"1,515",623,91,36,112,423,230
  J 分類不能の職業,324,184,10,8,88,27,-,166,77,5,8,70,5,-,158,107,5,-,18,22,-
 75-79歳,"7,026","1,593","1,281",792,"2,141","1,028",174,"4,113",920,884,587,"1,527",158,36,"2,913",673,397,205,614,870,138
  A 専門的･技術的職業従事者,768,192,115,133,302,25,-,570,135,99,114,213,8,-,198,57,16,19,89,17,-
  B 管理的職業従事者,839,55,717,63,-,4,-,644,46,543,52,-,3,-,195,9,174,11,-,1,-
  C 事務従事者,517,235,135,7,17,122,-,257,167,59,4,7,20,-,260,68,76,3,10,102,-
  D 販売従事者,"1,745",190,128,298,835,293,-,921,73,81,203,535,29,-,824,117,47,95,300,264,-
  E サービス職業従事者,749,208,41,102,227,171,-,275,78,19,49,110,19,-,474,130,22,53,117,152,-
  F 保安職業従事者  ,37,37,-,-,-,-,-,36,36,-,-,-,-,-,1,1,-,-,-,-,-
  G 農林漁業作業者,330,20,1,5,213,91,-,218,15,-,5,181,17,-,112,5,1,-,32,74,-
  H 運輸･通信従事者,44,9,-,1,34,-,-,44,9,-,1,34,-,-,-,-,-,-,-,-,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","1,793",530,142,177,468,301,174,"1,053",305,82,155,416,59,36,740,225,60,22,52,242,138
  J 分類不能の職業,204,117,2,6,45,21,-,95,56,1,4,31,3,-,109,61,1,2,14,18,-
 80-84歳,"3,716",589,714,501,"1,285",535,84,"2,308",346,511,381,918,122,26,"1,408",243,203,120,367,413,58
  A 専門的･技術的職業従事者,419,89,57,76,183,14,-,336,67,49,66,145,9,-,83,22,8,10,38,5,-
  B 管理的職業従事者,467,33,396,36,-,1,-,362,28,303,30,-,-,-,105,5,93,6,-,1,-
  C 事務従事者,231,91,64,11,6,57,1,120,57,38,8,4,11,1,111,34,26,3,2,46,-
  D 販売従事者,"1,074",59,83,224,554,154,-,611,25,57,158,343,28,-,463,34,26,66,211,126,-
  E サービス職業従事者,379,66,22,53,146,92,-,147,26,4,24,76,17,-,232,40,18,29,70,75,-
  F 保安職業従事者  ,5,5,-,-,-,-,-,5,5,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,143,5,1,3,100,34,-,105,5,1,3,87,9,-,38,-,-,-,13,25,-
  H 運輸･通信従事者,7,-,-,2,5,-,-,7,-,-,2,5,-,-,-,-,-,-,-,-,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者",867,189,81,91,246,177,83,545,111,54,85,224,46,25,322,78,27,6,22,131,58
  J 分類不能の職業,124,52,10,5,45,6,-,70,22,5,5,34,2,-,54,30,5,-,11,4,-
 85歳以上,"1,475",186,361,218,494,195,17,951,101,281,159,344,60,6,524,85,80,59,150,135,11
  A 専門的･技術的職業従事者,183,22,26,45,86,4,-,148,17,21,40,69,1,-,35,5,5,5,17,3,-
  B 管理的職業従事者,262,10,224,27,-,1,-,208,6,183,18,-,1,-,54,4,41,9,-,-,-
  C 事務従事者,87,32,27,7,7,14,-,50,17,17,5,5,6,-,37,15,10,2,2,8,-
  D 販売従事者,449,28,41,81,241,58,-,248,12,29,56,141,10,-,201,16,12,25,100,48,-
  E サービス職業従事者,117,18,8,22,43,26,-,54,6,5,9,25,9,-,63,12,3,13,18,17,-
  F 保安職業従事者  ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,47,3,1,-,25,18,-,32,2,1,-,22,7,-,15,1,-,-,3,11,-
  H 運輸･通信従事者,2,-,-,1,1,-,-,2,-,-,1,1,-,-,-,-,-,-,-,-,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者",267,46,32,35,72,65,17,183,32,24,30,67,24,6,84,14,8,5,5,41,11
  J 分類不能の職業,61,27,2,-,19,9,-,26,9,1,-,14,2,-,35,18,1,-,5,7,-
1)従業上の地位｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,,,,
