﻿"第3表  職業(大分類),従業上の地位(5区分),男女別15歳以上就業者数-行政区",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
 F 保安職業従事者  ,384,382,2,-,-,-,366,364,2,-,-,-,18,18,-,-,-,-
 G 農林漁業作業者,63,34,3,4,13,9,54,30,2,4,13,5,9,4,1,-,-,4
 H 運輸･通信従事者,982,843,22,15,92,10,930,797,19,15,92,7,52,46,3,-,-,3
" I 技能工,採掘･製造･建設作業者及び労務作業者","13,016","7,473",605,811,"2,512","1,610","8,695","5,147",452,775,"1,938",381,"4,321","2,326",153,36,574,"1,229"
 J 分類不能の職業,714,537,16,19,82,48,339,246,6,14,59,11,375,291,10,5,23,37
東山区,,,,,,,,,,,,,,,,,,
総数,"24,550","15,298","1,697","1,854","3,066","2,626","12,752","7,838","1,155","1,266","1,996",495,"11,798","7,460",542,588,"1,070","2,131"
 A 専門的･技術的職業従事者,"2,998","2,214",153,206,366,59,"1,659","1,082",127,172,254,24,"1,339","1,132",26,34,112,35
 B 管理的職業従事者,987,214,658,103,-,10,774,195,493,82,-,4,213,19,165,21,-,6
 C 事務従事者,"3,952","3,337",215,22,19,358,"1,246","1,132",74,9,11,20,"2,706","2,205",141,13,8,338
 D 販売従事者,"5,225","2,387",340,722,976,800,"2,692","1,245",236,452,621,138,"2,533","1,142",104,270,355,662
 E サービス職業従事者,"4,602","2,815",101,410,631,645,"1,709","1,110",51,184,256,108,"2,893","1,705",50,226,375,537
 F 保安職業従事者  ,250,247,-,1,2,-,237,235,-,-,2,-,13,12,-,1,-,-
 G 農林漁業作業者,40,23,-,5,9,3,36,21,-,5,9,1,4,2,-,-,-,2
 H 運輸･通信従事者,479,410,9,3,53,4,454,387,9,3,53,2,25,23,-,-,-,2
" I 技能工,採掘･製造･建設作業者及び労務作業者","5,787","3,474",220,377,980,735,"3,838","2,353",165,354,770,196,"1,949","1,121",55,23,210,539
 J 分類不能の職業,230,177,1,5,30,12,107,78,-,5,20,2,123,99,1,-,10,10
下京区,,,,,,,,,,,,,,,,,,
総数,"37,309","23,787","3,421","2,246","4,182","3,651","20,759","13,056","2,331","1,738","2,955",676,"16,550","10,731","1,090",508,"1,227","2,975"
 A 専門的･技術的職業従事者,"4,202","3,060",233,299,512,98,"2,360","1,542",180,251,356,31,"1,842","1,518",53,48,156,67
 B 管理的職業従事者,"1,872",364,"1,357",147,-,4,"1,514",333,"1,053",127,-,1,358,31,304,20,-,3
 C 事務従事者,"7,133","5,813",534,12,31,739,"2,162","1,974",123,5,16,44,"4,971","3,839",411,7,15,695
 D 販売従事者,"8,311","4,278",717,869,"1,421","1,022","5,077","2,697",572,618,979,211,"3,234","1,581",145,251,442,811
 E サービス職業従事者,"4,505","2,783",105,376,540,700,"1,921","1,211",52,240,305,113,"2,584","1,572",53,136,235,587
 F 保安職業従事者  ,383,379,3,-,1,-,367,364,2,-,1,-,16,15,1,-,-,-
 G 農林漁業作業者,52,21,-,3,14,14,40,19,-,3,14,4,12,2,-,-,-,10
 H 運輸･通信従事者,937,814,25,10,87,1,865,744,25,9,87,-,72,70,-,1,-,1
" I 技能工,採掘･製造･建設作業者及び労務作業者","9,173","5,717",426,513,"1,494","1,022","6,076","3,889",314,470,"1,141",262,"3,097","1,828",112,43,353,760
 J 分類不能の職業,741,558,21,17,82,51,377,283,10,15,56,10,364,275,11,2,26,41
南区,,,,,,,,,,,,,,,,,,
総数,"50,069","37,545","2,709","2,280","4,392","3,130","30,644","22,751","2,040","1,911","3,294",646,"19,425","14,794",669,369,"1,098","2,484"
 A 専門的･技術的職業従事者,"4,744","3,897",193,204,382,68,"2,737","2,107",152,183,279,16,"2,007","1,790",41,21,103,52
 B 管理的職業従事者,"1,556",497,859,191,-,9,"1,380",465,739,175,-,1,176,32,120,16,-,8
 C 事務従事者,"8,894","7,717",419,23,27,708,"2,811","2,668",99,11,11,22,"6,083","5,049",320,12,16,686
 D 販売従事者,"7,960","5,062",510,674,"1,067",645,"5,238","3,439",426,485,737,151,"2,722","1,623",84,189,330,494
 E サービス職業従事者,"4,442","3,106",73,298,411,552,"1,813","1,214",49,198,261,91,"2,629","1,892",24,100,150,461
 F 保安職業従事者  ,595,592,3,-,-,-,545,542,3,-,-,-,50,50,-,-,-,-
 G 農林漁業作業者,693,58,4,17,344,269,427,45,4,15,303,60,266,13,-,2,41,209
 H 運輸･通信従事者,"3,095","2,719",58,37,263,18,"2,906","2,535",57,37,262,15,189,184,1,-,1,3
" I 技能工,採掘･製造･建設作業者及び労務作業者","16,970","12,990",572,816,"1,791",800,"12,214","9,278",499,791,"1,367",279,"4,756","3,712",73,25,424,521
 J 分類不能の職業,"1,120",907,18,20,107,61,573,458,12,16,74,11,547,449,6,4,33,50
右京区,,,,,,,,,,,,,,,,,,
総数,"99,346","72,924","6,408","4,616","9,421","5,935","59,465","42,860","4,908","3,855","6,778","1,055","39,881","30,064","1,500",761,"2,643","4,880"
 A 専門的･技術的職業従事者,"12,650","10,057",568,656,"1,190",177,"7,184","5,269",469,574,829,42,"5,466","4,788",99,82,361,135
 B 管理的職業従事者,"3,685","1,084","2,309",280,-,11,"3,224","1,020","1,952",251,-,1,461,64,357,29,-,10
 C 事務従事者,"18,043","15,854",869,37,74,"1,207","5,956","5,605",268,12,39,32,"12,087","10,249",601,25,35,"1,175"
 D 販売従事者,"17,754","11,941","1,266","1,250","2,114","1,180","11,503","7,763","1,074",920,"1,515",231,"6,251","4,178",192,330,599,949
 E サービス職業従事者,"9,969","7,223",215,638,797,"1,095","4,290","3,030",144,430,529,157,"5,679","4,193",71,208,268,938
 F 保安職業従事者  ,"1,052","1,047",5,-,-,-,"1,017","1,012",5,-,-,-,35,35,-,-,-,-
 G 農林漁業作業者,"1,021",231,11,70,410,298,740,215,10,68,366,80,281,16,1,2,44,218
 H 運輸･通信従事者,"3,278","2,673",43,45,503,14,"3,154","2,552",42,45,502,13,124,121,1,-,1,1
" I 技能工,採掘･製造･建設作業者及び労務作業者","29,830","21,075","1,092","1,601","4,180","1,871","21,383","15,562",924,"1,531","2,874",486,"8,447","5,513",168,70,"1,306","1,385"
 J 分類不能の職業,"2,064","1,739",30,39,153,82,"1,014",832,20,24,124,13,"1,050",907,10,15,29,69
伏見区,,,,,,,,,,,,,,,,,,
総数,"137,623","107,050","7,420","5,600","10,769","6,728","83,570","63,650","5,843","4,729","8,036","1,296","54,053","43,400","1,577",871,"2,733","5,432"
 A 専門的･技術的職業従事者,"17,611","14,482",703,867,"1,360",197,"9,817","7,533",572,739,922,51,"7,794","6,949",131,128,438,146
 B 管理的職業従事者,"4,702","1,709","2,637",340,-,14,"4,226","1,637","2,274",311,-,2,476,72,363,29,-,12
 C 事務従事者,"25,414","22,779",965,65,62,"1,539","9,478","9,034",321,31,35,57,"15,936","13,745",644,34,27,"1,482"
 D 販売従事者,"22,598","15,962","1,355","1,494","2,344","1,437","14,276","10,079","1,146","1,114","1,663",272,"8,322","5,883",209,380,681,"1,165"
 E サービス職業従事者,"12,076","9,115",242,718,843,"1,158","4,932","3,547",164,498,538,185,"7,144","5,568",78,220,305,973
 F 保安職業従事者  ,"1,949","1,936",11,1,1,-,"1,861","1,848",11,1,1,-,88,88,-,-,-,-
 G 農林漁業作業者,"1,659",247,11,41,782,574,"1,051",188,9,38,700,113,608,59,2,3,82,461
 H 運輸･通信従事者,"6,931","5,787",130,102,881,30,"6,463","5,341",124,100,871,26,468,446,6,2,10,4
" I 技能工,採掘･製造･建設作業者及び労務作業者","41,069","31,949","1,304","1,918","4,257","1,637","29,597","22,881","1,175","1,859","3,115",565,"11,472","9,068",129,59,"1,142","1,072"
 J 分類不能の職業,"3,614","3,084",62,54,239,142,"1,869","1,562",47,38,191,25,"1,745","1,522",15,16,48,117
山科区,,,,,,,,,,,,,,,,,,
総数,"68,440","50,963","4,039","3,331","6,293","3,788","40,707","29,493","3,203","2,715","4,623",670,"27,733","21,470",836,616,"1,670","3,118"
 A 専門的･技術的職業従事者,"8,549","6,908",345,424,759,111,"4,624","3,442",282,365,507,28,"3,925","3,466",63,59,252,83
 B 管理的職業従事者,"2,546",859,"1,494",187,-,6,"2,267",813,"1,284",169,-,1,279,46,210,18,-,5
 C 事務従事者,"12,415","10,936",514,27,48,889,"4,154","3,904",192,12,20,26,"8,261","7,032",322,15,28,863
 D 販売従事者,"12,673","8,738",818,988,"1,419",710,"8,049","5,531",704,654,"1,044",116,"4,624","3,207",114,334,375,594
 E サービス職業従事者,"6,928","5,115",151,412,554,696,"2,947","2,141",104,265,347,90,"3,981","2,974",47,147,207,606
 F 保安職業従事者  ,812,806,3,3,-,-,779,773,3,3,-,-,33,33,-,-,-,-
 G 農林漁業作業者,636,130,5,21,275,205,423,115,4,19,246,39,213,15,1,2,29,166
 H 運輸･通信従事者,"3,091","2,520",53,44,453,21,"2,953","2,399",51,43,449,11,138,121,2,1,4,10
" I 技能工,採掘･製造･建設作業者及び労務作業者","19,446","13,813",631,"1,201","2,694","1,104","13,855","9,844",558,"1,164","1,937",351,"5,591","3,969",73,37,757,753
 J 分類不能の職業,"1,344","1,138",25,24,91,46,656,531,21,21,73,8,688,607,4,3,18,38
西京区,,,,,,,,,,,,,,,,,,
総数,"73,401","55,567","5,189","3,251","5,906","3,464","44,905","33,164","4,139","2,790","4,244",563,"28,496","22,403","1,050",461,"1,662","2,901"
 A 専門的･技術的職業従事者,"11,756","9,501",467,673,964,151,"6,893","5,253",393,587,632,28,"4,863","4,248",74,86,332,123
 B 管理的職業従事者,"3,644","1,287","2,087",252,-,18,"3,302","1,245","1,818",231,-,8,342,42,269,21,-,10
 C 事務従事者,"14,423","12,717",676,35,55,937,"5,211","4,912",241,15,25,18,"9,212","7,805",435,20,30,919
 D 販売従事者,"13,778","10,086","1,013",826,"1,220",633,"9,209","6,643",887,649,913,117,"4,569","3,443",126,177,307,516
 E サービス職業従事者,"5,509","4,237",157,324,332,455,"2,264","1,689",103,212,196,63,"3,245","2,548",54,112,136,392
 F 保安職業従事者  ,870,864,2,4,-,-,810,805,2,3,-,-,60,59,-,1,-,-
 G 農林漁業作業者,"1,058",148,5,22,515,367,679,130,5,21,456,67,379,18,-,1,59,300
 H 運輸･通信従事者,"2,599","2,204",54,42,289,9,"2,445","2,053",52,42,288,9,154,151,2,-,1,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","18,476","13,479",696,"1,046","2,403",850,"13,418","9,914",616,"1,007","1,636",244,"5,058","3,565",80,39,767,606
 J 分類不能の職業,"1,288","1,044",32,27,128,44,674,520,22,23,98,9,614,524,10,4,30,35
1)従業上の地位｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,
2)｢家庭内職者｣を含む｡,,,,,,,,,,,,,,,,,,
