﻿"第20表  父の年齢(5区分),父の配偶関係(2区分),子供の数(3区分),子供の年齢(6区分)別父子世帯数及び父子世帯人員-京都市",,,,,,,,,,,,,,,,,,
,総数1),,,,,,死別,,,,,,離別,,,,,
父子世帯人員,"2,451",4,185,880,"1,217",165,791,-,19,209,475,88,"1,647",4,166,663,737,77
  最年少の子供が3歳未満,26,-,26,-,-,-,11,-,11,-,-,-,15,-,15,-,-,-
  最年少の子供が3-5歳,155,4,57,69,23,2,39,-,6,27,6,-,116,4,51,42,17,2
  最年少の子供が6-11歳,804,-,98,407,268,31,201,-,2,82,108,9,601,-,96,323,160,22
  最年少の子供が12-14歳,568,-,4,220,318,26,228,-,-,70,142,16,335,-,4,148,173,10
  最年少の子供が15-17歳,622,-,-,139,425,58,225,-,-,26,168,31,395,-,-,111,257,27
  最年少の子供が18-19歳,276,-,-,45,183,48,87,-,-,4,51,32,185,-,-,39,130,16
最年長の子供が6歳未満,78,4,58,12,2,2,20,-,14,4,2,-,58,4,44,8,-,2
 子供が１人,946,4,90,282,468,102,256,-,6,58,136,56,680,4,84,216,330,46
  子供が3歳未満,10,-,10,-,-,-,4,-,4,-,-,-,6,-,6,-,-,-
  子供が3-5歳,46,4,26,12,2,2,6,-,-,4,2,-,40,4,26,8,-,2
  子供が6-11歳,190,-,50,74,58,8,34,-,2,10,20,2,154,-,48,62,38,6
  子供が12-14歳,168,-,4,82,74,8,60,-,-,26,30,4,106,-,4,54,44,4
  子供が15-17歳,286,-,-,72,178,36,74,-,-,14,42,18,210,-,-,56,136,18
  子供が18-19歳,246,-,-,42,156,48,78,-,-,4,42,32,164,-,-,36,112,16
 子供が6歳未満,56,4,36,12,2,2,10,-,4,4,2,-,46,4,32,8,-,2
 子供が2人,"1,161",-,78,456,576,51,399,-,9,114,252,24,759,-,69,342,321,27
  最年少の子供が3歳未満,12,-,12,-,-,-,3,-,3,-,-,-,9,-,9,-,-,-
  最年少の子供が3-5歳,60,-,18,33,9,-,21,-,6,15,-,-,39,-,12,18,9,-
  最年少の子供が6-11歳,423,-,48,243,117,15,87,-,-,51,33,3,336,-,48,192,84,12
  最年少の子供が12-14歳,312,-,-,114,180,18,132,-,-,36,84,12,177,-,-,78,93,6
  最年少の子供が15-17歳,324,-,-,63,243,18,147,-,-,12,126,9,177,-,-,51,117,9
  最年少の子供が18-19歳,30,-,-,3,27,-,9,-,-,-,9,-,21,-,-,3,18,-
 最年長の子供が6歳未満,18,-,18,-,-,-,6,-,6,-,-,-,12,-,12,-,-,-
 子供が3人以上,344,-,17,142,173,12,136,-,4,37,87,8,208,-,13,105,86,4
  最年少の子供が3歳未満,4,-,4,-,-,-,4,-,4,-,-,-,-,-,-,-,-,-
  最年少の子供が3-5歳,49,-,13,24,12,-,12,-,-,8,4,-,37,-,13,16,8,-
  最年少の子供が6-11歳,191,-,-,90,93,8,80,-,-,21,55,4,111,-,-,69,38,4
  最年少の子供が12-14歳,88,-,-,24,64,-,36,-,-,8,28,-,52,-,-,16,36,-
  最年少の子供が15-17歳,12,-,-,4,4,4,4,-,-,-,-,4,8,-,-,4,4,-
 最年長の子供が6歳未満,4,-,4,-,-,-,4,-,4,-,-,-,-,-,-,-,-,-
1世帯当たり子供の数,1.6,1.0,1.5,1.7,1.6,1.3,1.7,-,1.7,1.8,1.7,1.3,1.6,1.0,1.4,1.7,1.5,1.3
1)｢未婚｣を含む｡,,,,,,,,,,,,,,,,,,
