﻿"第1表  職業(大分類),就業の状態(4区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
  G 農林漁業作業者,259,224,27,4,4,216,203,5,4,4,43,21,22,-,-
  H 運輸･通信従事者,"2,315","2,243",31,9,32,"2,122","2,081",7,9,25,193,162,24,-,7
"  I 技能工,採掘･製造･建設作業者及び労務作業者","18,973","17,598",983,245,147,"15,596","15,205",83,202,106,"3,377","2,393",900,43,41
  J 分類不能の職業,"1,530","1,203",165,77,85,875,748,19,57,51,655,455,146,20,34
 30-34歳,"66,638","57,570","7,617",608,843,"42,799","41,941",151,438,269,"23,839","15,629","7,466",170,574
  A 専門的･技術的職業従事者,"14,105","12,343","1,038",423,301,"8,443","8,038",35,327,43,"5,662","4,305","1,003",96,258
  B 管理的職業従事者,"1,067","1,004",54,1,8,930,922,1,1,6,137,82,53,-,2
  C 事務従事者,"14,040","11,431","2,371",47,191,"5,303","5,237",9,21,36,"8,737","6,194","2,362",26,155
  D 販売従事者,"13,017","11,902","1,022",14,79,"9,912","9,843",29,7,33,"3,105","2,059",993,7,46
  E サービス職業従事者,"4,898","3,682","1,120",38,58,"2,564","2,507",19,23,15,"2,334","1,175","1,101",15,43
  F 保安職業従事者  ,929,905,5,7,12,871,855,3,7,6,58,50,2,-,6
  G 農林漁業作業者,267,214,48,2,3,212,207,1,1,3,55,7,47,1,-
  H 運輸･通信従事者,"2,014","1,966",29,-,19,"1,886","1,867",4,-,15,128,99,25,-,4
"  I 技能工,採掘･製造･建設作業者及び労務作業者","15,204","13,302","1,726",47,129,"12,083","11,924",43,33,83,"3,121","1,378","1,683",14,46
  J 分類不能の職業,"1,097",821,204,29,43,595,541,7,18,29,502,280,197,11,14
 35-39歳,"58,731","48,321","9,713",160,537,"37,229","36,742",130,99,258,"21,502","11,579","9,583",61,279
  A 専門的･技術的職業従事者,"12,222","10,703","1,250",100,169,"7,449","7,305",38,69,37,"4,773","3,398","1,212",31,132
  B 管理的職業従事者,"1,679","1,594",77,2,6,"1,482","1,475",1,1,5,197,119,76,1,1
  C 事務従事者,"11,585","8,634","2,850",19,82,"4,793","4,757",8,7,21,"6,792","3,877","2,842",12,61
  D 販売従事者,"11,022","9,633","1,316",6,67,"8,092","8,027",19,4,42,"2,930","1,606","1,297",2,25
  E サービス職業従事者,"4,610","3,238","1,323",8,41,"2,257","2,223",12,4,18,"2,353","1,015","1,311",4,23
  F 保安職業従事者  ,896,888,2,2,4,867,860,1,2,4,29,28,1,-,-
  G 農林漁業作業者,316,229,87,-,-,216,213,3,-,-,100,16,84,-,-
  H 運輸･通信従事者,"1,733","1,677",30,2,24,"1,644","1,617",3,2,22,89,60,27,-,2
"  I 技能工,採掘･製造･建設作業者及び労務作業者","13,779","11,139","2,514",14,112,"9,982","9,855",34,8,85,"3,797","1,284","2,480",6,27
  J 分類不能の職業,889,586,264,7,32,447,410,11,2,24,442,176,253,5,8
 40-44歳,"67,926","53,671","13,710",69,476,"40,418","39,961",155,24,278,"27,508","13,710","13,555",45,198
  A 専門的･技術的職業従事者,"10,859","9,521","1,228",31,79,"6,415","6,345",28,11,31,"4,444","3,176","1,200",20,48
  B 管理的職業従事者,"2,575","2,439",127,1,8,"2,273","2,264",2,1,6,302,175,125,-,2
  C 事務従事者,"12,962","9,092","3,803",6,61,"4,921","4,891",8,1,21,"8,041","4,201","3,795",5,40
  D 販売従事者,"12,427","10,437","1,930",7,53,"8,378","8,322",24,2,30,"4,049","2,115","1,906",5,23
  E サービス職業従事者,"5,959","3,923","1,983",11,42,"2,363","2,324",20,3,16,"3,596","1,599","1,963",8,26
  F 保安職業従事者  ,862,850,8,-,4,833,827,3,-,3,29,23,5,-,1
  G 農林漁業作業者,420,296,123,-,1,269,263,5,-,1,151,33,118,-,-
  H 運輸･通信従事者,"2,396","2,317",43,3,33,"2,275","2,232",8,3,32,121,85,35,-,1
"  I 技能工,採掘･製造･建設作業者及び労務作業者","18,425","14,151","4,118",6,150,"12,214","12,048",53,3,110,"6,211","2,103","4,065",3,40
  J 分類不能の職業,"1,041",645,347,4,45,477,445,4,-,28,564,200,343,4,17
 45-49歳,"94,720","74,932","19,029",55,704,"55,219","54,553",178,27,461,"39,501","20,379","18,851",28,243
  A 専門的･技術的職業従事者,"11,024","9,789","1,144",18,73,"6,765","6,686",25,7,47,"4,259","3,103","1,119",11,26
  B 管理的職業従事者,"4,786","4,546",225,-,15,"4,207","4,191",4,-,12,579,355,221,-,3
  C 事務従事者,"16,883","11,659","5,123",10,91,"5,945","5,890",13,1,41,"10,938","5,769","5,110",9,50
  D 販売従事者,"18,193","15,119","2,975",4,95,"11,404","11,320",29,2,53,"6,789","3,799","2,946",2,42
  E サービス職業従事者,"8,919","6,083","2,766",8,62,"3,120","3,068",21,6,25,"5,799","3,015","2,745",2,37
  F 保安職業従事者  ,995,975,10,-,10,960,949,1,-,10,35,26,9,-,-
  G 農林漁業作業者,593,443,142,-,8,393,382,3,-,8,200,61,139,-,-
  H 運輸･通信従事者,"4,267","4,149",65,-,53,"4,083","4,028",3,-,52,184,121,62,-,1
"  I 技能工,採掘･製造･建設作業者及び労務作業者","27,585","21,275","6,064",13,233,"17,688","17,445",67,10,166,"9,897","3,830","5,997",3,67
  J 分類不能の職業,"1,475",894,515,2,64,654,594,12,1,47,821,300,503,1,17
 50-54歳,"79,437","63,640","15,043",27,727,"45,994","45,369",134,9,482,"33,443","18,271","14,909",18,245
  A 専門的･技術的職業従事者,"7,050","6,216",759,4,71,"4,318","4,258",11,-,49,"2,732","1,958",748,4,22
  B 管理的職業従事者,"5,337","5,082",228,1,26,"4,728","4,706",2,-,20,609,376,226,1,6
  C 事務従事者,"12,560","9,129","3,378",4,49,"4,562","4,536",6,1,19,"7,998","4,593","3,372",3,30
  D 販売従事者,"14,703","11,965","2,625",2,111,"8,650","8,548",33,-,69,"6,053","3,417","2,592",2,42
  E サービス職業従事者,"8,093","5,622","2,398",7,66,"2,374","2,331",17,4,22,"5,719","3,291","2,381",3,44
  F 保安職業従事者  ,751,737,10,-,4,724,718,2,-,4,27,19,8,-,-
  G 農林漁業作業者,571,427,138,-,6,361,348,7,-,6,210,79,131,-,-
  H 運輸･通信従事者,"4,093","4,002",36,-,55,"3,982","3,924",4,-,54,111,78,32,-,1
"  I 技能工,採掘･製造･建設作業者及び労務作業者","25,144","19,782","5,101",8,253,"15,800","15,565",45,4,186,"9,344","4,217","5,056",4,67
  J 分類不能の職業,"1,135",678,370,1,86,495,435,7,-,53,640,243,363,1,33
 55-59歳,"64,654","52,478","11,288",16,872,"39,104","38,307",152,8,637,"25,550","14,171","11,136",8,235
  A 専門的･技術的職業従事者,"5,428","4,800",570,1,57,"3,380","3,329",16,-,35,"2,048","1,471",554,1,22
  B 管理的職業従事者,"4,895","4,624",237,-,34,"4,338","4,303",7,-,28,557,321,230,-,6
  C 事務従事者,"8,709","6,404","2,224",2,79,"3,593","3,536",8,-,49,"5,116","2,868","2,216",2,30
  D 販売従事者,"11,410","9,303","1,990",1,116,"6,868","6,758",23,1,86,"4,542","2,545","1,967",-,30
  E サービス職業従事者,"6,918","4,897","1,941",7,73,"2,095","2,048",17,5,25,"4,823","2,849","1,924",2,48
  F 保安職業従事者  ,716,698,6,-,12,702,690,-,-,12,14,8,6,-,-
  G 農林漁業作業者,699,509,182,-,8,390,375,8,-,7,309,134,174,-,1
  H 運輸･通信従事者,"3,526","3,442",19,1,64,"3,456","3,390",3,1,62,70,52,16,-,2
"  I 技能工,採掘･製造･建設作業者及び労務作業者","21,351","17,240","3,803",2,306,"13,825","13,514",58,1,252,"7,526","3,726","3,745",1,54
  J 分類不能の職業,"1,002",561,316,2,123,457,364,12,-,81,545,197,304,2,42
 60-64歳,"46,336","36,766","8,626",11,933,"29,479","28,185",543,5,746,"16,857","8,581","8,083",6,187
  A 専門的･技術的職業従事者,"4,193","3,602",499,2,90,"3,011","2,888",51,2,70,"1,182",714,448,-,20
  B 管理的職業従事者,"4,039","3,729",270,1,39,"3,500","3,446",21,-,33,539,283,249,1,6
  C 事務従事者,"5,335","3,863","1,432",-,40,"2,450","2,380",45,-,25,"2,885","1,483","1,387",-,15
  D 販売従事者,"8,068","6,243","1,686",2,137,"4,901","4,688",102,2,109,"3,167","1,555","1,584",-,28
  E サービス職業従事者,"5,021","3,623","1,330",-,68,"1,837","1,752",56,-,29,"3,184","1,871","1,274",-,39
  F 保安職業従事者  ,689,655,21,-,13,681,650,18,-,13,8,5,3,-,-
  G 農林漁業作業者,"1,036",780,233,-,23,652,607,25,-,20,384,173,208,-,3
  H 運輸･通信従事者,"1,982","1,894",31,-,57,"1,955","1,878",21,-,56,27,16,10,-,1
"  I 技能工,採掘･製造･建設作業者及び労務作業者","15,153","11,975","2,883",3,292,"10,064","9,637",184,-,243,"5,089","2,338","2,699",3,49
  J 分類不能の職業,820,402,241,3,174,428,259,20,1,148,392,143,221,2,26
 65-69歳,"28,130","21,659","5,739",7,725,"18,092","16,885",610,2,595,"10,038","4,774","5,129",5,130
  A 専門的･技術的職業従事者,"3,419","2,839",479,1,100,"2,534","2,339",114,-,81,885,500,365,1,19
  B 管理的職業従事者,"2,682","2,359",261,1,61,"2,187","2,102",31,1,53,495,257,230,-,8
  C 事務従事者,"3,130","2,177",921,-,32,"1,588","1,498",70,-,20,"1,542",679,851,-,12
  D 販売従事者,"4,992","3,706","1,191",2,93,"2,843","2,676",93,-,74,"2,149","1,030","1,098",2,19
  E サービス職業従事者,"2,758","1,945",759,-,54,"1,103","1,033",44,-,26,"1,655",912,715,-,28
  F 保安職業従事者  ,570,539,23,-,8,569,539,22,-,8,1,-,1,-,-
  G 農林漁業作業者,"1,170",891,255,-,24,787,725,39,-,23,383,166,216,-,1
  H 運輸･通信従事者,865,817,21,-,27,859,812,20,-,27,6,5,1,-,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","7,984","6,113","1,661",1,209,"5,336","4,980",163,-,193,"2,648","1,133","1,498",1,16
  J 分類不能の職業,560,273,168,2,117,286,181,14,1,90,274,92,154,1,27
 70-74歳,"14,384","10,393","3,524",1,466,"8,547","7,759",431,-,357,"5,837","2,634","3,093",1,109
  A 専門的･技術的職業従事者,"1,830","1,491",273,-,66,"1,384","1,266",66,-,52,446,225,207,-,14
  B 管理的職業従事者,"1,512","1,271",185,-,56,"1,185","1,105",34,-,46,327,166,151,-,10
  C 事務従事者,"1,302",815,468,-,19,583,527,44,-,12,719,288,424,-,7
  D 販売従事者,"3,111","2,234",808,1,68,"1,647","1,519",81,-,47,"1,464",715,727,1,21
  E サービス職業従事者,"1,442",915,495,-,32,483,439,29,-,15,959,476,466,-,17
  F 保安職業従事者  ,172,154,13,-,5,171,153,13,-,5,1,1,-,-,-
  G 農林漁業作業者,686,490,178,-,18,438,390,32,-,16,248,100,146,-,2
  H 運輸･通信従事者,204,193,4,-,7,204,193,4,-,7,-,-,-,-,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","3,801","2,701",987,-,113,"2,286","2,088",106,-,92,"1,515",613,881,-,21
  J 分類不能の職業,324,129,113,-,82,166,79,22,-,65,158,50,91,-,17
 75-79歳,"7,026","4,812","1,882",2,330,"4,113","3,599",266,-,248,"2,913","1,213","1,616",2,82
  A 専門的･技術的職業従事者,768,628,101,-,39,570,509,31,-,30,198,119,70,-,9
  B 管理的職業従事者,839,666,122,-,51,644,575,26,-,43,195,91,96,-,8
  C 事務従事者,517,324,179,-,14,257,230,19,-,8,260,94,160,-,6
  D 販売従事者,"1,745","1,167",521,1,56,921,815,63,-,43,824,352,458,1,13
  E サービス職業従事者,749,475,251,1,22,275,245,19,-,11,474,230,232,1,11
  F 保安職業従事者  ,37,29,6,-,2,36,29,5,-,2,1,-,1,-,-
  G 農林漁業作業者,330,230,97,-,3,218,193,23,-,2,112,37,74,-,1
  H 運輸･通信従事者,44,40,1,-,3,44,40,1,-,3,-,-,-,-,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","1,793","1,181",534,-,78,"1,053",920,68,-,65,740,261,466,-,13
  J 分類不能の職業,204,72,70,-,62,95,43,11,-,41,109,29,59,-,21
 80-84歳,"3,716","2,491",995,3,227,"2,308","1,932",198,2,176,"1,408",559,797,1,51
  A 専門的･技術的職業従事者,419,333,53,-,33,336,293,15,-,28,83,40,38,-,5
  B 管理的職業従事者,467,366,65,-,36,362,315,19,-,28,105,51,46,-,8
  C 事務従事者,231,137,84,-,10,120,100,13,-,7,111,37,71,-,3
  D 販売従事者,"1,074",716,308,-,50,611,509,63,-,39,463,207,245,-,11
  E サービス職業従事者,379,232,132,1,14,147,129,13,1,4,232,103,119,-,10
  F 保安職業従事者  ,5,4,-,-,1,5,4,-,-,1,-,-,-,-,-
  G 農林漁業作業者,143,97,44,-,2,105,85,18,-,2,38,12,26,-,-
  H 運輸･通信従事者,7,7,-,-,-,7,7,-,-,-,-,-,-,-,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者",867,553,268,1,45,545,460,45,-,40,322,93,223,1,5
  J 分類不能の職業,124,46,41,1,36,70,30,12,1,27,54,16,29,-,9
 85歳以上,"1,475",983,344,-,148,951,775,76,-,100,524,208,268,-,48
  A 専門的･技術的職業従事者,183,156,12,-,15,148,136,1,-,11,35,20,11,-,4
  B 管理的職業従事者,262,182,35,-,45,208,157,13,-,38,54,25,22,-,7
  C 事務従事者,87,56,28,-,3,50,42,7,-,1,37,14,21,-,2
  D 販売従事者,449,289,126,-,34,248,209,20,-,19,201,80,106,-,15
  E サービス職業従事者,117,77,34,-,6,54,47,5,-,2,63,30,29,-,4
  F 保安職業従事者  ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,47,33,13,-,1,32,27,4,-,1,15,6,9,-,-
  H 運輸･通信従事者,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者",267,170,75,-,22,183,144,21,-,18,84,26,54,-,4
  J 分類不能の職業,61,18,21,-,22,26,11,5,-,10,35,7,16,-,12
