﻿"第15表  母の年齢(5区分),母の配偶関係(2区分),子供の数(3区分),子供の年齢(6区分)別母子世帯数及び母子世帯人員-京都市",,,,,,,,,,,,,,,,,,
,総数1),,,,,,死別,,,,,,離別,,,,,
  最年少の子供が3歳未満,"1,389",219,903,256,8,3,61,6,33,16,3,3,964,146,649,164,5,-
  最年少の子供が3-5歳,"2,360",124,"1,399",784,53,-,187,3,67,108,9,-,"1,882",111,"1,168",576,27,-
  最年少の子供が6-11歳,"6,157",16,"1,886","3,553",698,4,822,-,77,584,161,-,"5,002",14,"1,689","2,816",481,2
  最年少の子供が12-14歳,"3,408",-,165,"2,188","1,040",15,653,-,2,360,289,2,"2,637",-,153,"1,774",697,13
  最年少の子供が15-17歳,"3,178",-,24,"1,361","1,703",90,808,-,3,286,487,32,"2,285",-,16,"1,066","1,159",44
  最年少の子供が18-19歳,"1,326",-,2,328,856,140,296,-,-,35,201,60,986,-,2,285,627,72
最年長の子供が6歳未満,"1,937",318,"1,246",336,34,3,89,6,52,22,6,3,"1,324",241,878,189,16,-
 子供が１人,"7,144",246,"1,800","2,662","2,208",228,892,6,66,278,454,88,"5,418",192,"1,380","2,122","1,602",122
  子供が3歳未満,562,142,318,100,2,-,14,6,6,2,-,-,312,94,164,52,2,-
  子供が3-5歳,880,88,582,178,32,-,48,-,28,14,6,-,630,84,432,100,14,-
  子供が6-11歳,"1,860",16,778,838,224,4,164,-,30,88,46,-,"1,492",14,676,656,144,2
  子供が12-14歳,"1,166",-,102,674,378,12,128,-,2,72,52,2,942,-,90,558,284,10
  子供が15-17歳,"1,446",-,18,586,770,72,266,-,-,76,164,26,"1,122",-,16,504,564,38
  子供が18-19歳,"1,230",-,2,286,802,140,272,-,-,26,186,60,920,-,2,252,594,72
 子供が6歳未満,"1,442",230,900,278,34,-,62,6,34,16,6,-,942,178,596,152,16,-
 子供が2人,"7,614",93,"1,890","3,957","1,650",24,"1,392",3,96,747,537,9,"5,922",63,"1,674","3,108","1,068",9
  最年少の子供が3歳未満,474,57,333,75,6,3,39,-,27,6,3,3,345,36,255,51,3,-
  最年少の子供が3-5歳,924,36,573,303,12,-,93,3,27,60,3,-,771,27,516,219,9,-
  最年少の子供が6-11歳,"2,823",-,927,"1,650",246,-,387,-,39,288,60,-,"2,337",-,852,"1,311",174,-
  最年少の子供が12-14歳,"1,725",-,51,"1,176",495,3,363,-,-,198,165,-,"1,344",-,51,972,318,3
  最年少の子供が15-17歳,"1,572",-,6,711,837,18,486,-,3,186,291,6,"1,059",-,-,522,531,6
  最年少の子供が18-19歳,96,-,-,42,54,-,24,-,-,9,15,-,66,-,-,33,33,-
 最年長の子供が6歳未満,447,72,318,54,-,3,27,-,18,6,-,3,342,51,258,33,-,-
 子供が3人以上,"3,060",20,689,"1,851",500,-,543,-,20,364,159,-,"2,416",16,623,"1,451",326,-
  最年少の子供が3歳未満,353,20,252,81,-,-,8,-,-,8,-,-,307,16,230,61,-,-
  最年少の子供が3-5歳,556,-,244,303,9,-,46,-,12,34,-,-,481,-,220,257,4,-
  最年少の子供が6-11歳,"1,474",-,181,"1,065",228,-,271,-,8,208,55,-,"1,173",-,161,849,163,-
  最年少の子供が12-14歳,517,-,12,338,167,-,162,-,-,90,72,-,351,-,12,244,95,-
  最年少の子供が15-17歳,160,-,-,64,96,-,56,-,-,24,32,-,104,-,-,40,64,-
 最年長の子供が6歳未満,48,16,28,4,-,-,-,-,-,-,-,-,40,12,24,4,-,-
1世帯当たり子供の数,1.6,1.3,1.6,1.7,1.5,1.1,1.7,1.3,1.6,1.9,1.6,1.1,1.6,1.2,1.6,1.7,1.4,1.0
1)｢未婚｣を含む｡,,,,,,,,,,,,,,,,,,
