﻿"第6表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
  F 製造業,"13,906",827,20,"3,436","1,226",54,1,7,33,"8,287",15,"13,285",822,20,"3,387","1,173",53,1,6,33,"7,776",14
  G 電気･ガス･熱供給･水道業,346,7,-,143,8,2,1,-,4,180,1,346,7,-,143,8,2,1,-,4,180,1
  H 運輸･通信業,"3,922",28,7,"1,245",222,89,8,1,"1,488",832,2,"3,852",28,7,"1,236",220,87,8,1,"1,454",811,-
"  I 卸売･小売業,飲食店","31,214",241,30,"7,102","10,579","8,940",6,9,58,"4,205",44,"30,099",239,28,"7,017","10,148","8,563",6,8,55,"4,006",29
  J 金融･保険業,"2,893",12,3,"2,178",688,5,-,-,2,5,-,"2,878",12,3,"2,175",676,5,-,-,2,5,-
  K 不動産業,626,12,7,297,242,31,2,1,-,34,-,605,12,7,293,232,25,2,1,-,33,-
  L サービス業,"30,724","11,525",24,"6,955","1,418","6,505",399,43,145,"3,662",48,"29,861","11,181",19,"6,876","1,372","6,320",398,41,141,"3,470",43
  M 公務(他に分類されないもの),"1,247",68,-,645,-,3,484,4,12,31,-,"1,247",68,-,645,-,3,484,4,12,31,-
  N 分類不能の産業,"3,097",50,2,167,62,39,3,2,6,98,"2,668","3,019",49,2,164,60,36,3,2,4,95,"2,604"
 25-29歳,"82,800","15,633",412,"20,750","16,004","6,176",748,259,"2,315","18,973","1,530","77,075","14,977",365,"20,232","14,839","5,328",746,153,"2,211","16,807","1,417"
  A 農業,212,10,2,21,6,1,-,166,-,6,-,117,10,2,16,4,-,-,79,-,6,-
  B 林業,26,-,-,5,4,-,-,11,-,6,-,17,-,-,5,4,-,-,4,-,4,-
  C 漁業,2,-,-,-,1,-,-,1,-,-,-,2,-,-,-,1,-,-,1,-,-,-
  D 鉱業,17,-,-,1,1,-,-,-,2,13,-,17,-,-,1,1,-,-,-,2,13,-
  E 建設業,"6,153",676,49,861,334,5,-,38,111,"4,075",4,"5,158",641,41,754,323,4,-,32,100,"3,262",1
  F 製造業,"16,455","2,353",60,"3,578","2,021",44,2,4,43,"8,335",15,"15,517","2,339",56,"3,506","1,946",43,2,2,41,"7,570",12
  G 電気･ガス･熱供給･水道業,489,66,1,198,22,-,-,-,2,200,-,489,66,1,198,22,-,-,-,2,200,-
  H 運輸･通信業,"4,269",80,17,"1,128",377,90,12,-,"1,840",720,5,"4,135",79,17,"1,116",375,89,12,-,"1,758",684,5
"  I 卸売･小売業,飲食店","20,400",311,127,"4,473","9,817","3,052",3,4,76,"2,517",20,"18,568",304,110,"4,341","8,906","2,564",3,2,75,"2,248",15
  J 金融･保険業,"3,322",46,21,"2,061","1,176",5,-,-,3,8,2,"3,266",45,19,"2,053","1,132",5,-,-,3,7,2
  K 不動産業,"1,063",28,27,379,533,42,3,1,2,47,1,990,26,24,357,500,33,3,1,1,45,-
  L サービス業,"26,672","11,851",103,"6,765","1,645","2,907",182,29,211,"2,946",33,"25,195","11,259",90,"6,607","1,564","2,562",180,28,204,"2,670",31
  M 公務(他に分類されないもの),"1,900",155,2,"1,129",-,6,540,2,25,40,1,"1,900",155,2,"1,129",-,6,540,2,25,40,1
  N 分類不能の産業,"1,820",57,3,151,67,24,6,3,-,60,"1,449","1,704",53,3,149,61,22,6,2,-,58,"1,350"
 30-34歳,"66,638","14,105","1,067","14,040","13,017","4,898",929,267,"2,014","15,204","1,097","58,668","12,877",960,"13,272","11,417","3,763",929,103,"1,916","12,460",971
  A 農業,215,9,1,7,9,2,-,183,1,3,-,74,9,-,5,5,1,-,50,1,3,-
  B 林業,35,5,-,5,1,-,-,17,-,7,-,19,5,-,5,1,-,-,3,-,5,-
  C 漁業,2,-,-,-,1,-,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-
  D 鉱業,13,-,-,-,1,-,-,-,4,8,-,12,-,-,-,1,-,-,-,3,8,-
  E 建設業,"5,208",685,124,721,316,9,1,31,78,"3,236",7,"3,927",615,93,538,302,8,1,21,73,"2,273",3
  F 製造業,"13,106","1,929",170,"2,144","1,857",30,4,7,32,"6,926",7,"11,858","1,879",163,"2,054","1,784",28,4,5,30,"5,907",4
  G 電気･ガス･熱供給･水道業,373,47,3,153,20,-,1,-,-,149,-,373,47,3,153,20,-,1,-,-,149,-
  H 運輸･通信業,"3,480",72,67,849,249,54,3,-,"1,590",595,1,"3,309",69,63,820,244,54,3,-,"1,509",546,1
"  I 卸売･小売業,飲食店","15,589",302,369,"2,626","7,751","2,524",1,4,54,"1,947",11,"13,122",286,342,"2,446","6,487","1,855",1,4,53,"1,640",8
  J 金融･保険業,"2,319",56,52,"1,170","1,024",4,-,-,5,8,-,"2,245",55,50,"1,161",962,4,-,-,5,8,-
  K 不動産業,913,13,42,270,496,64,1,-,3,23,1,794,13,40,247,429,43,1,-,2,18,1
  L サービス業,"21,784","10,707",228,"4,762","1,246","2,197",147,19,215,"2,232",31,"19,476","9,625",195,"4,511","1,140","1,760",147,17,208,"1,843",30
  M 公務(他に分類されないもの),"2,333",232,8,"1,256",-,2,770,2,30,33,-,"2,333",232,8,"1,256",-,2,770,2,30,33,-
  N 分類不能の産業,"1,268",48,3,77,46,12,1,3,2,37,"1,039","1,125",42,3,76,41,8,1,1,2,27,924
 35-39歳,"58,731","12,222","1,679","11,585","11,022","4,610",896,316,"1,733","13,779",889,"48,699","10,576","1,551","10,610","9,027","3,175",895,84,"1,621","10,389",771
  A 農業,275,14,1,12,6,1,-,232,1,8,-,67,14,1,4,5,1,-,34,1,7,-
  B 林業,41,-,3,6,4,-,-,23,-,5,-,22,-,2,6,3,-,-,9,-,2,-
  C 漁業,2,-,-,-,1,-,-,1,-,-,-,2,-,-,-,1,-,-,1,-,-,-
  D 鉱業,9,-,-,2,1,-,-,-,-,5,1,9,-,-,2,1,-,-,-,-,5,1
  E 建設業,"4,399",619,169,601,270,10,2,26,42,"2,658",2,"3,060",521,141,420,248,10,2,17,38,"1,661",2
  F 製造業,"11,030","1,142",340,"1,661","1,460",33,3,4,24,"6,353",10,"9,291","1,082",329,"1,529","1,386",30,3,2,22,"4,902",6
  G 電気･ガス･熱供給･水道業,363,65,-,140,16,1,-,-,2,139,-,363,65,-,140,16,1,-,-,2,139,-
  H 運輸･通信業,"3,192",53,94,780,219,35,5,-,"1,435",568,3,"2,984",53,87,755,213,32,5,-,"1,340",497,2
"  I 卸売･小売業,飲食店","14,460",254,494,"2,396","6,758","2,511",-,7,40,"1,988",12,"11,290",219,469,"2,161","5,161","1,608",-,3,38,"1,620",11
  J 金融･保険業,"1,985",39,112,910,904,9,1,-,6,4,-,"1,892",36,111,901,824,9,1,-,6,4,-
  K 不動産業,834,15,71,219,422,63,2,-,2,40,-,654,14,62,186,313,40,2,-,2,35,-
  L サービス業,"18,983","9,750",377,"3,726",935,"1,934",131,20,148,"1,945",17,"16,054","8,317",331,"3,379",837,"1,432",130,15,140,"1,460",13
  M 公務(他に分類されないもの),"2,131",234,10,"1,068",-,4,751,3,30,31,-,"2,131",234,10,"1,068",-,4,751,3,30,31,-
  N 分類不能の産業,"1,027",37,8,64,26,9,1,-,3,35,844,880,21,8,59,19,8,1,-,2,26,736
 40-44歳,"67,926","10,859","2,575","12,962","12,427","5,959",862,420,"2,396","18,425","1,041","53,607","9,001","2,389","11,640","9,357","3,952",859,97,"2,152","13,253",907
  A 農業,363,3,3,17,7,-,-,325,-,8,-,69,2,3,9,7,-,-,41,-,7,-
  B 林業,48,-,2,5,3,-,-,31,-,7,-,23,-,2,4,2,-,-,11,-,4,-
  C 漁業,4,1,-,-,1,-,-,1,-,1,-,4,1,-,-,1,-,-,1,-,1,-
  D 鉱業,10,1,2,1,-,-,-,-,-,6,-,8,1,2,1,-,-,-,-,-,4,-
  E 建設業,"5,316",624,212,731,261,12,1,34,56,"3,382",3,"3,457",496,166,479,237,10,1,21,52,"1,993",2
  F 製造業,"14,001",849,586,"1,993","1,446",46,3,4,50,"9,018",6,"11,092",771,551,"1,797","1,308",38,3,3,50,"6,568",3
  G 電気･ガス･熱供給･水道業,412,75,9,165,18,-,-,-,1,144,-,412,75,9,165,18,-,-,-,1,144,-
  H 運輸･通信業,"3,995",58,135,880,219,32,4,-,"2,034",631,2,"3,612",57,127,842,213,31,4,-,"1,804",532,2
"  I 卸売･小売業,飲食店","17,974",202,803,"2,970","8,102","3,263",2,8,48,"2,562",14,"13,239",167,753,"2,627","5,607","1,976",2,6,46,"2,047",8
  J 金融･保険業,"2,344",33,237,"1,058",982,21,-,-,7,6,-,"2,206",31,235,"1,036",870,21,-,-,7,6,-
  K 不動産業,838,19,105,248,345,79,3,2,3,33,1,642,11,95,221,229,52,3,1,3,27,-
  L サービス業,"19,338","8,749",445,"3,761",999,"2,487",163,13,157,"2,548",16,"15,724","7,151",410,"3,332",832,"1,809",160,11,149,"1,859",11
  M 公務(他に分類されないもの),"2,087",219,29,"1,080",-,1,686,2,35,34,1,"2,087",219,29,"1,080",-,1,686,2,35,34,1
  N 分類不能の産業,"1,196",26,7,53,44,18,-,-,5,45,998,"1,032",19,7,47,33,14,-,-,5,27,880
 45-49歳,"94,720","11,024","4,786","16,883","18,193","8,919",995,593,"4,267","27,585","1,475","70,374","8,468","4,415","14,924","12,297","5,342",995,103,"3,748","18,896","1,186"
  A 農業,504,10,5,26,14,1,-,438,1,9,-,80,8,4,12,7,-,-,40,1,8,-
  B 林業,86,2,2,7,4,1,-,60,-,10,-,31,2,2,6,2,1,-,15,-,3,-
  C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
  D 鉱業,21,-,3,4,1,-,-,-,1,12,-,18,-,2,3,1,-,-,-,1,11,-
  E 建設業,"7,589",744,449,"1,171",390,23,1,46,94,"4,667",4,"4,822",538,387,773,335,21,1,17,87,"2,662",1
  F 製造業,"21,470",967,"1,163","2,842","2,048",116,6,7,63,"14,248",10,"16,204",831,"1,064","2,510","1,817",100,6,3,63,"9,806",4
  G 電気･ガス･熱供給･水道業,486,53,18,219,19,1,3,-,5,168,-,486,53,18,219,19,1,3,-,5,168,-
  H 運輸･通信業,"6,448",78,245,"1,194",274,34,7,-,"3,682",929,5,"5,776",75,239,"1,163",258,33,7,-,"3,197",800,4
"  I 卸売･小売業,飲食店","26,706",242,"1,447","4,126","12,275","4,663",5,13,77,"3,840",18,"18,009",193,"1,355","3,559","7,441","2,500",5,7,71,"2,868",10
  J 金融･保険業,"2,658",44,285,"1,099","1,186",21,2,-,12,9,-,"2,461",40,282,"1,077","1,020",19,2,-,12,9,-
  K 不動産業,"1,321",29,183,323,587,129,5,-,5,60,-,894,23,159,275,298,78,5,-,5,51,-
  L サービス業,"23,476","8,604",834,"4,712","1,350","3,895",240,27,282,"3,511",21,"17,957","6,462",751,"4,171","1,066","2,559",240,19,263,"2,412",14
  M 公務(他に分類されないもの),"2,255",215,129,"1,090",-,8,724,1,34,54,-,"2,255",215,129,"1,090",-,8,724,1,34,54,-
  N 分類不能の産業,"1,699",36,22,70,45,27,2,1,11,68,"1,417","1,380",28,22,66,33,22,2,1,9,44,"1,153"
 50-54歳,"79,437","7,050","5,337","12,560","14,703","8,093",751,571,"4,093","25,144","1,135","56,685","5,252","4,899","10,897","8,727","4,883",749,124,"3,554","16,734",866
  A 農業,505,6,10,9,10,1,-,455,-,14,-,94,2,10,4,3,1,-,62,-,12,-
  B 林業,54,2,5,7,-,-,-,32,-,8,-,28,2,3,6,-,-,-,11,-,6,-
  C 漁業,4,-,-,-,2,-,-,2,-,-,-,4,-,-,-,2,-,-,2,-,-,-
  D 鉱業,18,-,3,2,1,-,-,-,1,11,-,15,-,3,2,1,-,-,-,1,8,-
  E 建設業,"6,287",523,483,875,324,24,1,42,84,"3,928",3,"3,857",375,396,580,254,19,1,18,80,"2,132",2
  F 製造業,"19,930",613,"1,473","2,488","1,558",95,16,7,76,"13,596",8,"14,492",516,"1,339","2,181","1,288",86,16,2,75,"8,982",7
  G 電気･ガス･熱供給･水道業,352,26,27,156,20,1,-,-,6,116,-,352,26,27,156,20,1,-,-,6,116,-
  H 運輸･通信業,"5,794",44,294,998,210,35,7,-,"3,487",716,3,"5,112",41,283,965,201,33,7,-,"2,972",608,2
"  I 卸売･小売業,飲食店","22,353",174,"1,445","3,206","10,055","3,971",6,4,69,"3,414",9,"13,970",130,"1,328","2,688","5,180","2,104",6,2,68,"2,461",3
  J 金融･保険業,"1,948",16,294,660,914,27,2,-,21,14,-,"1,773",15,290,649,756,27,2,-,21,13,-
  K 不動産業,"1,157",16,190,236,522,126,2,-,2,60,3,763,15,174,194,235,93,2,-,2,47,1
  L サービス業,"18,211","5,497",913,"3,189","1,049","3,785",303,29,289,"3,136",21,"13,720","4,008",847,"2,742",768,"2,496",302,27,272,"2,240",18
  M 公務(他に分類されないもの),"1,489",110,185,673,-,9,411,-,47,54,-,"1,489",110,185,673,-,9,411,-,47,54,-
  N 分類不能の産業,"1,335",23,15,61,38,19,3,-,11,77,"1,088","1,016",12,14,57,19,14,2,-,10,55,833
 55-59歳,"64,654","5,428","4,895","8,709","11,410","6,918",716,699,"3,526","21,351","1,002","44,767","3,971","4,494","7,519","5,919","4,258",715,102,"2,932","14,121",736
  A 農業,619,-,2,14,5,3,-,583,-,12,-,63,-,2,8,1,2,-,40,-,10,-
  B 林業,75,1,1,9,4,-,-,46,1,13,-,41,1,-,7,2,-,-,20,1,10,-
  C 漁業,3,-,-,1,1,-,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-
  D 鉱業,13,-,2,2,-,-,-,-,1,8,-,12,-,2,1,-,-,-,-,1,8,-
  E 建設業,"4,716",336,386,574,192,21,-,26,69,"3,106",6,"3,058",242,317,401,152,21,-,8,68,"1,846",3
  F 製造業,"16,739",463,"1,438","1,755","1,144",104,15,8,84,"11,719",9,"11,790",385,"1,323","1,557",907,97,15,4,79,"7,417",6
  G 電気･ガス･熱供給･水道業,235,20,38,91,12,-,-,-,1,73,-,235,20,38,91,12,-,-,-,1,73,-
  H 運輸･通信業,"4,562",20,293,622,114,26,14,-,"2,995",475,3,"3,851",20,284,579,103,18,14,-,"2,426",404,3
"  I 卸売･小売業,飲食店","17,561",122,"1,429","2,190","8,141","2,916",14,7,56,"2,673",13,"10,245",77,"1,304","1,820","3,569","1,571",14,4,53,"1,827",6
  J 金融･保険業,"1,290",28,153,447,595,27,6,-,19,15,-,"1,156",24,150,435,480,27,6,-,19,15,-
  K 不動産業,"1,086",8,181,170,425,197,11,-,4,89,1,690,4,156,140,166,127,11,-,3,82,1
  L サービス業,"15,596","4,343",815,"2,342",752,"3,590",431,25,251,"3,030",17,"11,756","3,115",763,"1,992",510,"2,367",430,23,237,"2,309",10
  M 公務(他に分類されないもの),"1,012",76,141,451,-,16,225,3,36,64,-,"1,012",76,141,451,-,16,225,3,36,64,-
  N 分類不能の産業,"1,147",11,16,41,25,18,-,-,9,74,953,857,7,14,37,16,12,-,-,8,56,707
 60-64歳,"46,336","4,193","4,039","5,335","8,068","5,021",689,"1,036","1,982","15,153",820,"28,751","2,679","3,699","4,410","3,066","3,053",687,123,"1,306","9,160",568
  A 農業,909,2,8,4,8,1,-,878,-,8,-,71,-,7,4,1,1,-,51,-,7,-
  B 林業,102,-,2,1,4,-,-,77,1,17,-,40,-,2,1,3,-,-,26,1,7,-
  C 漁業,5,-,-,1,-,1,-,3,-,-,-,2,-,-,1,-,1,-,-,-,-,-
  D 鉱業,13,-,3,1,2,-,-,-,2,5,-,12,-,3,1,2,-,-,-,2,4,-
  E 建設業,"3,609",270,381,357,135,18,5,26,45,"2,368",4,"2,345",172,334,253,108,18,5,11,44,"1,397",3
  F 製造業,"10,095",186,"1,113",813,514,61,29,4,32,"7,338",5,"5,988",137,996,669,340,55,29,1,30,"3,728",3
  G 電気･ガス･熱供給･水道業,91,6,9,37,2,-,-,-,-,37,-,91,6,9,37,2,-,-,-,-,37,-
  H 運輸･通信業,"2,580",10,162,340,50,27,18,-,"1,665",307,1,"1,823",9,159,311,42,23,18,-,"1,014",246,1
"  I 卸売･小売業,飲食店","12,553",96,"1,225","1,233","5,987","1,957",33,11,37,"1,964",10,"6,342",55,"1,131",992,"1,875","1,001",33,4,34,"1,213",4
  J 金融･保険業,807,25,112,228,367,35,5,-,6,29,-,681,18,111,217,262,33,5,-,6,29,-
  K 不動産業,"1,254",8,188,165,472,285,24,-,4,107,1,777,7,174,131,123,215,24,-,4,98,1
  L サービス業,"12,943","3,517",783,"1,870",498,"2,606",551,35,184,"2,885",14,"9,501","2,206",720,"1,515",297,"1,685",549,30,166,"2,324",9
  M 公務(他に分類されないもの),431,63,37,259,-,8,22,-,4,38,-,431,63,37,259,-,8,22,-,4,38,-
  N 分類不能の産業,944,10,16,26,29,22,2,2,2,50,785,647,6,16,19,11,13,2,-,1,32,547
 65-69歳,"28,130","3,419","2,682","3,130","4,992","2,758",570,"1,170",865,"7,984",560,"15,691","1,935","2,475","2,505","1,455","1,496",567,101,409,"4,394",354
  A 農業,"1,043",-,2,-,4,1,-,"1,030",-,5,1,55,-,2,-,1,-,-,46,-,5,1
  B 林業,95,-,5,2,4,-,-,78,-,6,-,35,-,3,2,-,-,-,25,-,5,-
  C 漁業,3,-,1,-,-,-,1,1,-,-,-,2,-,1,-,-,-,1,-,-,-,-
  D 鉱業,4,-,1,1,-,-,-,-,-,2,-,4,-,1,1,-,-,-,-,-,2,-
  E 建設業,"1,740",132,242,179,73,13,2,13,6,"1,079",1,"1,118",83,208,131,57,13,2,5,5,613,1
  F 製造業,"5,422",84,759,469,241,36,17,7,16,"3,782",11,"2,903",55,688,378,131,32,17,2,15,"1,581",4
  G 電気･ガス･熱供給･水道業,42,2,6,15,6,-,2,-,-,11,-,42,2,6,15,6,-,2,-,-,11,-
  H 運輸･通信業,"1,191",5,88,161,29,18,22,1,735,131,1,704,5,85,143,20,18,22,1,295,114,1
"  I 卸売･小売業,飲食店","7,475",79,847,788,"3,668",949,22,8,16,"1,087",11,"3,354",43,794,614,870,378,22,2,14,612,5
  J 金融･保険業,393,8,34,87,232,12,3,-,3,14,-,294,7,34,81,141,11,3,-,3,14,-
  K 不動産業,"1,090",7,163,118,428,266,19,1,1,85,2,622,4,151,93,80,203,19,1,1,70,-
  L サービス業,"8,740","3,033",506,"1,119",290,"1,453",471,29,83,"1,740",16,"5,889","1,673",474,858,145,834,468,18,72,"1,336",11
  M 公務(他に分類されないもの),267,55,11,176,-,3,11,-,3,8,-,267,55,11,176,-,3,11,-,3,8,-
  N 分類不能の産業,625,14,17,15,17,7,-,2,2,34,517,402,8,17,13,4,4,-,1,1,23,331
 70-74歳,"14,384","1,830","1,512","1,302","3,111","1,442",172,686,204,"3,801",324,"6,762",830,"1,397",981,651,596,170,61,71,"1,811",194
  A 農業,617,1,2,1,1,2,-,609,-,1,-,31,-,1,1,-,1,-,27,-,1,-
  B 林業,46,-,2,-,1,-,1,40,-,2,-,18,-,2,-,-,-,1,13,-,2,-
  D 鉱業,3,-,2,-,-,-,-,-,-,1,-,3,-,2,-,-,-,-,-,-,1,-
  E 建設業,618,45,124,90,18,5,3,7,2,323,1,415,27,117,65,16,4,3,4,2,176,1
  F 製造業,"2,803",44,411,216,114,24,7,3,3,"1,981",-,"1,352",29,373,168,47,20,7,2,3,703,-
  G 電気･ガス･熱供給･水道業,6,-,-,2,-,-,-,-,-,4,-,6,-,-,2,-,-,-,-,-,4,-
  H 運輸･通信業,329,1,47,39,12,9,4,-,174,42,1,171,1,45,33,7,7,4,-,44,30,-
"  I 卸売･小売業,飲食店","4,309",45,521,353,"2,345",455,14,7,-,556,13,"1,621",21,493,278,404,141,14,2,-,261,7
  J 金融･保険業,184,5,21,25,123,3,1,-,1,5,-,118,1,20,22,65,3,1,-,1,5,-
  K 不動産業,659,4,119,51,342,111,3,-,-,29,-,297,-,111,39,63,56,3,-,-,25,-
  L サービス業,"4,357","1,663",250,455,150,824,135,17,24,833,6,"2,422",733,220,307,49,358,133,13,21,585,3
  M 公務(他に分類されないもの),92,17,7,58,-,-,3,-,-,7,-,92,17,7,58,-,-,3,-,-,7,-
  N 分類不能の産業,361,5,6,12,5,9,1,3,-,17,303,216,1,6,8,-,6,1,-,-,11,183
 75-79歳,"7,026",768,839,517,"1,745",749,37,330,44,"1,793",204,"2,874",307,772,370,318,249,37,21,9,672,119
  A 農業,311,-,-,2,1,-,-,307,-,1,-,15,-,-,1,-,-,-,14,-,-,-
  B 林業,16,-,-,-,-,-,-,16,-,-,-,2,-,-,-,-,-,-,2,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,192,15,55,25,5,1,-,-,-,91,-,112,8,46,20,2,1,-,-,-,35,-
  F 製造業,"1,483",23,248,87,60,8,7,-,-,"1,048",2,656,14,232,67,25,8,7,-,-,302,1
  G 電気･ガス･熱供給･水道業,2,-,-,2,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-
  H 運輸･通信業,85,2,20,12,3,2,-,-,37,9,-,39,2,19,6,1,-,-,-,4,7,-
"  I 卸売･小売業,飲食店","2,402",25,317,194,"1,342",213,-,3,1,299,8,846,5,297,134,219,68,-,2,1,120,-
  J 金融･保険業,77,-,12,10,53,2,-,-,-,-,-,44,-,12,7,23,2,-,-,-,-,-
  K 不動産業,354,1,62,15,205,66,-,-,-,5,-,131,-,56,11,29,31,-,-,-,4,-
  L サービス業,"1,865",700,122,143,70,454,27,4,6,337,2,874,277,107,96,18,138,27,3,4,203,1
  M 公務(他に分類されないもの),29,1,-,25,-,-,3,-,-,-,-,29,1,-,25,-,-,3,-,-,-,-
  N 分類不能の産業,210,1,3,2,6,3,-,-,-,3,192,124,-,3,1,1,1,-,-,-,1,117
 80-84歳,"3,716",419,467,231,"1,074",379,5,143,7,867,124,"1,303",146,429,155,142,88,5,6,-,270,62
  A 農業,132,-,1,-,-,-,-,131,-,-,-,3,-,1,-,-,-,-,2,-,-,-
  B 林業,7,-,1,-,-,-,-,6,-,-,-,2,-,1,-,-,-,-,1,-,-,-
