﻿"第4表  職業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者2),,,,,,,,,,
  55-59歳,"39,104","3,380","4,338","3,593","6,868","2,095",702,390,"3,456","13,825",457,"27,860","2,335","3,985","3,547","3,815","1,007",701,78,"2,868","9,206",318
  60-64歳,"29,479","3,011","3,500","2,450","4,901","1,837",681,652,"1,955","10,064",428,"18,865","1,876","3,207","2,380","1,943",997,679,107,"1,287","6,099",290
  65-69歳,"18,092","2,534","2,187","1,588","2,843","1,103",569,787,859,"5,336",286,"10,676","1,423","2,019","1,533",868,605,566,85,407,"2,996",174
  70-74歳,"8,547","1,384","1,185",583,"1,647",483,171,438,204,"2,286",166,"4,297",625,"1,096",548,349,205,169,55,71,"1,097",82
  75-79歳,"4,113",570,644,257,921,275,36,218,44,"1,053",95,"1,804",234,589,226,154,97,36,15,9,387,57
  80-84歳,"2,308",336,362,120,611,147,5,105,7,545,70,857,116,331,95,82,30,5,6,-,165,27
  85歳以上,951,148,208,50,248,54,-,32,2,183,26,382,38,189,34,41,11,-,3,-,56,10
 65歳以上,"34,011","4,972","4,586","2,598","6,270","2,062",781,"1,580","1,116","9,403",643,"18,016","2,436","4,224","2,436","1,494",948,776,164,487,"4,701",350
  65-74歳,"26,639","3,918","3,372","2,171","4,490","1,586",740,"1,225","1,063","7,622",452,"14,973","2,048","3,115","2,081","1,217",810,735,140,478,"4,093",256
  75歳以上,"7,372","1,054","1,214",427,"1,780",476,41,355,53,"1,781",191,"3,043",388,"1,109",355,277,138,41,24,9,608,94
 女,"299,645","43,912","4,210","88,488","49,309","43,583",406,"2,291","1,432","59,134","6,880","233,732","39,064","3,839","78,384","32,182","31,732",404,188,"1,371","40,678","5,890"
  15-19歳,"8,487",726,1,"2,197","1,347","2,621",9,8,158,995,425,"8,267",702,1,"2,168","1,320","2,535",9,6,158,952,416
  20-24歳,"47,139","8,595",31,"18,003","7,252","7,013",133,35,345,"4,468","1,264","45,902","8,423",30,"17,780","7,047","6,716",133,20,342,"4,188","1,223"
  25-29歳,"35,099","7,844",82,"15,112","4,974","2,758",61,43,193,"3,377",655,"32,988","7,565",74,"14,670","4,591","2,345",61,17,187,"2,869",609
  30-34歳,"23,839","5,662",137,"8,737","3,105","2,334",58,55,128,"3,121",502,"20,588","5,180",124,"8,036","2,530","1,761",58,8,125,"2,318",448
  35-39歳,"21,502","4,773",197,"6,792","2,930","2,353",29,100,89,"3,797",442,"17,065","4,209",184,"5,873","2,112","1,599",29,8,86,"2,570",395
  40-44歳,"27,508","4,444",302,"8,041","4,049","3,596",29,151,121,"6,211",564,"21,128","3,872",281,"6,788","2,737","2,476",27,22,114,"4,306",505
  45-49歳,"39,501","4,259",579,"10,938","6,789","5,799",35,200,184,"9,897",821,"28,716","3,594",534,"9,051","4,202","3,717",35,13,175,"6,711",684
  50-54歳,"33,443","2,732",609,"7,998","6,053","5,719",27,210,111,"9,344",640,"23,124","2,250",527,"6,382","3,275","3,769",27,25,99,"6,264",506
  55-59歳,"25,550","2,048",557,"5,116","4,542","4,823",14,309,70,"7,526",545,"16,907","1,636",509,"3,972","2,104","3,251",14,24,64,"4,915",418
  60-64歳,"16,857","1,182",539,"2,885","3,167","3,184",8,384,27,"5,089",392,"9,886",803,492,"2,030","1,123","2,056",8,16,19,"3,061",278
  65-69歳,"10,038",885,495,"1,542","2,149","1,655",1,383,6,"2,648",274,"5,015",512,456,972,587,891,1,16,2,"1,398",180
  70-74歳,"5,837",446,327,719,"1,464",959,1,248,-,"1,515",158,"2,465",205,301,433,302,391,1,6,-,714,112
  75-79歳,"2,913",198,195,260,824,474,1,112,-,740,109,"1,070",73,183,144,164,152,1,6,-,285,62
  80-84歳,"1,408",83,105,111,463,232,-,38,-,322,54,446,30,98,60,60,58,-,-,-,105,35
  85歳以上,524,35,54,37,201,63,-,15,-,84,35,165,10,45,25,28,15,-,1,-,22,19
 65歳以上,"20,720","1,647","1,176","2,669","5,101","3,383",3,796,6,"5,309",630,"9,161",830,"1,083","1,634","1,141","1,507",3,29,2,"2,524",408
  65-74歳,"15,875","1,331",822,"2,261","3,613","2,614",2,631,6,"4,163",432,"7,480",717,757,"1,405",889,"1,282",2,22,2,"2,112",292
  75歳以上,"4,845",316,354,408,"1,488",769,1,165,-,"1,146",198,"1,681",113,326,229,252,225,1,7,-,412,116
未婚,,,,,,,,,,,,,,,,,,,,,,
総数,"234,383","38,255","1,273","55,098","38,051","30,299","2,229",909,"5,902","56,460","5,907","216,202","35,536","1,159","54,219","33,891","27,367","2,226",569,"5,626","50,052","5,557"
 15-19歳,"17,217","1,158",3,"2,846","2,017","4,735",98,83,264,"5,212",801,"16,627","1,116",3,"2,806","1,951","4,603",98,65,262,"4,944",779
 20-24歳,"88,207","12,728",94,"21,737","13,703","14,904",851,319,"1,550","19,691","2,630","85,104","12,387",86,"21,496","13,209","14,389",850,248,"1,506","18,383","2,550"
 25-29歳,"57,130","11,392",198,"15,392","10,721","4,136",484,179,"1,291","12,181","1,156","53,694","10,965",181,"15,149","9,951","3,617",482,110,"1,236","10,927","1,076"
 30-34歳,"25,422","5,681",253,"6,149","4,446","1,799",247,89,650,"5,610",498,"23,102","5,211",226,"6,025","3,907","1,466",247,48,618,"4,895",459
 35-39歳,"12,361","2,612",163,"2,748","1,972",925,140,55,401,"3,114",231,"10,815","2,289",149,"2,674","1,608",725,140,25,380,"2,621",204
 40-44歳,"10,068","1,543",132,"1,980","1,564",812,124,61,512,"3,167",173,"8,443","1,279",123,"1,928","1,168",620,124,26,482,"2,543",150
 45-49歳,"10,609","1,320",174,"1,991","1,691",962,112,46,689,"3,457",167,"8,455","1,008",165,"1,938","1,115",638,112,19,632,"2,692",136
 50-54歳,"5,607",671,112,"1,081",814,676,79,28,341,"1,723",82,"4,450",503,103,"1,063",491,457,79,11,323,"1,352",68
 55-59歳,"3,533",485,54,612,450,523,48,13,154,"1,125",69,"2,780",376,49,599,254,368,48,5,146,879,56
 60-64歳,"2,156",255,41,328,333,397,31,14,38,666,53,"1,525",173,34,319,137,264,31,5,32,490,40
 65-69歳,"1,233",223,20,166,188,239,13,10,11,336,27,783,138,14,157,61,140,13,4,9,225,22
 70-74歳,522,99,21,54,98,110,2,5,-,125,8,279,53,19,51,27,49,2,-,-,72,6
 75-79歳,205,59,4,8,33,56,-,4,-,32,9,96,24,4,8,9,23,-,3,-,17,8
 80-84歳,69,16,1,3,14,16,-,3,1,13,2,28,7,-,3,2,6,-,-,-,8,2
 85歳以上,44,13,3,3,7,9,-,-,-,8,1,21,7,3,3,1,2,-,-,-,4,1
65歳以上,"2,073",410,49,234,340,430,15,22,12,514,47,"1,207",229,40,222,100,220,15,7,9,326,39
 65-74歳,"1,755",322,41,220,286,349,15,15,11,461,35,"1,062",191,33,208,88,189,15,4,9,297,28
 75歳以上,318,88,8,14,54,81,-,7,1,53,12,145,38,7,14,12,31,-,3,-,29,11
 男,"125,724","17,003",898,"14,348","21,553","15,777","2,029",801,"5,096","44,880","3,339","114,843","15,567",823,"14,094","19,197","14,502","2,026",523,"4,830","40,163","3,118"
  15-19歳,"8,881",447,2,678,688,"2,163",89,76,106,"4,240",392,"8,499",428,2,667,648,"2,111",89,59,104,"4,013",378
  20-24歳,"43,727","4,490",65,"4,704","6,856","8,300",731,287,"1,223","15,619","1,452","41,669","4,303",58,"4,644","6,535","8,043",730,228,"1,180","14,540","1,408"
  25-29歳,"31,963","5,689",159,"4,151","7,099","2,381",445,153,"1,145","10,051",690,"29,637","5,440",143,"4,083","6,561","2,077",443,96,"1,093","9,063",638
  30-34歳,"15,593","3,221",204,"2,117","3,059","1,057",235,77,591,"4,745",287,"14,011","2,949",182,"2,080","2,682",862,235,45,559,"4,156",261
  35-39歳,"7,836","1,433",124,"1,035","1,326",584,132,49,379,"2,617",157,"6,787","1,238",114,"1,005","1,082",460,132,24,358,"2,238",136
  40-44歳,"6,398",732,100,715,978,449,121,56,489,"2,638",120,"5,289",580,94,696,725,341,121,25,460,"2,143",104
  45-49歳,"6,267",542,122,585,924,446,109,45,650,"2,726",118,"4,952",353,115,571,623,301,109,19,596,"2,172",93
  50-54歳,"2,664",213,68,208,336,187,74,25,328,"1,175",50,"2,148",131,65,201,211,139,74,11,311,964,41
  55-59歳,"1,365",110,25,89,144,122,47,11,140,644,33,"1,109",70,24,83,84,103,47,4,132,534,28
  60-64歳,660,65,19,45,91,56,31,12,34,279,28,485,42,18,44,30,39,31,5,28,227,21
  65-69歳,243,34,5,14,28,21,13,6,10,104,8,175,19,3,13,9,17,13,4,9,82,6
  70-74歳,73,10,4,5,18,8,2,1,-,24,1,44,4,4,5,5,6,2,-,-,17,1
  75-79歳,32,8,1,-,6,2,-,3,-,10,2,23,6,1,-,2,2,-,3,-,7,2
  80-84歳,12,5,-,1,-,-,-,-,1,4,1,8,3,-,1,-,-,-,-,-,3,1
  85歳以上,10,4,-,1,-,1,-,-,-,4,-,7,1,-,1,-,1,-,-,-,4,-
 65歳以上,370,61,10,21,52,32,15,10,11,146,12,257,33,8,20,16,26,15,7,9,113,10
  65-74歳,316,44,9,19,46,29,15,7,10,128,9,219,23,7,18,14,23,15,4,9,99,7
  75歳以上,54,17,1,2,6,3,-,3,1,18,3,38,10,1,2,2,3,-,3,-,14,3
 女,"108,659","21,252",375,"40,750","16,498","14,522",200,108,806,"11,580","2,568","101,359","19,969",336,"40,125","14,694","12,865",200,46,796,"9,889","2,439"
  15-19歳,"8,336",711,1,"2,168","1,329","2,572",9,7,158,972,409,"8,128",688,1,"2,139","1,303","2,492",9,6,158,931,401
  20-24歳,"44,480","8,238",29,"17,033","6,847","6,604",120,32,327,"4,072","1,178","43,435","8,084",28,"16,852","6,674","6,346",120,20,326,"3,843","1,142"
  25-29歳,"25,167","5,703",39,"11,241","3,622","1,755",39,26,146,"2,130",466,"24,057","5,525",38,"11,066","3,390","1,540",39,14,143,"1,864",438
  30-34歳,"9,829","2,460",49,"4,032","1,387",742,12,12,59,865,211,"9,091","2,262",44,"3,945","1,225",604,12,3,59,739,198
  35-39歳,"4,525","1,179",39,"1,713",646,341,8,6,22,497,74,"4,028","1,051",35,"1,669",526,265,8,1,22,383,68
  40-44歳,"3,670",811,32,"1,265",586,363,3,5,23,529,53,"3,154",699,29,"1,232",443,279,3,1,22,400,46
  45-49歳,"4,342",778,52,"1,406",767,516,3,1,39,731,49,"3,503",655,50,"1,367",492,337,3,-,36,520,43
  50-54歳,"2,943",458,44,873,478,489,5,3,13,548,32,"2,302",372,38,862,280,318,5,-,12,388,27
  55-59歳,"2,168",375,29,523,306,401,1,2,14,481,36,"1,671",306,25,516,170,265,1,1,14,345,28
  60-64歳,"1,496",190,22,283,242,341,-,2,4,387,25,"1,040",131,16,275,107,225,-,-,4,263,19
  65-69歳,990,189,15,152,160,218,-,4,1,232,19,608,119,11,144,52,123,-,-,-,143,16
  70-74歳,449,89,17,49,80,102,-,4,-,101,7,235,49,15,46,22,43,-,-,-,55,5
  75-79歳,173,51,3,8,27,54,-,1,-,22,7,73,18,3,8,7,21,-,-,-,10,6
  80-84歳,57,11,1,2,14,16,-,3,-,9,1,20,4,-,2,2,6,-,-,-,5,1
  85歳以上,34,9,3,2,7,8,-,-,-,4,1,14,6,3,2,1,1,-,-,-,-,1
 65歳以上,"1,703",349,39,213,288,398,-,12,1,368,35,950,196,32,202,84,194,-,-,-,213,29
  65-74歳,"1,439",278,32,201,240,320,-,8,1,333,26,843,168,26,190,74,166,-,-,-,198,21
  75歳以上,264,71,7,12,48,78,-,4,-,35,9,107,28,6,12,10,28,-,-,-,15,8
有配偶,,,,,,,,,,,,,,,,,,,,,,
総数,"436,557","58,077","27,288","70,432","83,562","37,258","5,623","5,506","17,506","124,924","6,381","315,715","45,722","25,168","60,927","53,575","22,135","5,610",760,"14,446","82,545","4,827"
 15-19歳,145,7,-,14,15,47,1,1,3,51,6,137,5,-,14,15,44,1,-,3,49,6
 20-24歳,"4,838",437,11,933,722,594,49,20,280,"1,695",97,"4,514",411,10,893,670,544,49,15,270,"1,560",92
 25-29歳,"23,846","4,057",198,"4,967","4,918","1,812",258,73,955,"6,313",295,"21,709","3,839",170,"4,700","4,559","1,509",258,40,907,"5,461",266
 30-34歳,"38,709","8,099",783,"7,324","8,105","2,769",669,177,"1,280","8,983",520,"33,338","7,372",704,"6,693","7,114","2,015",669,55,"1,216","7,060",440
 35-39歳,"43,306","9,137","1,461","8,124","8,474","3,330",741,251,"1,223","9,985",580,"35,269","7,910","1,351","7,238","6,970","2,147",741,54,"1,137","7,224",497
 40-44歳,"53,185","8,676","2,367","10,045","9,999","4,519",708,352,"1,686","14,097",736,"41,232","7,201","2,199","8,794","7,549","2,804",705,69,"1,487","9,786",638
 45-49歳,"75,991","8,915","4,396","13,464","14,843","6,742",831,523,"3,155","22,019","1,103","55,362","6,836","4,061","11,585","10,094","3,762",831,78,"2,730","14,513",872
 50-54歳,"65,584","5,724","4,987","10,262","12,331","5,983",593,511,"3,258","21,064",871,"45,755","4,223","4,600","8,641","7,313","3,340",591,100,"2,776","13,524",647
 55-59歳,"53,557","4,369","4,592","7,101","9,702","5,004",568,650,"2,973","17,835",763,"36,160","3,155","4,231","5,969","4,994","2,809",567,89,"2,426","11,386",534
 60-64歳,"37,689","3,516","3,750","4,268","6,641","3,423",555,947,"1,719","12,281",589,"22,600","2,233","3,448","3,401","2,454","1,888",553,108,"1,095","7,033",387
 65-69歳,"22,077","2,768","2,382","2,479","3,870","1,723",479,"1,037",745,"6,202",392,"11,970","1,554","2,211","1,940","1,101",835,476,80,331,"3,214",228
 70-74歳,"10,320","1,427","1,245",938,"2,142",779,141,580,182,"2,665",221,"4,768",636,"1,162",685,450,290,139,50,60,"1,175",121
 75-79歳,"4,531",555,656,348,"1,055",345,28,254,39,"1,133",118,"1,864",224,602,265,175,113,28,13,8,375,61
 80-84歳,"2,097",280,312,132,562,144,2,103,6,486,70,762,97,286,89,77,25,2,6,-,149,31
 85歳以上,682,110,148,33,183,44,-,27,2,115,20,275,26,133,20,40,10,-,3,-,36,7
65歳以上,"39,707","5,140","4,743","3,930","7,812","3,035",650,"2,001",974,"10,601",821,"19,639","2,537","4,394","2,999","1,843","1,273",645,152,399,"4,949",448
 65-74歳,"32,397","4,195","3,627","3,417","6,012","2,502",620,"1,617",927,"8,867",613,"16,738","2,190","3,373","2,625","1,551","1,125",615,130,391,"4,389",349
 75歳以上,"7,310",945,"1,116",513,"1,800",533,30,384,47,"1,734",208,"2,901",347,"1,021",374,292,148,30,22,8,560,99
 男,"284,002","39,099","24,511","29,768","59,025","15,686","5,448","3,641","17,042","86,716","3,066","211,163","29,436","22,579","29,334","40,170","8,710","5,437",646,"14,022","58,639","2,190"
  15-19歳,86,3,-,5,10,19,1,-,3,41,4,83,2,-,5,10,18,1,-,3,40,4
  20-24歳,"2,787",142,10,166,433,287,36,18,265,"1,390",40,"2,626",132,9,165,406,272,36,15,256,"1,297",38
  25-29歳,"14,885","2,035",160,"1,421","3,755",957,236,57,914,"5,201",149,"13,684","1,912",139,"1,414","3,526",839,236,37,869,"4,577",135
  30-34歳,"26,235","5,113",705,"3,104","6,651","1,405",629,134,"1,231","6,985",278,"23,243","4,652",633,"3,078","6,034","1,059",629,50,"1,170","5,701",237
  35-39歳,"28,273","5,852","1,320","3,662","6,557","1,573",721,159,"1,169","7,008",252,"23,918","5,003","1,217","3,636","5,661","1,032",721,48,"1,086","5,307",207
  40-44歳,"32,390","5,491","2,129","4,074","7,120","1,771",683,208,"1,608","9,014",292,"25,876","4,405","1,975","4,025","5,671","1,030",682,48,"1,415","6,383",242
  45-49歳,"46,107","6,012","3,945","5,145","9,983","2,444",809,333,"3,039","13,952",445,"34,454","4,382","3,639","5,094","7,134","1,145",809,67,"2,619","9,235",330
  50-54歳,"40,676","3,940","4,522","4,187","7,935","1,985",579,314,"3,196","13,646",372,"29,367","2,756","4,185","4,152","5,013",840,577,77,"2,721","8,783",263
  55-59歳,"35,358","3,117","4,167","3,358","6,432","1,815",558,365,"2,937","12,247",362,"24,911","2,163","3,833","3,319","3,561",795,557,71,"2,396","7,976",240
  60-64歳,"26,912","2,835","3,369","2,270","4,561","1,646",548,610,"1,709","9,023",341,"16,998","1,770","3,092","2,205","1,802",864,546,95,"1,090","5,318",216
  65-69歳,"16,505","2,380","2,075","1,477","2,646",980,478,728,742,"4,763",236,"9,641","1,342","1,918","1,430",803,527,475,71,329,"2,612",134
  70-74歳,"7,711","1,291","1,093",537,"1,483",421,140,407,182,"2,012",145,"3,851",586,"1,014",505,319,177,138,48,60,932,72
  75-79歳,"3,595",512,576,234,812,234,28,190,39,894,76,"1,565",211,525,210,132,86,28,11,8,310,44
  80-84歳,"1,850",269,297,99,487,110,2,95,6,431,54,693,94,272,79,66,19,2,6,-,134,21
  85歳以上,632,107,143,29,160,39,-,23,2,109,20,253,26,128,17,32,7,-,2,-,34,7
 65歳以上,"30,293","4,559","4,184","2,376","5,588","1,784",648,"1,443",971,"8,209",531,"16,003","2,259","3,857","2,241","1,352",816,643,138,397,"4,022",278
  65-74歳,"24,216","3,671","3,168","2,014","4,129","1,401",618,"1,135",924,"6,775",381,"13,492","1,928","2,932","1,935","1,122",704,613,119,389,"3,544",206
  75歳以上,"6,077",888,"1,016",362,"1,459",383,30,308,47,"1,434",150,"2,511",331,925,306,230,112,30,19,8,478,72
 女,"152,555","18,978","2,777","40,664","24,537","21,572",175,"1,865",464,"38,208","3,315","104,552","16,286","2,589","31,593","13,405","13,425",173,114,424,"23,906","2,637"
  15-19歳,59,4,-,9,5,28,-,1,-,10,2,54,3,-,9,5,26,-,-,-,9,2
  20-24歳,"2,051",295,1,767,289,307,13,2,15,305,57,"1,888",279,1,728,264,272,13,-,14,263,54
  25-29歳,"8,961","2,022",38,"3,546","1,163",855,22,16,41,"1,112",146,"8,025","1,927",31,"3,286","1,033",670,22,3,38,884,131
  30-34歳,"12,474","2,986",78,"4,220","1,454","1,364",40,43,49,"1,998",242,"10,095","2,720",71,"3,615","1,080",956,40,5,46,"1,359",203
  35-39歳,"15,033","3,285",141,"4,462","1,917","1,757",20,92,54,"2,977",328,"11,351","2,907",134,"3,602","1,309","1,115",20,6,51,"1,917",290
  40-44歳,"20,795","3,185",238,"5,971","2,879","2,748",25,144,78,"5,083",444,"15,356","2,796",224,"4,769","1,878","1,774",23,21,72,"3,403",396
  45-49歳,"29,884","2,903",451,"8,319","4,860","4,298",22,190,116,"8,067",658,"20,908","2,454",422,"6,491","2,960","2,617",22,11,111,"5,278",542
  50-54歳,"24,908","1,784",465,"6,075","4,396","3,998",14,197,62,"7,418",499,"16,388","1,467",415,"4,489","2,300","2,500",14,23,55,"4,741",384
  55-59歳,"18,199","1,252",425,"3,743","3,270","3,189",10,285,36,"5,588",401,"11,249",992,398,"2,650","1,433","2,014",10,18,30,"3,410",294
  60-64歳,"10,777",681,381,"1,998","2,080","1,777",7,337,10,"3,258",248,"5,602",463,356,"1,196",652,"1,024",7,13,5,"1,715",171
  65-69歳,"5,572",388,307,"1,002","1,224",743,1,309,3,"1,439",156,"2,329",212,293,510,298,308,1,9,2,602,94
  70-74歳,"2,609",136,152,401,659,358,1,173,-,653,76,917,50,148,180,131,113,1,2,-,243,49
  75-79歳,936,43,80,114,243,111,-,64,-,239,42,299,13,77,55,43,27,-,2,-,65,17
  80-84歳,247,11,15,33,75,34,-,8,-,55,16,69,3,14,10,11,6,-,-,-,15,10
  85歳以上,50,3,5,4,23,5,-,4,-,6,-,22,-,5,3,8,3,-,1,-,2,-
 65歳以上,"9,414",581,559,"1,554","2,224","1,251",2,558,3,"2,392",290,"3,636",278,537,758,491,457,2,14,2,927,170
  65-74歳,"8,181",524,459,"1,403","1,883","1,101",2,482,3,"2,092",232,"3,246",262,441,690,429,421,2,11,2,845,143
  75歳以上,"1,233",57,100,151,341,150,-,76,-,300,58,390,16,96,68,62,36,-,3,-,82,27
死別･離別,,,,,,,,,,,,,,,,,,,,,,
総数,"51,128","4,779","2,033","7,582","10,407","8,138",473,514,"1,894","14,208","1,100","36,712","3,433","1,795","7,145","5,234","5,793",472,68,"1,675","10,248",849
 15-19歳,7,-,-,-,2,1,-,-,-,4,-,6,-,-,-,2,1,-,-,-,3,-
 20-24歳,232,8,1,40,40,50,-,-,8,80,5,217,7,1,40,38,48,-,-,7,72,4
 25-29歳,959,96,10,207,183,153,3,3,50,230,24,873,88,9,201,162,140,3,1,49,198,22
 30-34歳,"2,027",266,27,495,397,274,9,-,69,453,37,"1,823",242,26,485,340,239,9,-,67,379,36
 35-39歳,"2,747",432,51,664,528,316,12,8,97,589,50,"2,356",348,48,650,412,272,11,5,93,474,43
 40-44歳,"4,279",615,71,891,806,572,27,6,172,"1,034",85,"3,589",498,63,873,594,481,27,1,159,818,75
 45-49歳,"7,503",748,205,"1,367","1,575","1,118",45,20,381,"1,896",148,"6,035",588,180,"1,342","1,034",861,45,5,347,"1,507",126
 50-54歳,"7,677",627,228,"1,166","1,483","1,347",75,27,429,"2,155",140,"6,012",503,188,"1,144",879,"1,019",75,9,396,"1,687",112
 55-59歳,"7,078",549,244,954,"1,192","1,286",90,34,358,"2,240",131,"5,423",419,210,909,639,994,90,8,322,"1,723",109
 60-64歳,"6,088",404,240,713,"1,049","1,117",97,72,203,"2,058",135,"4,306",261,211,665,455,828,97,9,160,"1,517",103
 65-69歳,"4,615",409,275,475,913,763,75,119,100,"1,378",108,"2,790",232,245,400,284,496,75,15,63,905,75
 70-74歳,"3,445",295,242,306,852,529,28,98,22,988,85,"1,656",135,212,242,171,240,28,10,11,549,58
 75-79歳,"2,230",149,176,160,645,338,9,70,5,608,70,884,55,163,96,134,106,9,4,1,271,45
 80-84歳,"1,513",123,153,94,490,211,3,37,-,359,43,496,42,142,62,62,54,3,-,-,110,21
 85歳以上,728,58,110,50,252,63,-,20,-,136,39,246,15,97,36,28,14,-,1,-,35,20
65歳以上,"12,531","1,034",956,"1,085","3,152","1,904",115,344,127,"3,469",345,"6,072",479,859,836,679,910,115,30,75,"1,870",219
