﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第18表　子供の数(3区分)別父子世帯数，父子世帯人員及び1世帯当たり子供の数(6歳未満の子供のいる世帯－特掲) － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 18. Father-Child(ren) Households, Household Members and Number of Children per Household, by Number of Children (3 Groups) - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0002","ruiFU.0002","ruiFU.0002","ruiFU.0002","ruiFU.0002","ruiFU.0002","ruiFU.0002","ruiFU.0002","ruiFU.0002","ruiFU.0002","ruiFU.0002"
27,"","26201","2","福知山市",68,39,23,6,3,171,78,69,24,10,1.5147058824,141,91,38,12,17,498,295,142,61,83,1.4609929078
28,"","26202","2","舞鶴市",71,46,18,7,5,174,92,54,28,15,1.4507042254,153,94,45,14,20,533,276,188,69,96,1.4836601307
29,"","26203","2","綾部市",23,13,7,3,-,59,26,21,12,-,1.5652173913,79,46,25,8,5,315,163,109,43,27,1.5189873418
30,"","26204","2","宇治市",107,57,40,10,6,276,114,120,42,18,1.5794392523,195,118,62,15,18,648,354,222,72,78,1.4974358974
31,"","26205","2","宮津市",14,5,7,2,-,40,10,21,9,-,1.8571428571,32,14,15,3,1,120,47,57,16,6,1.7187500000
32,"","26206","2","亀岡市",54,31,18,5,7,137,62,54,21,19,1.5370370370,121,80,34,7,24,436,265,139,32,100,1.4132231405
33,"","26207","2","城陽市",58,24,29,5,2,155,48,87,20,6,1.6724137931,118,64,48,6,12,422,217,180,25,57,1.5084745763
34,"","26208","2","向日市",35,14,20,1,3,92,28,60,4,10,1.6285714286,66,34,30,2,8,235,115,111,9,38,1.5151515152
35,"","26209","2","長岡京市",36,20,15,1,-,89,40,45,4,-,1.4722222222,74,46,26,2,6,245,139,96,10,27,1.4054054054
36,"","26210","2","八幡市",71,38,25,8,14,184,76,75,33,40,1.5915492958,128,75,41,12,26,438,232,150,56,106,1.5156250000
37,"","26211","2","京田辺市",52,29,15,8,4,136,58,45,33,11,1.6153846154,83,53,20,10,9,269,155,70,44,38,1.4939759036
38,"","26212","2","京丹後市",48,25,17,6,2,127,50,51,26,9,1.6458333333,123,67,46,10,7,446,205,187,54,32,1.5609756098
39,"","26213","2","南丹市",13,7,5,1,1,33,14,15,4,4,1.5384615385,51,30,13,8,7,204,104,54,46,38,1.5686274510
40,"","26214","2","木津川市",47,25,16,6,5,122,50,48,24,14,1.5957446809,92,58,27,7,13,327,196,100,31,57,1.4456521739
41,"","26303","3","大山崎町",12,6,6,-,-,30,12,18,-,-,1.5000000000,18,9,7,2,1,58,23,23,12,5,1.6111111111
42,"","26322","3","久御山町",18,11,4,3,3,48,22,12,14,8,1.6666666667,33,22,4,7,4,118,69,12,37,13,1.6060606061
43,"","26343","3","井手町",11,5,4,2,4,30,10,12,8,12,1.7272727273,19,12,5,2,6,65,40,17,8,23,1.4736842105
44,"","26344","3","宇治田原町",11,6,4,1,-,28,12,12,4,-,1.5454545455,25,16,8,1,3,90,56,30,4,17,1.4000000000
45,"","26364","3","笠置町",1,1,-,-,-,2,2,-,-,-,1.0000000000,3,3,-,-,-,11,11,-,-,-,1.0000000000
46,"","26365","3","和束町",2,-,2,-,-,6,-,6,-,-,2.0000000000,7,2,4,1,2,35,9,19,7,12,1.8571428571
47,"","26366","3","精華町",32,18,10,4,3,84,36,30,18,10,1.6250000000,48,30,14,4,6,154,88,48,18,26,1.5000000000
48,"","26367","3","南山城村",2,1,1,-,-,5,2,3,-,-,1.5000000000,5,3,2,-,-,17,9,8,-,-,1.4000000000
49,"","26407","3","京丹波町",7,4,2,1,-,18,8,6,4,-,1.5714285714,22,15,6,1,2,79,50,25,4,8,1.3636363636
50,"","26463","3","伊根町",-,-,-,-,-,-,-,-,-,-,-,4,4,-,-,-,14,14,-,-,-,1.0000000000
51,"","26465","3","与謝野町",7,4,1,2,-,19,8,3,8,-,1.7142857143,31,20,6,5,1,130,77,27,26,7,1.5483870968
