﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","",""
2,"","","","","","","","","第13表　住居の種類・住宅の所有の関係(7区分)別母子世帯数，母子世帯人員及び1世帯当たり人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","",""
3,"","","","","","","","","Table 13. Mother-Child(ren) Households, Household Members and Members per Household, by Kind of Residence and Tenure of Dwelling (7 Groups) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","",""
4,"","","","","","","","","","",""
5,"","","","","","","","","seSX.0001","seSX.0002","seSX.0003"
31,"","","","","","","","26100 京都市",,,
32,"","26100","1","ruiBO.0001","1","ju7AB.0000","0","　母子世帯",9451,24273,2.5682996508
33,"","26100","1","ruiBO.0001","1","ju7AB.0001","1","　　住宅に住む母子世帯",9171,23536,2.5663504525
34,"","26100","1","ruiBO.0001","1","ju7AB.0002","2","　　　主世帯",8858,22717,2.5645743960
35,"","26100","1","ruiBO.0001","1","ju7AB.0003","3","　　　　持ち家",2975,7668,2.5774789916
36,"","26100","1","ruiBO.0001","1","ju7AB.0004","3","　　　　公営の借家",1342,3488,2.5991058122
37,"","26100","1","ruiBO.0001","1","ju7AB.0005","3","　　　　都市再生機構・公社の借家",337,860,2.5519287834
38,"","26100","1","ruiBO.0001","1","ju7AB.0006","3","　　　　民営の借家",4141,10552,2.5481767689
39,"","26100","1","ruiBO.0001","1","ju7AB.0007","3","　　　　給与住宅",63,149,2.3650793651
40,"","26100","1","ruiBO.0001","1","ju7AB.0008","2","　　　間借り",313,819,2.6166134185
41,"","26100","1","ruiBO.0001","1","ju7AB.0009","1","　　住宅以外に住む母子世帯",280,737,2.6321428571
42,"","26100","1","ruiBO.0001","1","ju7AB.0010","1","　　住居の種類「不詳」",-,-,-
43,"","26100","1","ruiBO.0002","1","ju7AB.0000","0","　母子世帯（他の世帯員がいる世帯を含む）",12259,35777,2.9184272779
44,"","26100","1","ruiBO.0002","1","ju7AB.0001","1","　　住宅に住む母子世帯",11962,34957,2.9223374018
45,"","26100","1","ruiBO.0002","1","ju7AB.0002","2","　　　主世帯",11627,34042,2.9278403715
46,"","26100","1","ruiBO.0002","1","ju7AB.0003","3","　　　　持ち家",5145,16712,3.2482021380
47,"","26100","1","ruiBO.0002","1","ju7AB.0004","3","　　　　公営の借家",1487,4038,2.7155346335
48,"","26100","1","ruiBO.0002","1","ju7AB.0005","3","　　　　都市再生機構・公社の借家",399,1097,2.7493734336
49,"","26100","1","ruiBO.0002","1","ju7AB.0006","3","　　　　民営の借家",4518,11986,2.6529437804
50,"","26100","1","ruiBO.0002","1","ju7AB.0007","3","　　　　給与住宅",78,209,2.6794871795
51,"","26100","1","ruiBO.0002","1","ju7AB.0008","2","　　　間借り",335,915,2.7313432836
52,"","26100","1","ruiBO.0002","1","ju7AB.0009","1","　　住宅以外に住む母子世帯",297,820,2.7609427609
53,"","26100","1","ruiBO.0002","1","ju7AB.0010","1","　　住居の種類「不詳」",-,-,-
