﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,"","","","","","","","","","","総数（配偶関係）","","","","","","","","","","","","","","","","","","未婚","","","","","","","","","","","","","","","","","","有配偶","","","","","","","","","","","","","","","","","","死別","","","","","","","","","","","","","","","","","","離別","","","","","","","","","","","","","","","","","","配偶関係「不詳」","","","","","","","","","","","","","","","","",""
13,"※大項目","地域コード","地域識別コード","","","","","","","","（世帯主の年齢）総数","（世帯主の年齢）15歳未満","（世帯主の年齢）15～19歳","（世帯主の年齢）20～24歳","（世帯主の年齢）25～29歳","（世帯主の年齢）30～34歳","（世帯主の年齢）35～39歳","（世帯主の年齢）40～44歳","（世帯主の年齢）45～49歳","（世帯主の年齢）50～54歳","（世帯主の年齢）55～59歳","（世帯主の年齢）60～64歳","（世帯主の年齢）65～69歳","（世帯主の年齢）70～74歳","（世帯主の年齢）75～79歳","（世帯主の年齢）80～84歳","（世帯主の年齢）85歳以上","（世帯主の年齢）年齢「不詳」","（世帯主の年齢）総数","（世帯主の年齢）15歳未満","（世帯主の年齢）15～19歳","（世帯主の年齢）20～24歳","（世帯主の年齢）25～29歳","（世帯主の年齢）30～34歳","（世帯主の年齢）35～39歳","（世帯主の年齢）40～44歳","（世帯主の年齢）45～49歳","（世帯主の年齢）50～54歳","（世帯主の年齢）55～59歳","（世帯主の年齢）60～64歳","（世帯主の年齢）65～69歳","（世帯主の年齢）70～74歳","（世帯主の年齢）75～79歳","（世帯主の年齢）80～84歳","（世帯主の年齢）85歳以上","（世帯主の年齢）年齢「不詳」","（世帯主の年齢）総数","（世帯主の年齢）15歳未満","（世帯主の年齢）15～19歳","（世帯主の年齢）20～24歳","（世帯主の年齢）25～29歳","（世帯主の年齢）30～34歳","（世帯主の年齢）35～39歳","（世帯主の年齢）40～44歳","（世帯主の年齢）45～49歳","（世帯主の年齢）50～54歳","（世帯主の年齢）55～59歳","（世帯主の年齢）60～64歳","（世帯主の年齢）65～69歳","（世帯主の年齢）70～74歳","（世帯主の年齢）75～79歳","（世帯主の年齢）80～84歳","（世帯主の年齢）85歳以上","（世帯主の年齢）年齢「不詳」","（世帯主の年齢）総数","（世帯主の年齢）15歳未満","（世帯主の年齢）15～19歳","（世帯主の年齢）20～24歳","（世帯主の年齢）25～29歳","（世帯主の年齢）30～34歳","（世帯主の年齢）35～39歳","（世帯主の年齢）40～44歳","（世帯主の年齢）45～49歳","（世帯主の年齢）50～54歳","（世帯主の年齢）55～59歳","（世帯主の年齢）60～64歳","（世帯主の年齢）65～69歳","（世帯主の年齢）70～74歳","（世帯主の年齢）75～79歳","（世帯主の年齢）80～84歳","（世帯主の年齢）85歳以上","（世帯主の年齢）年齢「不詳」","（世帯主の年齢）総数","（世帯主の年齢）15歳未満","（世帯主の年齢）15～19歳","（世帯主の年齢）20～24歳","（世帯主の年齢）25～29歳","（世帯主の年齢）30～34歳","（世帯主の年齢）35～39歳","（世帯主の年齢）40～44歳","（世帯主の年齢）45～49歳","（世帯主の年齢）50～54歳","（世帯主の年齢）55～59歳","（世帯主の年齢）60～64歳","（世帯主の年齢）65～69歳","（世帯主の年齢）70～74歳","（世帯主の年齢）75～79歳","（世帯主の年齢）80～84歳","（世帯主の年齢）85歳以上","（世帯主の年齢）年齢「不詳」","（世帯主の年齢）総数","（世帯主の年齢）15歳未満","（世帯主の年齢）15～19歳","（世帯主の年齢）20～24歳","（世帯主の年齢）25～29歳","（世帯主の年齢）30～34歳","（世帯主の年齢）35～39歳","（世帯主の年齢）40～44歳","（世帯主の年齢）45～49歳","（世帯主の年齢）50～54歳","（世帯主の年齢）55～59歳","（世帯主の年齢）60～64歳","（世帯主の年齢）65～69歳","（世帯主の年齢）70～74歳","（世帯主の年齢）75～79歳","（世帯主の年齢）80～84歳","（世帯主の年齢）85歳以上","（世帯主の年齢）年齢「不詳」"
14,"","","","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0000","0","総数（男女別）",2558495,19,15736,64538,83487,135281,204887,277296,255455,233020,202483,211382,262381,207742,157297,114432,79950,53109,274355,19,13559,50525,34981,24579,21966,24583,22555,18949,14813,14717,14833,7972,4658,3371,2275,-,1841676,-,248,5505,38598,99944,167448,226493,204472,184918,161691,165090,202365,157884,112796,74208,40016,-,182016,-,8,31,70,130,538,1544,2709,4785,6888,12838,24044,29147,32146,32506,34632,-,151904,-,12,395,2047,5488,10608,19886,21761,21030,16625,15972,17857,10342,5624,2696,1561,-,108544,-,1909,8082,7791,5140,4327,4790,3958,3338,2466,2765,3282,2397,2073,1651,1466,53109
16,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0001","1","　　　（世帯員の年齢）0～4歳",97140,-,53,1823,9974,25440,29556,17942,5252,1641,1105,1397,1549,803,321,164,120,-,933,-,10,152,191,211,173,121,34,13,11,11,4,2,-,-,-,-,92532,-,42,1487,9275,24610,28939,17417,5053,1418,884,1107,1254,648,229,115,54,-,859,-,-,2,15,14,35,29,12,35,71,140,204,119,78,41,64,-,2416,-,-,160,442,540,361,320,121,144,117,105,72,25,5,3,1,-,400,-,1,22,51,65,48,55,32,31,22,34,15,9,9,5,1,-
17,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0002","1","　　　（世帯員の年齢）5～9歳",105003,3,4,165,2659,12076,30329,33817,14735,4300,1320,1307,1819,1403,669,276,121,-,1246,3,4,24,182,321,301,243,112,27,11,6,5,3,2,2,-,-,96195,-,-,107,1891,10263,28214,32023,14065,4065,1167,1019,1465,1148,506,202,60,-,1248,-,-,-,7,33,126,118,71,47,40,137,223,185,143,61,57,-,5778,-,-,33,527,1370,1585,1321,445,137,79,115,102,50,9,4,1,-,536,-,-,1,52,89,103,112,42,24,23,30,24,17,9,7,3,-
18,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0003","1","　　　（世帯員の年齢）10～14歳",111122,11,10,18,317,3484,15383,39091,29709,12492,3266,1375,1896,1945,1308,650,167,-,1530,11,10,6,33,218,390,457,266,93,24,8,7,2,1,3,1,-,97654,-,-,11,208,2277,12526,34761,27344,11736,3078,1119,1489,1523,1007,462,113,-,2070,-,-,-,-,11,95,310,285,148,41,122,254,341,254,161,48,-,9150,-,-,-,68,899,2240,3360,1693,462,114,100,116,61,24,12,1,-,718,-,-,1,8,79,132,203,121,53,9,26,30,18,22,12,4,-
19,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0004","1","　　　（世帯員の年齢）15～19歳",127092,1,15554,515,158,458,4098,20755,36967,28275,10518,2771,1634,1916,1851,1221,400,-,15488,1,13443,421,67,43,200,513,454,220,74,19,14,6,11,2,-,-,92995,-,183,93,85,321,2549,15468,31399,25416,9747,2517,1308,1410,1375,875,249,-,3278,-,8,-,-,1,33,312,631,562,215,95,207,374,394,309,137,-,12571,-,12,-,5,88,1232,4205,4272,1964,442,122,80,94,34,18,3,-,2760,-,1908,1,1,5,84,257,211,113,40,18,25,32,37,17,11,-
20,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0005","1","　　　（世帯員の年齢）20～24歳",144146,-,69,60878,1747,669,559,3268,14305,28230,20088,7559,2346,1008,1313,1390,717,-,51327,-,51,49380,632,156,70,161,346,303,132,47,25,9,4,8,3,-,71090,-,18,3231,1096,498,430,1993,10335,23659,18020,6866,2069,703,836,923,413,-,3748,-,-,24,1,3,2,87,390,868,669,285,125,215,398,403,278,-,9206,-,-,191,15,9,46,937,3053,3197,1180,333,109,64,43,23,6,-,8775,-,-,8052,3,3,11,90,181,203,87,28,18,17,32,33,17,-
21,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0006","1","　　　（世帯員の年齢）25～29歳",130580,-,12,646,64227,6309,2160,919,1825,9883,19158,15529,6567,957,603,917,868,-,34505,-,9,220,32977,489,130,69,85,183,165,102,47,14,6,6,3,-,77112,-,3,424,22615,5801,2010,791,1149,6947,15861,13631,5793,791,323,504,469,-,4210,-,-,-,38,1,2,6,46,606,1116,901,428,110,231,357,368,-,6634,-,-,-,940,14,15,51,501,2027,1912,820,270,36,21,12,15,-,8119,-,-,2,7657,4,3,2,44,120,104,75,29,6,22,38,13,-
22,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0007","1","　　　（世帯員の年齢）30～34歳",140028,-,2,124,2808,78828,11448,3752,1046,1354,6833,15575,13738,2941,524,397,658,-,22982,-,1,40,230,21803,336,120,42,68,108,108,78,29,7,5,7,-,101164,-,1,83,2568,49700,11073,3605,965,825,4742,12506,11674,2526,385,216,295,-,4546,-,-,-,3,62,1,-,2,94,690,1576,1259,273,97,154,335,-,6136,-,-,1,2,2403,31,21,28,335,1218,1300,669,92,23,8,5,-,5200,-,-,-,5,4860,7,6,9,32,75,85,58,21,12,14,16,-
23,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0008","1","　　　（世帯員の年齢）35～39歳",163151,-,3,28,534,4818,99640,15908,3830,1039,1055,7372,17518,8747,1859,390,410,-,19515,-,3,9,46,159,18473,369,91,30,35,113,124,39,14,8,2,-,126032,-,-,17,485,4639,72303,15488,3698,967,708,4979,13603,7271,1460,284,130,-,5887,-,-,1,-,-,223,3,1,5,87,1261,2536,1107,324,91,248,-,7550,-,-,1,2,15,4738,41,33,28,215,946,1178,290,45,5,13,-,4167,-,-,-,1,5,3903,7,7,9,10,73,77,40,16,2,17,-
24,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0009","1","　　　（世帯員の年齢）40～44歳",195812,2,6,29,117,828,6534,126903,18348,4885,1249,1578,9708,15908,7511,1820,386,-,20663,2,5,19,27,54,198,19517,398,104,37,35,116,83,39,20,9,-,151299,-,1,9,88,771,6313,93904,17854,4735,1173,983,6126,12050,5763,1347,182,-,8396,-,-,-,1,-,1,628,11,6,9,285,2374,3016,1478,411,176,-,11190,-,-,1,1,3,20,8868,75,35,24,264,1008,671,180,31,9,-,4264,-,-,-,-,-,2,3986,10,5,6,11,84,88,51,11,10,-
25,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0010","1","　　　（世帯員の年齢）45～49歳",171366,1,11,62,80,159,853,6193,114851,18097,4609,1079,1338,7232,10714,5113,974,-,18554,1,11,50,36,15,44,233,17397,415,97,27,31,65,84,36,12,-,129135,-,-,8,40,141,803,5916,82741,17563,4471,1006,777,4039,7465,3569,596,-,8525,-,-,2,2,-,-,2,1133,8,7,18,338,2528,2785,1368,334,-,11693,-,-,2,2,-,6,35,10350,100,31,27,182,532,311,97,18,-,3459,-,-,-,-,3,-,7,3230,11,3,1,10,68,69,43,14,-
26,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0011","1","　　　（世帯員の年齢）50～54歳",154028,-,8,101,195,132,161,851,4175,107230,18919,5234,1311,1012,4958,7072,2669,-,15488,-,8,83,128,57,20,64,182,14323,323,91,27,36,63,53,30,-,115498,-,-,15,58,65,137,777,3928,76942,18477,5083,1238,489,2442,4285,1562,-,8304,-,-,-,-,-,-,-,3,2152,10,9,19,396,2171,2535,1009,-,11896,-,-,1,6,8,2,9,57,11156,99,45,26,84,228,137,38,-,2842,-,-,2,3,2,2,1,5,2657,10,6,1,7,54,62,30,-
27,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0012","1","　　　（世帯員の年齢）55～59歳",139680,-,1,50,257,476,205,184,479,2952,98671,21013,6218,632,762,3357,4423,-,12761,-,1,41,186,259,80,34,44,145,11411,331,117,18,20,43,31,-,106572,-,-,6,53,179,105,141,412,2737,71778,20573,6021,577,332,1452,2206,-,7804,-,-,1,-,1,-,-,-,3,3530,27,22,24,369,1735,2092,-,10414,-,-,1,15,33,17,8,22,62,9952,79,53,12,30,82,48,-,2129,-,-,1,3,4,3,1,1,5,2000,3,5,1,11,45,46,-
28,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0013","1","　　　（世帯員の年齢）60～64歳",158663,-,1,30,174,720,1099,499,170,482,2748,113749,29804,4368,519,716,3584,-,13874,-,1,23,110,365,411,150,27,50,164,11962,443,102,21,23,22,-,120841,-,-,5,54,295,566,294,131,397,2525,81227,29197,4203,433,274,1240,-,10147,-,-,1,1,3,9,1,-,7,14,7441,41,24,44,378,2183,-,11386,-,-,1,6,49,105,49,11,26,41,10824,116,36,17,32,73,-,2415,-,-,-,3,8,8,5,1,2,4,2295,7,3,4,9,66,-
29,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0014","1","　　　（世帯員の年齢）65～69歳",205619,1,-,17,95,526,1693,2696,792,234,565,4560,155350,31640,4801,593,2056,-,15644,1,-,11,50,270,668,909,210,33,48,254,12665,331,102,59,33,-,155697,-,-,4,34,223,855,1475,469,188,477,4194,111123,31131,4606,454,464,-,17173,-,-,-,2,1,5,11,9,2,4,30,15461,81,53,64,1450,-,14140,-,-,2,6,26,151,277,94,9,33,75,13278,91,36,11,51,-,2965,-,-,-,3,6,14,24,10,2,3,7,2823,6,4,5,58,-
30,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0015","1","　　　（世帯員の年齢）70～74歳",163859,-,-,15,26,133,673,2791,3630,1138,265,546,3185,122030,24399,4330,698,-,10304,-,-,11,14,65,290,1020,1124,241,31,61,220,6953,162,79,33,-,121697,-,-,3,10,58,331,1484,1987,745,223,451,2873,84912,24116,4200,304,-,20642,-,-,-,-,-,4,20,46,10,3,11,26,20088,64,37,333,-,9100,-,-,1,2,8,44,250,446,139,7,22,61,8040,55,11,14,-,2116,-,-,-,-,2,4,17,27,3,1,1,5,2037,2,3,14,-
31,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0016","1","　　　（世帯員の年齢）75～79歳",124973,-,1,11,32,43,215,1158,3419,4674,1527,359,605,2389,92862,15472,2206,-,7352,-,1,10,20,20,87,439,1114,1084,207,34,69,82,4035,97,53,-,86534,-,-,1,9,14,120,608,1872,2892,1147,302,492,2236,59466,15301,2074,-,23489,-,-,-,-,-,1,11,39,98,32,10,14,32,23124,58,70,-,5818,-,-,-,2,6,6,93,381,571,137,10,30,37,4521,16,8,-,1780,-,-,-,1,3,1,7,13,29,4,3,-,2,1716,-,1,-
32,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0017","1","　　　（世帯員の年齢）80～84歳",94375,-,1,17,41,68,85,351,1491,4601,5724,2173,465,447,1610,69680,7621,-,6301,-,1,16,25,26,30,107,501,1213,1002,246,59,45,46,2898,86,-,58212,-,-,1,15,35,52,211,811,2784,3964,1700,361,370,1508,38947,7453,-,24798,-,-,-,-,-,-,4,23,91,167,63,21,17,42,24308,62,-,3645,-,-,-,1,7,2,25,146,496,567,155,21,13,14,2184,14,-,1419,-,-,-,-,-,1,4,10,17,24,9,3,2,-,1343,6,-
33,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0018","1","　　　（世帯員の年齢）85歳以上",78749,-,-,9,46,114,196,218,431,1513,4863,8206,7330,2364,713,874,51872,-,5888,-,-,9,27,48,65,57,128,404,933,1262,782,153,41,29,1950,-,41417,-,-,-,14,54,122,137,259,902,3249,5827,5502,1857,544,798,22152,-,26892,-,-,-,-,-,1,2,7,43,183,427,492,217,97,35,25388,-,3181,-,-,-,5,10,7,16,33,142,457,630,486,114,28,10,1243,-,1371,-,-,-,-,2,1,6,4,22,41,60,68,23,3,2,1139,-
34,"01","26000","a","danjo.0000","0","hai4.0000","0","nen5CIX.0019","1","　　　（世帯員の年齢）年齢「不詳」",53109,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,53109,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,53109,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,53109
35,"01","26000","a","danjo.0000","0","hai4.0001","1","nen5CIX.0000","0","　　未婚",937680,15,13574,52130,47113,64353,99188,135576,120827,100189,73252,62513,64038,43482,29486,19517,12427,-,256074,15,13531,50271,34386,23464,20322,21846,19403,15873,12503,12969,13781,7678,4549,3279,2204,-,580243,-,42,1634,11511,37637,72659,101896,89282,73353,52612,41269,39835,26821,17100,10024,4568,-,43660,-,-,5,24,63,295,870,1446,2301,2763,4209,6757,7077,6808,5685,5357,-,53423,-,-,195,1065,2940,5528,10255,10070,8138,5061,3766,3385,1689,788,349,194,-,4280,-,1,25,127,249,384,709,626,524,313,300,280,217,241,180,104,-
36,"01","26000","a","danjo.0000","0","hai4.0001","1","nen5CIX.0001","1","　　　（世帯員の年齢）0～4歳",97140,-,53,1823,9974,25440,29556,17942,5252,1641,1105,1397,1549,803,321,164,120,-,933,-,10,152,191,211,173,121,34,13,11,11,4,2,-,-,-,-,92532,-,42,1487,9275,24610,28939,17417,5053,1418,884,1107,1254,648,229,115,54,-,859,-,-,2,15,14,35,29,12,35,71,140,204,119,78,41,64,-,2416,-,-,160,442,540,361,320,121,144,117,105,72,25,5,3,1,-,400,-,1,22,51,65,48,55,32,31,22,34,15,9,9,5,1,-
37,"01","26000","a","danjo.0000","0","hai4.0001","1","nen5CIX.0002","1","　　　（世帯員の年齢）5～9歳",105003,3,4,165,2659,12076,30329,33817,14735,4300,1320,1307,1819,1403,669,276,121,-,1246,3,4,24,182,321,301,243,112,27,11,6,5,3,2,2,-,-,96195,-,-,107,1891,10263,28214,32023,14065,4065,1167,1019,1465,1148,506,202,60,-,1248,-,-,-,7,33,126,118,71,47,40,137,223,185,143,61,57,-,5778,-,-,33,527,1370,1585,1321,445,137,79,115,102,50,9,4,1,-,536,-,-,1,52,89,103,112,42,24,23,30,24,17,9,7,3,-
38,"01","26000","a","danjo.0000","0","hai4.0001","1","nen5CIX.0003","1","　　　（世帯員の年齢）10～14歳",111122,11,10,18,317,3484,15383,39091,29709,12492,3266,1375,1896,1945,1308,650,167,-,1530,11,10,6,33,218,390,457,266,93,24,8,7,2,1,3,1,-,97654,-,-,11,208,2277,12526,34761,27344,11736,3078,1119,1489,1523,1007,462,113,-,2070,-,-,-,-,11,95,310,285,148,41,122,254,341,254,161,48,-,9150,-,-,-,68,899,2240,3360,1693,462,114,100,116,61,24,12,1,-,718,-,-,1,8,79,132,203,121,53,9,26,30,18,22,12,4,-
39,"01","26000","a","danjo.0000","0","hai4.0001","1","nen5CIX.0004","1","　　　（世帯員の年齢）15～19歳",124631,1,13443,428,130,446,4088,20702,36904,28234,10496,2763,1629,1910,1842,1216,399,-,15482,1,13443,421,67,43,200,511,452,220,73,18,14,6,11,2,-,-,92553,-,-,6,57,309,2542,15440,31371,25384,9732,2512,1304,1408,1369,871,248,-,3255,-,-,-,-,1,33,311,629,558,215,94,206,371,391,309,137,-,12508,-,-,-,5,88,1231,4193,4245,1959,439,121,80,93,34,17,3,-,833,-,-,1,1,5,82,247,207,113,37,18,25,32,37,17,11,-
40,"01","26000","a","danjo.0000","0","hai4.0001","1","nen5CIX.0005","1","　　　（世帯員の年齢）20～24歳",129631,-,51,49391,676,218,363,3103,14038,27884,19872,7446,2265,978,1290,1365,691,-,51293,-,51,49379,626,151,70,160,338,296,130,44,24,9,4,8,3,-,65277,-,-,11,32,55,237,1877,10190,23421,17856,6775,2003,685,823,910,402,-,3630,-,-,-,1,3,2,83,385,853,652,277,118,207,391,392,266,-,8784,-,-,1,14,8,45,911,2958,3130,1158,323,104,61,42,23,6,-,647,-,-,-,3,1,9,72,167,184,76,27,16,16,30,32,14,-
41,"01","26000","a","danjo.0000","0","hai4.0001","1","nen5CIX.0006","1","　　　（世帯員の年齢）25～29歳",87301,-,9,221,32998,546,183,231,1521,9283,18278,14783,6215,853,542,840,798,-,34446,-,9,218,32966,481,123,67,79,173,161,96,45,13,6,6,3,-,43331,-,-,3,21,52,42,113,899,6565,15201,13028,5508,714,289,460,436,-,3844,-,-,-,-,1,1,6,44,568,1035,836,393,88,205,331,336,-,5308,-,-,-,6,10,15,43,465,1885,1799,762,246,32,21,9,15,-,372,-,-,-,5,2,2,2,34,92,82,61,23,6,21,34,8,-
