26,"01","26000","a","ko121FU.0002","1","　子供あり",338620,1293077,298478,1088561,32772,170246,7370,34270,38877,198642
27,"01","26000","a","ko121FU.0003","5","　　　　　最年少の子供が0歳",17400,66757,16148,59538,1188,6909,64,310,1204,6986
28,"01","26000","a","ko121FU.0004","5","　　　　　最年少の子供が1歳",17103,66191,15885,59201,1161,6715,57,275,1175,6777
29,"01","26000","a","ko121FU.0005","5","　　　　　最年少の子供が2歳",14909,58610,13851,52527,1016,5873,42,210,1027,5930
30,"01","26000","a","ko121FU.0006","5","　　　　　最年少の子供が3歳",12077,48543,11167,43319,873,5039,37,185,884,5095
31,"01","26000","a","ko121FU.0007","5","　　　　　最年少の子供が4歳",11079,45550,10163,40261,879,5099,37,190,888,5146
32,"01","26000","a","ko121FU.0008","5","　　　　　最年少の子供が5歳",10066,41637,9178,36531,864,4998,24,108,870,5028
33,"01","26000","a","ko121FU.0009","5","　　　　　最年少の子供が6歳",9672,40012,8825,35163,811,4666,36,183,816,4694
34,"01","26000","a","ko121FU.0010","5","　　　　　最年少の子供が7歳",9542,39917,8646,34764,862,4972,34,181,868,5006
35,"01","26000","a","ko121FU.0011","5","　　　　　最年少の子供が8歳",9181,38258,8291,33184,867,4944,23,130,874,4984
36,"01","26000","a","ko121FU.0012","5","　　　　　最年少の子供が9歳",8990,37365,8087,32274,878,4960,25,131,883,4987
37,"01","26000","a","ko121FU.0013","5","　　　　　最年少の子供が10歳",8777,36381,7858,31234,889,4999,30,148,893,5022
38,"01","26000","a","ko121FU.0014","5","　　　　　最年少の子供が11歳",8630,35624,7696,30439,912,5073,22,112,918,5109
39,"01","26000","a","ko121FU.0015","5","　　　　　最年少の子供が12歳",9024,37152,7982,31420,1017,5600,25,132,1025,5644
40,"01","26000","a","ko121FU.0016","5","　　　　　最年少の子供が13歳",9001,36949,7908,30943,1059,5829,34,177,1066,5869
41,"01","26000","a","ko121FU.0017","5","　　　　　最年少の子供が14歳",8973,36760,7826,30578,1112,5997,35,185,1124,6067
42,"01","26000","a","ko121FU.0018","5","　　　　　最年少の子供が15歳",8705,35281,7561,29131,1111,5978,33,172,1121,6035
43,"01","26000","a","ko121FU.0019","5","　　　　　最年少の子供が16歳",8494,34031,7296,27759,1158,6068,40,204,1172,6146
44,"01","26000","a","ko121FU.0020","5","　　　　　最年少の子供が17歳",8476,33710,7195,26984,1242,6536,39,190,1254,6601
45,"01","26000","a","ko121FU.0021","5","　　　　　最年少の子供が18歳以上",148521,524349,126915,423311,14873,69991,6733,31047,20815,97516
46,"01","26000","a","ko121FU.0022","2","　　子供が1人",163848,518610,144101,432303,14154,61874,5593,24433,18969,83083
47,"01","26000","a","ko121FU.0023","4","　　　　子供が0歳",8377,26212,7841,23523,503,2553,33,136,511,2586
48,"01","26000","a","ko121FU.0024","4","　　　　子供が1～2歳",13839,43239,12937,38811,852,4215,50,213,865,4269
49,"01","26000","a","ko121FU.0025","4","　　　　子供が3～5歳",10016,31335,9264,27792,702,3335,50,208,710,3368
50,"01","26000","a","ko121FU.0026","4","　　　　子供が6～8歳",6976,21829,6380,19140,567,2565,29,124,570,2577
51,"01","26000","a","ko121FU.0027","4","　　　　子供が9～11歳",6247,19638,5631,16893,585,2617,31,128,587,2626
52,"01","26000","a","ko121FU.0028","4","　　　　子供が12～14歳",6923,21885,6143,18429,753,3342,27,114,756,3354
53,"01","26000","a","ko121FU.0029","4","　　　　子供が15～17歳",8321,26428,7250,21750,1038,4540,33,138,1041,4554
54,"01","26000","a","ko121FU.0030","4","　　　　子供が18歳以上",103149,328044,88655,265965,9154,38707,5340,23372,13929,59749
55,"01","26000","a","ko121FU.0031","2","　　子供が2人",135451,563739,120524,482096,13470,73862,1457,7781,14556,79728
56,"01","26000","a","ko121FU.0032","3","　　　最年少の子供が0歳",6519,26971,6048,24192,451,2676,20,103,456,2702
57,"01","26000","a","ko121FU.0033","4","　　　　最年長の子供が0歳",103,424,97,388,6,36,-,-,6,36
58,"01","26000","a","ko121FU.0034","4","　　　　最年長の子供が1～2歳",2261,9402,2091,8364,160,985,10,53,163,1001
59,"01","26000","a","ko121FU.0035","4","　　　　最年長の子供が3～5歳",3383,13944,3155,12620,222,1294,6,30,223,1299
60,"01","26000","a","ko121FU.0036","4","　　　　最年長の子供が6～8歳",571,2350,532,2128,35,202,4,20,36,207
61,"01","26000","a","ko121FU.0037","4","　　　　最年長の子供が9～11歳",121,499,110,440,11,59,-,-,11,59
62,"01","26000","a","ko121FU.0038","4","　　　　最年長の子供が12歳以上",80,352,63,252,17,100,-,-,17,100
63,"01","26000","a","ko121FU.0039","3","　　　最年少の子供が1～2歳",12991,53604,12106,48424,852,5009,33,171,861,5055
64,"01","26000","a","ko121FU.0040","4","　　　　最年長の子供が1～2歳",644,2704,582,2328,61,371,1,5,61,371
65,"01","26000","a","ko121FU.0041","4","　　　　最年長の子供が3～5歳",8716,35945,8137,32548,557,3284,22,113,563,3315
66,"01","26000","a","ko121FU.0042","4","　　　　最年長の子供が6～8歳",2850,11722,2673,10692,170,993,7,37,172,1003
67,"01","26000","a","ko121FU.0043","4","　　　　最年長の子供が9～11歳",526,2167,488,1952,37,210,1,5,37,210
68,"01","26000","a","ko121FU.0044","4","　　　　最年長の子供が12歳以上",255,1066,226,904,27,151,2,11,28,156
69,"01","26000","a","ko121FU.0045","3","　　　最年少の子供が3～5歳",16238,67042,15011,60044,1198,6842,29,156,1208,6893
70,"01","26000","a","ko121FU.0046","4","　　　　最年長の子供が3～5歳",2448,10121,2261,9044,182,1052,5,25,184,1062
71,"01","26000","a","ko121FU.0047","4","　　　　最年長の子供が6～8歳",9868,40708,9161,36644,691,3976,16,88,695,3997
72,"01","26000","a","ko121FU.0048","4","　　　　最年長の子供が9～11歳",3045,12563,2800,11200,239,1331,6,32,243,1351
73,"01","26000","a","ko121FU.0049","4","　　　　最年長の子供が12～14歳",616,2549,564,2256,50,282,2,11,50,282
74,"01","26000","a","ko121FU.0050","4","　　　　最年長の子供が15歳以上",261,1101,225,900,36,201,-,-,36,201
75,"01","26000","a","ko121FU.0051","3","　　　最年少の子供が6～8歳",14989,61932,13768,55072,1188,6691,33,169,1194,6722
76,"01","26000","a","ko121FU.0052","4","　　　　最年長の子供が6～8歳",2084,8594,1923,7692,155,871,6,31,156,876
77,"01","26000","a","ko121FU.0053","4","　　　　最年長の子供が9～11歳",8900,36765,8197,32788,685,3886,18,91,687,3896
78,"01","26000","a","ko121FU.0054","4","　　　　最年長の子供が12～14歳",3102,12811,2842,11368,253,1406,7,37,255,1417
79,"01","26000","a","ko121FU.0055","4","　　　　最年長の子供が15～17歳",682,2851,605,2420,76,426,1,5,76,426
80,"01","26000","a","ko121FU.0056","4","　　　　最年長の子供が18歳以上",221,911,201,804,19,102,1,5,20,107
81,"01","26000","a","ko121FU.0057","3","　　　最年少の子供が9～11歳",14970,62058,13550,54200,1395,7731,25,127,1400,7756
82,"01","26000","a","ko121FU.0058","4","　　　　最年長の子供が9～11歳",2064,8584,1856,7424,203,1135,5,25,204,1140
83,"01","26000","a","ko121FU.0059","4","　　　　最年長の子供が12～14歳",9139,37838,8306,33224,819,4542,14,72,821,4552
84,"01","26000","a","ko121FU.0060","4","　　　　最年長の子供が15～17歳",3068,12722,2769,11076,297,1636,2,10,297,1636
85,"01","26000","a","ko121FU.0061","4","　　　　最年長の子供が18歳以上",699,2914,619,2476,76,418,4,20,78,428
86,"01","26000","a","ko121FU.0062","3","　　　最年少の子供が12～14歳",15550,64811,13769,55076,1745,9550,36,185,1753,9590
87,"01","26000","a","ko121FU.0063","4","　　　　最年長の子供が12～14歳",2280,9525,2010,8040,263,1449,7,36,263,1449
88,"01","26000","a","ko121FU.0064","4","　　　　最年長の子供が15～17歳",9963,41533,8831,35324,1112,6107,20,102,1115,6122
89,"01","26000","a","ko121FU.0065","4","　　　　最年長の子供が18歳以上",3307,13753,2928,11712,370,1994,9,47,375,2019
90,"01","26000","a","ko121FU.0066","3","　　　最年少の子供が15～17歳",13998,58632,12104,48416,1839,9939,55,277,1856,10024
91,"01","26000","a","ko121FU.0067","4","　　　　最年長の子供が15～17歳",2492,10430,2166,8664,323,1751,3,15,323,1751
92,"01","26000","a","ko121FU.0068","4","　　　　最年長の子供が18歳以上",11506,48202,9938,39752,1516,8188,52,262,1533,8273
93,"01","26000","a","ko121FU.0069","3","　　　最年少の子供が18歳以上",40196,168689,34168,136672,4802,25424,1226,6593,5828,30986
94,"01","26000","a","ko121FU.0070","2","　　子供が3人",34536,179966,29767,148835,4495,29415,274,1716,4675,30559
95,"01","26000","a","ko121FU.0071","3","　　　最年少の子供が0歳",2057,10626,1865,9325,185,1259,7,42,188,1277
96,"01","26000","a","ko121FU.0072","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-
97,"01","26000","a","ko121FU.0073","4","　　　　最年長の子供が1～2歳",42,219,38,190,4,29,-,-,4,29
98,"01","26000","a","ko121FU.0074","4","　　　　最年長の子供が3～5歳",783,4072,699,3495,80,553,4,24,82,565
99,"01","26000","a","ko121FU.0075","4","　　　　最年長の子供が6～8歳",819,4202,755,3775,62,415,2,12,63,421
100,"01","26000","a","ko121FU.0076","4","　　　　最年長の子供が9～11歳",255,1319,228,1140,27,179,-,-,27,179
101,"01","26000","a","ko121FU.0077","4","　　　　最年長の子供が12歳以上",158,814,145,725,12,83,1,6,12,83
102,"01","26000","a","ko121FU.0078","3","　　　最年少の子供が1～2歳",4257,22002,3871,19355,374,2574,12,73,377,2593
103,"01","26000","a","ko121FU.0079","4","　　　　最年長の子供が1～2歳",9,46,8,40,1,6,-,-,1,6
104,"01","26000","a","ko121FU.0080","4","　　　　最年長の子供が3～5歳",613,3190,551,2755,62,435,-,-,62,435
105,"01","26000","a","ko121FU.0081","4","　　　　最年長の子供が6～8歳",2095,10792,1920,9600,168,1149,7,43,170,1162
106,"01","26000","a","ko121FU.0082","4","　　　　最年長の子供が9～11歳",1011,5221,922,4610,88,605,1,6,88,605
107,"01","26000","a","ko121FU.0083","4","　　　　最年長の子供が12歳以上",529,2753,470,2350,55,379,4,24,56,385
108,"01","26000","a","ko121FU.0084","3","　　　最年少の子供が3～5歳",5921,30621,5317,26585,590,3952,14,84,597,3994
109,"01","26000","a","ko121FU.0085","4","　　　　最年長の子供が3～5歳",50,259,44,220,5,33,1,6,5,33
110,"01","26000","a","ko121FU.0086","4","　　　　最年長の子供が6～8歳",1201,6212,1084,5420,113,768,4,24,116,786
111,"01","26000","a","ko121FU.0087","4","　　　　最年長の子供が9～11歳",2684,13847,2428,12140,253,1689,3,18,254,1695
112,"01","26000","a","ko121FU.0088","4","　　　　最年長の子供が12～14歳",1366,7087,1214,6070,148,993,4,24,150,1005
113,"01","26000","a","ko121FU.0089","4","　　　　最年長の子供が15歳以上",620,3216,547,2735,71,469,2,12,72,475
114,"01","26000","a","ko121FU.0090","3","　　　最年少の子供が6～8歳",5593,29056,4905,24525,663,4380,25,151,669,4417
115,"01","26000","a","ko121FU.0091","4","　　　　最年長の子供が6～8歳",39,198,37,185,2,13,-,-,2,13
116,"01","26000","a","ko121FU.0092","4","　　　　最年長の子供が9～11歳",1134,5899,993,4965,138,916,3,18,139,922
117,"01","26000","a","ko121FU.0093","4","　　　　最年長の子供が12～14歳",2596,13482,2281,11405,307,2029,8,48,308,2035
118,"01","26000","a","ko121FU.0094","4","　　　　最年長の子供が15～17歳",1366,7088,1197,5985,160,1048,9,55,162,1061
119,"01","26000","a","ko121FU.0095","4","　　　　最年長の子供が18歳以上",458,2389,397,1985,56,374,5,30,58,386
120,"01","26000","a","ko121FU.0096","3","　　　最年少の子供が9～11歳",4597,23943,3977,19885,604,3958,16,100,610,3995
121,"01","26000","a","ko121FU.0097","4","　　　　最年長の子供が9～11歳",38,193,35,175,2,12,1,6,3,18
122,"01","26000","a","ko121FU.0098","4","　　　　最年長の子供が12～14歳",1072,5576,937,4685,132,873,3,18,133,879
123,"01","26000","a","ko121FU.0099","4","　　　　最年長の子供が15～17歳",2330,12165,1999,9995,329,2156,2,14,329,2156
124,"01","26000","a","ko121FU.0100","4","　　　　最年長の子供が18歳以上",1157,6009,1006,5030,141,917,10,62,145,942
125,"01","26000","a","ko121FU.0101","3","　　　最年少の子供が12～14歳",4107,21511,3446,17230,633,4109,28,172,647,4196
126,"01","26000","a","ko121FU.0102","4","　　　　最年長の子供が12～14歳",43,221,40,200,3,21,-,-,3,21
127,"01","26000","a","ko121FU.0103","4","　　　　最年長の子供が15～17歳",1134,5942,961,4805,165,1088,8,49,169,1112
128,"01","26000","a","ko121FU.0104","4","　　　　最年長の子供が18歳以上",2930,15348,2445,12225,465,3000,20,123,475,3063
129,"01","26000","a","ko121FU.0105","3","　　　最年少の子供が15～17歳",3100,16333,2496,12480,584,3730,20,123,596,3803
130,"01","26000","a","ko121FU.0106","4","　　　　最年長の子供が15～17歳",45,241,35,175,10,66,-,-,10,66
131,"01","26000","a","ko121FU.0107","4","　　　　最年長の子供が18歳以上",3055,16092,2461,12305,574,3664,20,123,586,3737
132,"01","26000","a","ko121FU.0108","3","　　　最年少の子供が18歳以上",4904,25874,3890,19450,862,5453,152,971,991,6284
133,"01","26000","a","ko121FU.0109","2","　　子供が4人以上",4785,30762,4086,25327,653,5095,46,340,677,5272
134,"01","26000","a","ko121FU.0110","3","　　　最年少の子供が0歳",447,2948,394,2498,49,421,4,29,49,421
135,"01","26000","a","ko121FU.0111","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-
136,"01","26000","a","ko121FU.0112","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
137,"01","26000","a","ko121FU.0113","4","　　　　最年長の子供が3～5歳",25,160,22,133,3,27,-,-,3,27
138,"01","26000","a","ko121FU.0114","4","　　　　最年長の子供が6～8歳",136,858,120,729,14,115,2,14,14,115
139,"01","26000","a","ko121FU.0115","4","　　　　最年長の子供が9～11歳",138,886,122,756,15,123,1,7,15,123
140,"01","26000","a","ko121FU.0116","4","　　　　最年長の子供が12歳以上",148,1044,130,880,17,156,1,8,17,156
141,"01","26000","a","ko121FU.0117","3","　　　最年少の子供が1～2歳",925,5956,822,5138,99,790,4,28,99,790
142,"01","26000","a","ko121FU.0118","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
143,"01","26000","a","ko121FU.0119","4","　　　　最年長の子供が3～5歳",13,84,11,66,2,18,-,-,2,18
144,"01","26000","a","ko121FU.0120","4","　　　　最年長の子供が6～8歳",169,1060,148,896,19,150,2,14,19,150
145,"01","26000","a","ko121FU.0121","4","　　　　最年長の子供が9～11歳",332,2096,293,1792,38,297,1,7,38,297
146,"01","26000","a","ko121FU.0122","4","　　　　最年長の子供が12歳以上",411,2716,370,2384,40,325,1,7,40,325
147,"01","26000","a","ko121FU.0123","3","　　　最年少の子供が3～5歳",1047,6732,916,5690,126,1007,5,35,127,1014
148,"01","26000","a","ko121FU.0124","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-
149,"01","26000","a","ko121FU.0125","4","　　　　最年長の子供が6～8歳",33,203,29,174,3,22,1,7,4,29
150,"01","26000","a","ko121FU.0126","4","　　　　最年長の子供が9～11歳",236,1482,210,1275,24,193,2,14,24,193
151,"01","26000","a","ko121FU.0127","4","　　　　最年長の子供が12～14歳",390,2493,334,2043,54,436,2,14,54,436
152,"01","26000","a","ko121FU.0128","4","　　　　最年長の子供が15歳以上",388,2554,343,2198,45,356,-,-,45,356
153,"01","26000","a","ko121FU.0129","3","　　　最年少の子供が6～8歳",837,5370,709,4374,122,946,6,50,125,968
154,"01","26000","a","ko121FU.0130","4","　　　　最年長の子供が6～8歳",1,6,1,6,-,-,-,-,-,-
155,"01","26000","a","ko121FU.0131","4","　　　　最年長の子供が9～11歳",17,102,17,102,-,-,-,-,-,-
156,"01","26000","a","ko121FU.0132","4","　　　　最年長の子供が12～14歳",228,1442,192,1160,35,273,1,9,35,273
157,"01","26000","a","ko121FU.0133","4","　　　　最年長の子供が15～17歳",326,2081,276,1690,48,376,2,15,49,383
158,"01","26000","a","ko121FU.0134","4","　　　　最年長の子供が18歳以上",265,1739,223,1416,39,297,3,26,41,312
159,"01","26000","a","ko121FU.0135","3","　　　最年少の子供が9～11歳",583,3731,483,2969,95,726,5,36,97,741
160,"01","26000","a","ko121FU.0136","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
161,"01","26000","a","ko121FU.0137","4","　　　　最年長の子供が12～14歳",38,246,28,168,10,78,-,-,10,78
162,"01","26000","a","ko121FU.0138","4","　　　　最年長の子供が15～17歳",184,1162,147,887,36,268,1,7,36,268
163,"01","26000","a","ko121FU.0139","4","　　　　最年長の子供が18歳以上",361,2323,308,1914,49,380,4,29,51,395
164,"01","26000","a","ko121FU.0140","3","　　　最年少の子供が12～14歳",418,2654,358,2206,57,425,3,23,59,440
165,"01","26000","a","ko121FU.0141","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
166,"01","26000","a","ko121FU.0142","4","　　　　最年長の子供が15～17歳",23,142,20,121,3,21,-,-,3,21
167,"01","26000","a","ko121FU.0143","4","　　　　最年長の子供が18歳以上",395,2512,338,2085,54,404,3,23,56,419
168,"01","26000","a","ko121FU.0144","3","　　　最年少の子供が15～17歳",256,1629,202,1228,50,373,4,28,54,401
169,"01","26000","a","ko121FU.0145","4","　　　　最年長の子供が15～17歳",1,6,1,6,-,-,-,-,-,-
170,"01","26000","a","ko121FU.0146","4","　　　　最年長の子供が18歳以上",255,1623,201,1222,50,373,4,28,54,401
171,"01","26000","a","ko121FU.0147","3","　　　最年少の子供が18歳以上",272,1742,202,1224,55,407,15,111,67,497
172,"","","","","","26100 京都市",,,,,,,,,,
173,"01","26100","1","ko121FU.0000","0","夫婦のいる一般世帯",304964,933128,279822,819457,20059,92213,5083,21458,17064,86447
174,"01","26100","1","ko121FU.0001","1","　子供なし",127709,264824,120308,240616,5977,19636,1424,4572,107,617
175,"01","26100","1","ko121FU.0002","1","　子供あり",177255,668304,159514,578841,14082,72577,3659,16886,16957,85830
176,"01","26100","1","ko121FU.0003","5","　　　　　最年少の子供が0歳",9680,36250,9144,33245,491,2790,45,215,498,2823
177,"01","26100","1","ko121FU.0004","5","　　　　　最年少の子供が1歳",9274,35079,8698,31868,540,3036,36,175,552,3088
178,"01","26100","1","ko121FU.0005","5","　　　　　最年少の子供が2歳",8037,30857,7582,28308,428,2418,27,131,433,2441
179,"01","26100","1","ko121FU.0006","5","　　　　　最年少の子供が3歳",6397,25184,5984,22869,392,2205,21,110,398,2239
180,"01","26100","1","ko121FU.0007","5","　　　　　最年少の子供が4歳",5775,23282,5374,21027,375,2131,26,124,381,2161
181,"01","26100","1","ko121FU.0008","5","　　　　　最年少の子供が5歳",5189,21066,4799,18889,375,2113,15,64,377,2123
182,"01","26100","1","ko121FU.0009","5","　　　　　最年少の子供が6歳",5023,20349,4663,18343,344,1927,16,79,345,1933
183,"01","26100","1","ko121FU.0010","5","　　　　　最年少の子供が7歳",4860,19972,4467,17750,376,2135,17,87,380,2155
184,"01","26100","1","ko121FU.0011","5","　　　　　最年少の子供が8歳",4692,19198,4314,17102,365,2020,13,76,369,2044
185,"01","26100","1","ko121FU.0012","5","　　　　　最年少の子供が9歳",4534,18549,4136,16344,383,2122,15,83,385,2134
186,"01","26100","1","ko121FU.0013","5","　　　　　最年少の子供が10歳",4493,18400,4106,16249,367,2055,20,96,371,2078
187,"01","26100","1","ko121FU.0014","5","　　　　　最年少の子供が11歳",4404,17910,4006,15757,385,2089,13,64,387,2099
188,"01","26100","1","ko121FU.0015","5","　　　　　最年少の子供が12歳",4541,18400,4111,16051,418,2290,12,59,420,2299
189,"01","26100","1","ko121FU.0016","5","　　　　　最年少の子供が13歳",4516,18292,4069,15838,424,2334,23,120,428,2356
190,"01","26100","1","ko121FU.0017","5","　　　　　最年少の子供が14歳",4604,18671,4118,16066,466,2503,20,102,471,2532
191,"01","26100","1","ko121FU.0018","5","　　　　　最年少の子供が15歳",4482,18024,3998,15444,465,2475,19,105,472,2514
192,"01","26100","1","ko121FU.0019","5","　　　　　最年少の子供が16歳",4367,17382,3893,14879,457,2418,17,85,461,2440
193,"01","26100","1","ko121FU.0020","5","　　　　　最年少の子供が17歳",4301,17058,3748,14135,531,2817,22,106,536,2845
194,"01","26100","1","ko121FU.0021","5","　　　　　最年少の子供が18歳以上",78086,274381,68304,228677,6500,30699,3282,15005,9293,43526
195,"01","26100","1","ko121FU.0022","2","　　子供が1人",87424,274130,78602,235806,6027,26182,2795,12142,8337,36312
196,"01","26100","1","ko121FU.0023","4","　　　　子供が0歳",4932,15242,4695,14085,214,1063,23,94,218,1079
197,"01","26100","1","ko121FU.0024","4","　　　　子供が1～2歳",8056,24953,7619,22857,405,1962,32,134,417,2012
198,"01","26100","1","ko121FU.0025","4","　　　　子供が3～5歳",5743,17869,5357,16071,351,1652,35,146,354,1664
199,"01","26100","1","ko121FU.0026","4","　　　　子供が6～8歳",4020,12508,3713,11139,293,1310,14,59,295,1318
200,"01","26100","1","ko121FU.0027","4","　　　　子供が9～11歳",3461,10791,3171,9513,271,1200,19,78,272,1205
201,"01","26100","1","ko121FU.0028","4","　　　　子供が12～14歳",3725,11644,3391,10173,317,1399,17,72,318,1403
202,"01","26100","1","ko121FU.0029","4","　　　　子供が15～17歳",4131,12917,3736,11208,381,1650,14,59,382,1656
203,"01","26100","1","ko121FU.0030","4","　　　　子供が18歳以上",53356,168206,46920,140760,3795,15946,2641,11500,6081,25975
204,"01","26100","1","ko121FU.0031","2","　　子供が2人",70536,291496,63936,255744,5893,32012,707,3740,6365,34540
205,"01","26100","1","ko121FU.0032","3","　　　最年少の子供が0歳",3522,14452,3320,13280,187,1096,15,76,189,1107
206,"01","26100","1","ko121FU.0033","4","　　　　最年長の子供が0歳",55,228,51,204,4,24,-,-,4,24
207,"01","26100","1","ko121FU.0034","4","　　　　最年長の子供が1～2歳",1219,5018,1146,4584,66,398,7,36,67,404
208,"01","26100","1","ko121FU.0035","4","　　　　最年長の子供が3～5歳",1851,7570,1753,7012,93,533,5,25,94,538
209,"01","26100","1","ko121FU.0036","4","　　　　最年長の子供が6～8歳",305,1252,286,1144,16,93,3,15,16,93
210,"01","26100","1","ko121FU.0037","4","　　　　最年長の子供が9～11歳",55,226,51,204,4,22,-,-,4,22
211,"01","26100","1","ko121FU.0038","4","　　　　最年長の子供が12歳以上",37,158,33,132,4,26,-,-,4,26
212,"01","26100","1","ko121FU.0039","3","　　　最年少の子供が1～2歳",6814,27923,6431,25724,362,2091,21,108,367,2116
213,"01","26100","1","ko121FU.0040","4","　　　　最年長の子供が1～2歳",320,1312,303,1212,16,95,1,5,16,95
214,"01","26100","1","ko121FU.0041","4","　　　　最年長の子供が3～5歳",4559,18690,4303,17212,243,1412,13,66,245,1422
215,"01","26100","1","ko121FU.0042","4","　　　　最年長の子供が6～8歳",1546,6319,1468,5872,73,420,5,27,75,430
216,"01","26100","1","ko121FU.0043","4","　　　　最年長の子供が9～11歳",258,1059,240,960,17,94,1,5,17,94
217,"01","26100","1","ko121FU.0044","4","　　　　最年長の子供が12歳以上",131,543,117,468,13,70,1,5,14,75
218,"01","26100","1","ko121FU.0045","3","　　　最年少の子供が3～5歳",8334,34185,7809,31236,508,2859,17,90,513,2884
219,"01","26100","1","ko121FU.0046","4","　　　　最年長の子供が3～5歳",1237,5064,1166,4664,70,395,1,5,71,400
220,"01","26100","1","ko121FU.0047","4","　　　　最年長の子供が6～8歳",5083,20840,4776,19104,297,1684,10,52,298,1689
221,"01","26100","1","ko121FU.0048","4","　　　　最年長の子供が9～11歳",1575,6450,1475,5900,96,528,4,22,99,543
222,"01","26100","1","ko121FU.0049","4","　　　　最年長の子供が12～14歳",316,1307,288,1152,26,144,2,11,26,144
223,"01","26100","1","ko121FU.0050","4","　　　　最年長の子供が15歳以上",123,524,104,416,19,108,-,-,19,108
224,"01","26100","1","ko121FU.0051","3","　　　最年少の子供が6～8歳",7545,31002,7023,28092,504,2820,18,90,506,2830
225,"01","26100","1","ko121FU.0052","4","　　　　最年長の子供が6～8歳",1004,4116,938,3752,62,344,4,20,62,344
226,"01","26100","1","ko121FU.0053","4","　　　　最年長の子供が9～11歳",4464,18320,4176,16704,277,1561,11,55,279,1571
227,"01","26100","1","ko121FU.0054","4","　　　　最年長の子供が12～14歳",1588,6538,1468,5872,118,656,2,10,118,656
228,"01","26100","1","ko121FU.0055","4","　　　　最年長の子供が15～17歳",365,1519,327,1308,37,206,1,5,37,206
229,"01","26100","1","ko121FU.0056","4","　　　　最年長の子供が18歳以上",124,509,114,456,10,53,-,-,10,53
230,"01","26100","1","ko121FU.0057","3","　　　最年少の子供が9～11歳",7463,30738,6860,27440,587,3217,16,81,590,3232
