﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
33,"","26000","a","nen7XT.0002","1","nen7XO.0004","1","　　夫が70～74歳",2320,947,1343,30,835,506,326,3,1455,433,1015,7,30,8,2,20
34,"","26000","a","nen7XT.0002","1","nen7XO.0005","1","　　夫が75～79歳",267,111,149,7,68,39,26,3,194,71,123,-,5,1,-,4
35,"","26000","a","nen7XT.0002","1","nen7XO.0006","1","　　夫が80～84歳",69,28,39,2,11,8,2,1,55,18,37,-,3,2,-,1
36,"","26000","a","nen7XT.0002","1","nen7XO.0007","1","　　夫が85歳以上",14,4,9,1,2,2,-,-,11,2,9,-,1,-,-,1
37,"","26000","a","nen7XT.0003","1","nen7XO.0000","0","　妻が65～69歳",45483,13578,31184,721,21119,10015,10927,177,23723,3461,20197,65,641,102,60,479
38,"","26000","a","nen7XT.0003","1","nen7XO.0001","1","　　夫が60歳未満 ",370,137,213,20,307,124,177,6,49,13,35,1,14,-,1,13
39,"","26000","a","nen7XT.0003","1","nen7XO.0002","1","　　夫が60～64歳",2322,799,1484,39,1741,704,1028,9,549,91,455,3,32,4,1,27
40,"","26000","a","nen7XT.0003","1","nen7XO.0003","1","　　夫が65～69歳",20389,6488,13629,272,11206,5095,6041,70,8946,1360,7566,20,237,33,22,182
41,"","26000","a","nen7XT.0003","1","nen7XO.0004","1","　　夫が70～74歳",19100,5274,13506,320,6986,3582,3324,80,11821,1640,10154,27,293,52,28,213
42,"","26000","a","nen7XT.0003","1","nen7XO.0005","1","　　夫が75～79歳",2953,784,2113,56,805,469,325,11,2096,304,1781,11,52,11,7,34
43,"","26000","a","nen7XT.0003","1","nen7XO.0006","1","　　夫が80～84歳",298,89,200,9,68,38,29,1,221,49,170,2,9,2,1,6
44,"","26000","a","nen7XT.0003","1","nen7XO.0007","1","　　夫が85歳以上",51,7,39,5,6,3,3,-,41,4,36,1,4,-,-,4
45,"","26000","a","nen7XT.0004","1","nen7XO.0000","0","　妻が70～74歳",36053,6598,28501,954,10439,5085,5155,199,24829,1425,23254,150,785,88,92,605
46,"","26000","a","nen7XT.0004","1","nen7XO.0001","1","　　夫が60歳未満 ",78,19,53,6,60,16,43,1,12,2,10,-,6,1,-,5
47,"","26000","a","nen7XT.0004","1","nen7XO.0002","1","　　夫が60～64歳",274,64,206,4,205,55,148,2,66,8,58,-,3,1,-,2
48,"","26000","a","nen7XT.0004","1","nen7XO.0003","1","　　夫が65～69歳",1836,378,1388,70,934,311,601,22,857,62,786,9,45,5,1,39
49,"","26000","a","nen7XT.0004","1","nen7XO.0004","1","　　夫が70～74歳",14620,2852,11425,343,4847,2235,2529,83,9506,590,8873,43,267,27,23,217
50,"","26000","a","nen7XT.0004","1","nen7XO.0005","1","　　夫が75～79歳",16180,2817,12925,438,3892,2148,1664,80,11908,624,11211,73,380,45,50,285
51,"","26000","a","nen7XT.0004","1","nen7XO.0006","1","　　夫が80～84歳",2877,438,2357,82,480,304,167,9,2322,126,2173,23,75,8,17,50
52,"","26000","a","nen7XT.0004","1","nen7XO.0007","1","　　夫が85歳以上",188,30,147,11,21,16,3,2,158,13,143,2,9,1,1,7
53,"","26000","a","nen7XT.0005","1","nen7XO.0000","0","　妻が75～79歳",23357,2798,19618,941,4545,2309,2106,130,18073,452,17432,189,739,37,80,622
54,"","26000","a","nen7XT.0005","1","nen7XO.0001","1","　　夫が60歳未満 ",33,5,24,4,21,4,16,1,8,-,8,-,4,1,-,3
55,"","26000","a","nen7XT.0005","1","nen7XO.0002","1","　　夫が60～64歳",65,10,52,3,47,10,36,1,17,-,16,1,1,-,-,1
56,"","26000","a","nen7XT.0005","1","nen7XO.0003","1","　　夫が65～69歳",291,36,240,15,152,30,117,5,129,5,123,1,10,1,-,9
57,"","26000","a","nen7XT.0005","1","nen7XO.0004","1","　　夫が70～74歳",1510,189,1248,73,480,159,299,22,984,30,946,8,46,-,3,43
58,"","26000","a","nen7XT.0005","1","nen7XO.0005","1","　　夫が75～79歳",9309,1184,7784,341,1983,1001,937,45,7056,169,6818,69,270,14,29,227
59,"","26000","a","nen7XT.0005","1","nen7XO.0006","1","　　夫が80～84歳",10641,1242,8964,435,1695,1002,644,49,8595,221,8279,95,351,19,41,291
60,"","26000","a","nen7XT.0005","1","nen7XO.0007","1","　　夫が85歳以上",1508,132,1306,70,167,103,57,7,1284,27,1242,15,57,2,7,48
61,"","26000","a","nen7XT.0006","1","nen7XO.0000","0","　妻が80～84歳",12769,976,11253,540,1632,827,746,59,10682,134,10451,97,455,15,56,384
62,"","26000","a","nen7XT.0006","1","nen7XO.0001","1","　　夫が60歳未満 ",8,2,5,1,4,1,3,-,2,-,2,-,2,1,-,1
63,"","26000","a","nen7XT.0006","1","nen7XO.0002","1","　　夫が60～64歳",9,-,8,1,2,-,2,-,6,-,6,-,1,-,-,1
64,"","26000","a","nen7XT.0006","1","nen7XO.0003","1","　　夫が65～69歳",61,9,49,3,32,7,24,1,25,1,24,-,4,1,1,2
65,"","26000","a","nen7XT.0006","1","nen7XO.0004","1","　　夫が70～74歳",229,25,191,13,66,23,39,4,155,2,150,3,8,-,2,6
66,"","26000","a","nen7XT.0006","1","nen7XO.0005","1","　　夫が75～79歳",1053,102,892,59,188,90,82,16,827,11,806,10,38,1,4,33
67,"","26000","a","nen7XT.0006","1","nen7XO.0006","1","　　夫が80～84歳",6062,461,5362,239,777,400,358,19,5073,57,4976,40,212,4,28,180
68,"","26000","a","nen7XT.0006","1","nen7XO.0007","1","　　夫が85歳以上",5347,377,4746,224,563,306,238,19,4594,63,4487,44,190,8,21,161
69,"","26000","a","nen7XT.0007","1","nen7XO.0000","0","　妻が85歳以上",4588,229,4068,291,421,190,215,16,3912,34,3837,41,255,5,16,234
70,"","26000","a","nen7XT.0007","1","nen7XO.0001","1","　　夫が60歳未満 ",4,1,1,2,2,1,1,-,-,-,-,-,2,-,-,2
71,"","26000","a","nen7XT.0007","1","nen7XO.0002","1","　　夫が60～64歳",12,3,8,1,6,2,4,-,6,1,4,1,-,-,-,-
72,"","26000","a","nen7XT.0007","1","nen7XO.0003","1","　　夫が65～69歳",20,4,13,3,8,2,6,-,11,2,7,2,1,-,-,1
73,"","26000","a","nen7XT.0007","1","nen7XO.0004","1","　　夫が70～74歳",50,3,39,8,11,3,8,-,31,-,31,-,8,-,-,8
74,"","26000","a","nen7XT.0007","1","nen7XO.0005","1","　　夫が75～79歳",128,3,114,11,17,2,13,2,103,-,100,3,8,1,1,6
75,"","26000","a","nen7XT.0007","1","nen7XO.0006","1","　　夫が80～84歳",499,28,447,24,53,25,25,3,427,1,421,5,19,2,1,16
76,"","26000","a","nen7XT.0007","1","nen7XO.0007","1","　　夫が85歳以上",3875,187,3446,242,324,155,158,11,3334,30,3274,30,217,2,14,201
77,"","26000","a","soku23-10.0001","1","","","　（再掲）いずれかが65歳以上の夫婦のみの世帯",143695,33909,106040,3746,49742,25082,24015,645,90801,8535,81704,562,3152,292,321,2539
78,"","26000","a","soku23-10.0002","1","","","　（再掲）夫婦とも65歳以上の世帯",119075,23139,92570,3366,35761,17509,17691,561,80504,5391,74577,536,2810,239,302,2269
79,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,
80,"","26100","1","nen7XT.0000","0","nen7XO.0000","0","総数（妻の年齢）",120308,47597,67751,4960,67555,41317,25656,582,48319,6021,41830,468,4434,259,265,3910
81,"","26100","1","nen7XT.0000","0","nen7XO.0001","1","　　夫が60歳未満 ",36509,24080,10716,1713,32982,23059,9874,49,1855,1011,836,8,1672,10,6,1656
82,"","26100","1","nen7XT.0000","0","nen7XO.0002","1","　　夫が60～64歳",11468,5871,5339,258,9107,5115,3950,42,2135,741,1385,9,226,15,4,207
83,"","26100","1","nen7XT.0000","0","nen7XO.0003","1","　　夫が65～69歳",20394,7991,11943,460,12028,6138,5776,114,7966,1800,6136,30,400,53,31,316
84,"","26100","1","nen7XT.0000","0","nen7XO.0004","1","　　夫が70～74歳",19105,5136,13327,642,7185,3616,3422,147,11391,1448,9865,78,529,72,40,417
85,"","26100","1","nen7XT.0000","0","nen7XO.0005","1","　　夫が75～79歳",15637,2832,12062,743,3918,2097,1687,134,11100,668,10302,130,619,67,73,479
86,"","26100","1","nen7XT.0000","0","nen7XO.0006","1","　　夫が80～84歳",11153,1271,9203,679,1731,971,696,64,8842,270,8434,138,580,30,73,477
87,"","26100","1","nen7XT.0000","0","nen7XO.0007","1","　　夫が85歳以上",6042,416,5161,465,604,321,251,32,5030,83,4872,75,408,12,38,358
88,"","26100","1","nen7XT.0001","1","nen7XO.0000","0","　妻が60歳未満 ",42426,27672,12901,1853,37088,25847,11180,61,3536,1805,1713,18,1802,20,8,1774
89,"","26100","1","nen7XT.0001","1","nen7XO.0001","1","　　夫が60歳未満 ",35487,23626,10194,1667,32102,22644,9420,38,1751,976,769,6,1634,6,5,1623
90,"","26100","1","nen7XT.0001","1","nen7XO.0002","1","　　夫が60～64歳",4624,2753,1758,113,3691,2356,1325,10,826,391,432,3,107,6,1,100
91,"","26100","1","nen7XT.0001","1","nen7XO.0003","1","　　夫が65～69歳",1867,1063,757,47,1118,726,382,10,707,331,373,3,42,6,2,34
92,"","26100","1","nen7XT.0001","1","nen7XO.0004","1","　　夫が70～74歳",314,167,129,18,133,88,43,2,167,77,86,4,14,2,-,12
93,"","26100","1","nen7XT.0001","1","nen7XO.0005","1","　　夫が75～79歳",90,47,38,5,31,23,7,1,57,24,31,2,2,-,-,2
94,"","26100","1","nen7XT.0001","1","nen7XO.0006","1","　　夫が80～84歳",30,11,17,2,10,7,3,-,18,4,14,-,2,-,-,2
95,"","26100","1","nen7XT.0001","1","nen7XO.0007","1","　　夫が85歳以上",14,5,8,1,3,3,-,-,10,2,8,-,1,-,-,1
96,"","26100","1","nen7XT.0002","1","nen7XO.0000","0","　妻が60～64歳",14759,6782,7680,297,9832,5366,4400,66,4662,1379,3269,14,265,37,11,217
97,"","26100","1","nen7XT.0002","1","nen7XO.0001","1","　　夫が60歳未満 ",717,353,343,21,642,328,309,5,58,23,34,1,17,2,-,15
98,"","26100","1","nen7XT.0002","1","nen7XO.0002","1","　　夫が60～64歳",5385,2616,2663,106,4321,2311,1990,20,972,298,671,3,92,7,2,83
99,"","26100","1","nen7XT.0002","1","nen7XO.0003","1","　　夫が65～69歳",7224,3213,3873,138,4341,2398,1909,34,2757,796,1957,4,126,19,7,100
100,"","26100","1","nen7XT.0002","1","nen7XO.0004","1","　　夫が70～74歳",1211,514,673,24,471,295,173,3,717,213,498,6,23,6,2,15
101,"","26100","1","nen7XT.0002","1","nen7XO.0005","1","　　夫が75～79歳",169,63,101,5,46,26,17,3,120,36,84,-,3,1,-,2
102,"","26100","1","nen7XT.0002","1","nen7XO.0006","1","　　夫が80～84歳",45,21,22,2,10,7,2,1,32,12,20,-,3,2,-,1
103,"","26100","1","nen7XT.0002","1","nen7XO.0007","1","　　夫が85歳以上",8,2,5,1,1,1,-,-,6,1,5,-,1,-,-,1
104,"","26100","1","nen7XT.0003","1","nen7XO.0000","0","　妻が65～69歳",22629,7271,14801,557,11176,5468,5581,127,10949,1723,9171,55,504,80,49,375
105,"","26100","1","nen7XT.0003","1","nen7XO.0001","1","　　夫が60歳未満 ",221,82,125,14,178,71,103,4,33,11,21,1,10,-,1,9
106,"","26100","1","nen7XT.0003","1","nen7XO.0002","1","　　夫が60～64歳",1238,455,752,31,940,406,525,9,275,47,226,2,23,2,1,20
107,"","26100","1","nen7XT.0003","1","nen7XO.0003","1","　　夫が65～69歳",10063,3453,6403,207,5896,2800,3048,48,3981,630,3335,16,186,23,20,143
108,"","26100","1","nen7XT.0003","1","nen7XO.0004","1","　　夫が70～74歳",9243,2752,6245,246,3636,1888,1692,56,5377,821,4533,23,230,43,20,167
109,"","26100","1","nen7XT.0003","1","nen7XO.0005","1","　　夫が75～79歳",1645,465,1135,45,471,274,188,9,1132,181,941,10,42,10,6,26
110,"","26100","1","nen7XT.0003","1","nen7XO.0006","1","　　夫が80～84歳",183,60,114,9,51,28,22,1,123,30,91,2,9,2,1,6
111,"","26100","1","nen7XT.0003","1","nen7XO.0007","1","　　夫が85歳以上",36,4,27,5,4,1,3,-,28,3,24,1,4,-,-,4
112,"","26100","1","nen7XT.0004","1","nen7XO.0000","0","　妻が70～74歳",18507,3661,14076,770,5723,2807,2754,162,12147,778,11253,116,637,76,69,492
113,"","26100","1","nen7XT.0004","1","nen7XO.0001","1","　　夫が60歳未満 ",51,14,31,6,38,12,25,1,7,1,6,-,6,1,-,5
114,"","26100","1","nen7XT.0004","1","nen7XO.0002","1","　　夫が60～64歳",161,37,120,4,118,33,83,2,41,4,37,-,2,-,-,2
115,"","26100","1","nen7XT.0004","1","nen7XO.0003","1","　　夫が65～69歳",990,226,715,49,532,183,333,16,423,38,381,4,35,5,1,29
116,"","26100","1","nen7XT.0004","1","nen7XO.0004","1","　　夫が70～74歳",7323,1562,5487,274,2596,1222,1311,63,4516,319,4162,35,211,21,14,176
117,"","26100","1","nen7XT.0004","1","nen7XO.0005","1","　　夫が75～79歳",8253,1567,6330,356,2155,1185,899,71,5787,340,5392,55,311,42,39,230
118,"","26100","1","nen7XT.0004","1","nen7XO.0006","1","　　夫が80～84歳",1615,234,1309,72,269,162,100,7,1280,66,1194,20,66,6,15,45
119,"","26100","1","nen7XT.0004","1","nen7XO.0007","1","　　夫が85歳以上",114,21,84,9,15,10,3,2,93,10,81,2,6,1,-,5
120,"","26100","1","nen7XT.0005","1","nen7XO.0000","0","　妻が75～79歳",12459,1529,10147,783,2565,1260,1197,108,9272,238,8883,151,622,31,67,524
121,"","26100","1","nen7XT.0005","1","nen7XO.0001","1","　　夫が60歳未満 ",25,3,18,4,16,2,13,1,5,-,5,-,4,1,-,3
122,"","26100","1","nen7XT.0005","1","nen7XO.0002","1","　　夫が60～64歳",45,7,36,2,31,7,23,1,13,-,13,-,1,-,-,1
123,"","26100","1","nen7XT.0005","1","nen7XO.0003","1","　　夫が65～69歳",187,26,148,13,110,23,82,5,70,3,66,1,7,-,-,7
124,"","26100","1","nen7XT.0005","1","nen7XO.0004","1","　　夫が70～74歳",832,120,650,62,292,104,169,19,503,16,479,8,37,-,2,35
125,"","26100","1","nen7XT.0005","1","nen7XO.0005","1","　　夫が75～79歳",4811,623,3916,272,1084,530,516,38,3509,81,3377,51,218,12,23,183
126,"","26100","1","nen7XT.0005","1","nen7XO.0006","1","　　夫が80～84歳",5678,673,4637,368,929,535,356,38,4443,122,4245,76,306,16,36,254
127,"","26100","1","nen7XT.0005","1","nen7XO.0007","1","　　夫が85歳以上",881,77,742,62,103,59,38,6,729,16,698,15,49,2,6,41
128,"","26100","1","nen7XT.0006","1","nen7XO.0000","0","　妻が80～84歳",6986,542,5984,460,927,451,429,47,5669,81,5508,80,390,10,47,333
129,"","26100","1","nen7XT.0006","1","nen7XO.0001","1","　　夫が60歳未満 ",6,1,4,1,4,1,3,-,1,-,1,-,1,-,-,1
130,"","26100","1","nen7XT.0006","1","nen7XO.0002","1","　　夫が60～64歳",4,-,3,1,1,-,1,-,2,-,2,-,1,-,-,1
131,"","26100","1","nen7XT.0006","1","nen7XO.0003","1","　　夫が65～69歳",46,7,36,3,24,6,17,1,19,1,18,-,3,-,1,2
132,"","26100","1","nen7XT.0006","1","nen7XO.0004","1","　　夫が70～74歳",148,18,119,11,48,16,28,4,93,2,89,2,7,-,2,5
133,"","26100","1","nen7XT.0006","1","nen7XO.0005","1","　　夫が75～79歳",587,65,472,50,122,58,54,10,430,6,414,10,35,1,4,30
134,"","26100","1","nen7XT.0006","1","nen7XO.0006","1","　　夫が80～84歳",3326,253,2866,207,432,216,201,15,2716,35,2644,37,178,2,21,155
135,"","26100","1","nen7XT.0006","1","nen7XO.0007","1","　　夫が85歳以上",2869,198,2484,187,296,154,125,17,2408,37,2340,31,165,7,19,139
136,"","26100","1","nen7XT.0007","1","nen7XO.0000","0","　妻が85歳以上",2542,140,2162,240,244,118,115,11,2084,17,2033,34,214,5,14,195
137,"","26100","1","nen7XT.0007","1","nen7XO.0001","1","　　夫が60歳未満 ",2,1,1,-,2,1,1,-,-,-,-,-,-,-,-,-
138,"","26100","1","nen7XT.0007","1","nen7XO.0002","1","　　夫が60～64歳",11,3,7,1,5,2,3,-,6,1,4,1,-,-,-,-
139,"","26100","1","nen7XT.0007","1","nen7XO.0003","1","　　夫が65～69歳",17,3,11,3,7,2,5,-,9,1,6,2,1,-,-,1
140,"","26100","1","nen7XT.0007","1","nen7XO.0004","1","　　夫が70～74歳",34,3,24,7,9,3,6,-,18,-,18,-,7,-,-,7
141,"","26100","1","nen7XT.0007","1","nen7XO.0005","1","　　夫が75～79歳",82,2,70,10,9,1,6,2,65,-,63,2,8,1,1,6
142,"","26100","1","nen7XT.0007","1","nen7XO.0006","1","　　夫が80～84歳",276,19,238,19,30,16,12,2,230,1,226,3,16,2,-,14
143,"","26100","1","nen7XT.0007","1","nen7XO.0007","1","　　夫が85歳以上",2120,109,1811,200,182,93,82,7,1756,14,1716,26,182,2,13,167
144,"","26100","1","soku23-10.0001","1","","","　（再掲）いずれかが65歳以上の夫婦のみの世帯",74095,18249,52793,3053,26799,13678,12612,509,44712,4333,39924,455,2584,238,257,2089
145,"","26100","1","soku23-10.0002","1","","","　（再掲）夫婦とも65歳以上の世帯",61359,12540,46073,2746,19302,9569,9296,437,39738,2773,36533,432,2319,198,244,1877
146,"","","","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,
147,"","26101","0","nen7XT.0000","0","nen7XO.0000","0","総数（妻の年齢）",9795,3976,5514,305,5589,3497,2054,38,3921,460,3434,27,285,19,26,240
148,"","26101","0","nen7XT.0000","0","nen7XO.0001","1","　　夫が60歳未満 ",2580,1758,732,90,2400,1698,699,3,93,60,33,-,87,-,-,87
149,"","26101","0","nen7XT.0000","0","nen7XO.0002","1","　　夫が60～64歳",955,521,418,16,801,470,327,4,142,50,91,1,12,1,-,11
150,"","26101","0","nen7XT.0000","0","nen7XO.0003","1","　　夫が65～69歳",1718,760,931,27,1097,622,470,5,598,134,460,4,23,4,1,18
151,"","26101","0","nen7XT.0000","0","nen7XO.0004","1","　　夫が70～74歳",1530,486,1010,34,660,371,283,6,836,112,722,2,34,3,5,26
152,"","26101","0","nen7XT.0000","0","nen7XO.0005","1","　　夫が75～79歳",1310,283,980,47,394,216,166,12,871,61,806,4,45,6,8,31
153,"","26101","0","nen7XT.0000","0","nen7XO.0006","1","　　夫が80～84歳",1022,135,835,52,170,94,71,5,802,36,756,10,50,5,8,37
154,"","26101","0","nen7XT.0000","0","nen7XO.0007","1","　　夫が85歳以上",680,33,608,39,67,26,38,3,579,7,566,6,34,-,4,30
155,"","26101","0","nen7XT.0001","1","nen7XO.0000","0","　妻が60歳未満 ",3082,2091,899,92,2794,1977,814,3,198,112,85,1,90,2,-,88
156,"","26101","0","nen7XT.0001","1","nen7XO.0001","1","　　夫が60歳未満 ",2510,1722,703,85,2339,1664,673,2,88,58,30,-,83,-,-,83
157,"","26101","0","nen7XT.0001","1","nen7XO.0002","1","　　夫が60～64歳",393,254,133,6,338,225,112,1,49,28,21,-,6,1,-,5
158,"","26101","0","nen7XT.0001","1","nen7XO.0003","1","　　夫が65～69歳",147,96,50,1,102,77,25,-,44,18,25,1,1,1,-,-
159,"","26101","0","nen7XT.0001","1","nen7XO.0004","1","　　夫が70～74歳",24,12,12,-,12,8,4,-,12,4,8,-,-,-,-,-
160,"","26101","0","nen7XT.0001","1","nen7XO.0005","1","　　夫が75～79歳",7,7,-,-,3,3,-,-,4,4,-,-,-,-,-,-
161,"","26101","0","nen7XT.0001","1","nen7XO.0006","1","　　夫が80～84歳",1,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
162,"","26101","0","nen7XT.0001","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
163,"","26101","0","nen7XT.0002","1","nen7XO.0000","0","　妻が60～64歳",1188,597,577,14,834,491,340,3,337,102,235,-,17,4,2,11
164,"","26101","0","nen7XT.0002","1","nen7XO.0001","1","　　夫が60歳未満 ",54,28,24,2,49,27,22,-,3,1,2,-,2,-,-,2
165,"","26101","0","nen7XT.0002","1","nen7XO.0002","1","　　夫が60～64歳",454,230,219,5,382,211,169,2,69,19,50,-,3,-,-,3
166,"","26101","0","nen7XT.0002","1","nen7XO.0003","1","　　夫が65～69歳",573,287,279,7,354,220,133,1,209,64,145,-,10,3,1,6
167,"","26101","0","nen7XT.0002","1","nen7XO.0004","1","　　夫が70～74歳",90,43,47,-,44,29,15,-,45,14,31,-,1,-,1,-
168,"","26101","0","nen7XT.0002","1","nen7XO.0005","1","　　夫が75～79歳",14,7,7,-,4,3,1,-,10,4,6,-,-,-,-,-
169,"","26101","0","nen7XT.0002","1","nen7XO.0006","1","　　夫が80～84歳",3,2,1,-,1,1,-,-,1,-,1,-,1,1,-,-
170,"","26101","0","nen7XT.0002","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
171,"","26101","0","nen7XT.0003","1","nen7XO.0000","0","　妻が65～69歳",1970,695,1240,35,1058,560,491,7,882,132,746,4,30,3,3,24
172,"","26101","0","nen7XT.0003","1","nen7XO.0001","1","　　夫が60歳未満 ",14,8,5,1,12,7,4,1,2,1,1,-,-,-,-,-
173,"","26101","0","nen7XT.0003","1","nen7XO.0002","1","　　夫が60～64歳",93,33,56,4,69,30,38,1,22,3,18,1,2,-,-,2
174,"","26101","0","nen7XT.0003","1","nen7XO.0003","1","　　夫が65～69歳",910,348,549,13,583,299,282,2,318,49,267,2,9,-,-,9
175,"","26101","0","nen7XT.0003","1","nen7XO.0004","1","　　夫が70～74歳",790,258,518,14,342,194,146,2,433,62,370,1,15,2,2,11
176,"","26101","0","nen7XT.0003","1","nen7XO.0005","1","　　夫が75～79歳",145,38,104,3,41,23,17,1,100,14,86,-,4,1,1,2
177,"","26101","0","nen7XT.0003","1","nen7XO.0006","1","　　夫が80～84歳",18,10,8,-,11,7,4,-,7,3,4,-,-,-,-,-
178,"","26101","0","nen7XT.0003","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
