11,"","26000","a","京都府",1151422,8804,6931,1873,8346,4642,1498,330,1876,650434,54818,551243,31604,12769,406556,77282,2558495,20492,16442,4050,31745,17785,5345,1276,7339,1733409,126355,1453105,109789,44160,618697,154152,1188473,13526,11345,2181,23110,13243,3619,961,5287,1043932,78257,853763,80467,31445,519,107386,2.2220306716,2.3275783735,2.3722406579,2.1623064602,3.8036184999,3.8313227057,3.5680907877,3.8666666667,3.9120469083,2.6650036745,2.3049910613,2.6360516143,3.4738957094,3.4583757538,1.5218001948,1.9946688750
12,"","26100","1","京都市",705142,1795,1218,577,1801,913,409,85,394,370184,34175,310262,18760,6987,274287,57075,1447317,4535,3271,1264,6885,3648,1422,333,1482,929836,76565,765544,64130,23597,399862,106199,664093,2705,2025,680,4854,2595,965,253,1041,579532,48282,466316,47842,17092,338,76664,2.0525184998,2.5264623955,2.6855500821,2.1906412478,3.8228761799,3.9956188390,3.4767726161,3.9176470588,3.7614213198,2.5118211484,2.2403803950,2.4674114136,3.4184434968,3.3772720767,1.4578233748,1.8606920718
13,"","26101","0","京都市 北区",56721,246,177,69,241,115,62,11,53,29611,3255,23882,1821,653,22724,3899,117023,649,494,155,891,445,207,44,195,75760,7341,60024,6200,2195,32343,7380,53709,399,314,85,643,323,147,30,143,47280,4731,36288,4671,1590,18,5369,2.0631335837,2.6382113821,2.7909604520,2.2463768116,3.6970954357,3.8695652174,3.3387096774,4.0000000000,3.6792452830,2.5585086623,2.2552995392,2.5133573403,3.4047226798,3.3614088821,1.4232969548,1.8927930239
14,"","26102","0","京都市 上京区",46803,28,15,13,50,13,14,4,19,23122,2583,18922,1188,429,20667,2936,83860,53,27,26,171,44,42,15,70,53305,5605,42099,4116,1485,25794,4537,38562,32,16,16,123,27,32,14,50,34795,3770,26854,3113,1058,12,3600,1.7917654851,1.8928571429,1.8000000000,2.0000000000,3.4200000000,3.3846153846,3.0000000000,3.7500000000,3.6842105263,2.3053801574,2.1699574139,2.2248705211,3.4646464646,3.4615384615,1.2480766439,1.5452997275
15,"","26103","0","京都市 左京区",83306,192,113,79,175,80,38,8,49,40843,4195,33754,1987,907,36103,5993,163289,417,257,160,671,305,135,30,201,101653,9401,82453,6774,3025,49481,11067,71487,254,162,92,449,212,86,22,129,62832,5955,49664,5028,2185,44,7908,1.9601109164,2.1718750000,2.2743362832,2.0253164557,3.8342857143,3.8125000000,3.5526315789,3.7500000000,4.1020408163,2.4888720221,2.2410011919,2.4427623393,3.4091595370,3.3351708931,1.3705509237,1.8466544302
16,"","26104","0","京都市 中京区",59048,32,19,13,35,8,14,3,10,30290,3139,25140,1460,551,22928,5763,108485,65,42,23,114,29,41,14,30,68489,6715,55090,4882,1802,30636,9181,52406,39,25,14,79,16,30,9,24,45146,4563,35505,3752,1326,26,7116,1.8372341146,2.0312500000,2.2105263158,1.7692307692,3.2571428571,3.6250000000,2.9285714286,4.6666666667,3.0000000000,2.2611092770,2.1392163109,2.1913285601,3.3438356164,3.2704174229,1.3361828332,1.5930938747
17,"","26105","0","京都市 東山区",21353,13,4,9,8,3,1,2,2,10044,1562,7702,592,188,9524,1764,38012,22,8,14,30,10,7,7,6,22510,3195,16679,2015,621,12663,2787,17470,14,5,9,20,6,5,5,4,15213,2274,10903,1575,461,10,2213,1.7801714045,1.6923076923,2.0000000000,1.5555555556,3.7500000000,3.3333333333,7.0000000000,3.5000000000,3.0000000000,2.2411389885,2.0454545455,2.1655414178,3.4037162162,3.3031914894,1.3295884082,1.5799319728
18,"","26106","0","京都市 下京区",47181,34,9,25,26,6,7,4,9,23187,2194,19698,936,359,18649,5285,82077,80,27,53,101,25,28,16,32,50053,4628,41099,3124,1202,24068,7775,40206,43,16,27,74,17,18,14,25,33765,3202,27292,2396,875,16,6308,1.7396197622,2.3529411765,3.0000000000,2.1200000000,3.8846153846,4.1666666667,4.0000000000,4.0000000000,3.5555555556,2.1586664942,2.1093892434,2.0864554777,3.3376068376,3.3481894150,1.2905785833,1.4711447493
19,"","26107","0","京都市 南区",47068,118,97,21,132,81,17,8,26,24978,1848,21590,1121,419,16915,4925,98825,335,285,50,527,347,55,33,92,62270,4107,52798,3925,1440,26473,9220,46786,193,165,28,379,252,41,23,63,39491,2610,32898,2942,1041,39,6684,2.0996218237,2.8389830508,2.9381443299,2.3809523810,3.9924242424,4.2839506173,3.2352941176,4.1250000000,3.5384615385,2.4929938346,2.2224025974,2.4454840204,3.5013380910,3.4367541766,1.5650605971,1.8720812183
20,"","26108","0","京都市 右京区",94425,408,265,143,369,195,94,16,64,50924,4409,42729,2807,979,35363,7361,200884,1019,696,323,1377,762,329,58,228,132564,10072,109610,9561,3321,52201,13723,93010,583,414,169,970,529,220,46,175,81462,6159,65809,7092,2402,59,9936,2.1274450622,2.4975490196,2.6264150943,2.2587412587,3.7317073171,3.9076923077,3.5000000000,3.6250000000,3.5625000000,2.6031733564,2.2844182354,2.5652367245,3.4061275383,3.3922369765,1.4761473857,1.8642847439
21,"","26109","0","京都市 伏見区",125828,356,253,103,371,205,71,11,84,66758,4963,57550,3079,1166,47581,10762,274737,968,744,224,1490,863,260,48,319,173426,11558,147341,10575,3952,76501,22352,122807,591,474,117,1069,629,183,39,218,105845,6830,88421,7748,2846,48,15254,2.1834329402,2.7191011236,2.9407114625,2.1747572816,4.0161725067,4.2097560976,3.6619718310,4.3636363636,3.7976190476,2.5978309716,2.3288333669,2.5602258905,3.4345566742,3.3893653516,1.6078056367,2.0769373722
22,"","26110","0","京都市 山科区",60348,133,98,35,143,72,31,8,32,32400,3080,26882,1836,602,22769,4903,131123,342,258,84,554,296,104,32,122,84392,6942,69139,6294,2017,35743,10092,59463,211,167,44,392,216,68,24,84,51828,4176,41538,4638,1476,40,6992,2.1727812024,2.5714285714,2.6326530612,2.4000000000,3.8741258741,4.1111111111,3.3548387097,4.0000000000,3.8125000000,2.6046913580,2.2538961039,2.5719440518,3.4281045752,3.3504983389,1.5698098292,2.0583316337
23,"","26111","0","京都市 西京区",63061,235,168,67,251,135,60,10,46,38027,2947,32413,1933,734,21064,3484,149002,585,433,152,959,522,214,36,187,105414,7001,89212,6664,2537,33959,8085,68187,346,267,79,656,368,135,27,126,61875,4012,51144,4887,1832,26,5284,2.3628232981,2.4893617021,2.5773809524,2.2686567164,3.8207171315,3.8666666667,3.5666666667,3.6000000000,4.0652173913,2.7720829937,2.3756362402,2.7523524512,3.4474909467,3.4564032698,1.6121819218,2.3206084960
24,"","26201","2","福知山市",32065,855,744,111,626,370,107,17,132,20579,1428,17846,894,411,8592,1413,75879,1704,1499,205,2232,1289,385,59,499,55689,3261,47805,3152,1471,13333,2921,38924,1291,1161,130,1733,1027,268,51,387,33844,2083,28459,2273,1029,12,2044,2.3664119757,1.9929824561,2.0147849462,1.8468468468,3.5654952077,3.4837837838,3.5981308411,3.4705882353,3.7803030303,2.7061081685,2.2836134454,2.6787515410,3.5257270694,3.5790754258,1.5517923650,2.0672328379
25,"","26202","2","舞鶴市",34619,558,464,94,482,235,80,24,143,21669,1580,18825,859,405,10280,1630,80510,1191,989,202,1773,835,310,81,547,57623,3657,49613,2951,1402,16227,3696,38664,844,730,114,1336,655,201,67,413,33983,2272,28590,2123,998,12,2489,2.3256015483,2.1344086022,2.1314655172,2.1489361702,3.6784232365,3.5531914894,3.8750000000,3.3750000000,3.8251748252,2.6592366976,2.3145569620,2.6354847278,3.4353899884,3.4617283951,1.5785019455,2.2674846626
26,"","26203","2","綾部市",13734,605,528,77,430,282,55,20,73,8255,644,7025,396,190,4211,233,32856,1234,1084,150,1525,970,196,59,300,22980,1453,19373,1442,712,6593,524,16180,929,845,84,1165,766,127,50,222,13753,949,11312,1006,486,3,330,2.3923110529,2.0396694215,2.0530303030,1.9480519481,3.5465116279,3.4397163121,3.5636363636,2.9500000000,4.1095890411,2.7837674137,2.2562111801,2.7577224199,3.6414141414,3.7473684211,1.5656613631,2.2489270386
27,"","26204","2","宇治市",73218,181,104,77,273,93,70,13,97,44121,2989,38353,1956,823,24145,4498,181186,484,307,177,988,345,231,45,367,127082,7293,110075,6848,2866,41946,10686,81087,267,180,87,692,246,153,32,261,73322,4178,62187,4937,2020,28,6778,2.4746100686,2.6740331492,2.9519230769,2.2987012987,3.6190476190,3.7096774194,3.3000000000,3.4615384615,3.7835051546,2.8803064300,2.4399464704,2.8700492791,3.5010224949,3.4823815310,1.7372540899,2.3757225434
28,"","26205","2","宮津市",7710,268,222,46,213,128,43,9,33,4578,590,3652,243,93,2479,172,17724,568,467,101,760,436,168,34,122,12111,1326,9600,881,304,3859,426,8648,397,342,55,566,351,104,24,87,7394,900,5649,627,218,6,285,2.2988326848,2.1194029851,2.1036036036,2.1956521739,3.5680751174,3.4062500000,3.9069767442,3.7777777778,3.6969696970,2.6454783748,2.2474576271,2.6286966046,3.6255144033,3.2688172043,1.5566760791,2.4767441860
29,"","26206","2","亀岡市",33863,600,482,118,682,353,129,28,172,21908,1540,18752,1109,507,9288,1385,88114,1305,1059,246,2570,1340,451,108,671,64674,3791,55043,3975,1865,15977,3588,42800,904,778,126,1894,999,311,82,502,37700,2205,31370,2829,1296,16,2286,2.6020730591,2.1750000000,2.1970954357,2.0847457627,3.7683284457,3.7960339943,3.4961240310,3.8571428571,3.9011627907,2.9520723024,2.4616883117,2.9353135666,3.5843101894,3.6785009862,1.7201765719,2.5906137184
30,"","26207","2","城陽市",29837,204,151,53,222,97,46,4,75,18915,1312,16356,858,389,9294,1202,75169,527,394,133,868,405,170,18,275,54980,3162,47420,3020,1378,15911,2883,34343,316,254,62,613,289,112,11,201,31551,1860,26597,2140,954,8,1855,2.5193216476,2.5833333333,2.6092715232,2.5094339623,3.9099099099,4.1752577320,3.6956521739,4.5000000000,3.6666666667,2.9066878139,2.4100609756,2.8992418684,3.5198135198,3.5424164524,1.7119647084,2.3985024958
31,"","26208","2","向日市",21345,96,77,19,85,44,12,5,24,14246,945,12357,681,263,6106,812,52882,248,205,43,330,176,44,19,91,40280,2215,34848,2320,897,10153,1871,25007,141,121,20,237,132,29,14,62,23417,1316,19786,1683,632,17,1195,2.4774888733,2.5833333333,2.6623376623,2.2631578947,3.8823529412,4.0000000000,3.6666666667,3.8000000000,3.7916666667,2.8274603397,2.3439153439,2.8201019665,3.4067547724,3.4106463878,1.6627906977,2.3041871921
32,"","26209","2","長岡京市",32449,137,106,31,122,75,16,2,29,22395,1438,19758,839,360,9072,723,78755,327,256,71,470,299,57,7,107,61712,3418,54266,2850,1178,14848,1398,36905,207,167,40,341,216,39,5,81,35388,1966,30501,2066,855,16,953,2.4270393541,2.3868613139,2.4150943396,2.2903225806,3.8524590164,3.9866666667,3.5625000000,3.5000000000,3.6896551724,2.7556150927,2.3769123783,2.7465330499,3.3969010727,3.2722222222,1.6366843034,1.9336099585
33,"","26210","2","八幡市",29238,175,142,33,197,125,27,7,38,17439,1117,15368,662,292,9272,2155,71975,484,404,80,802,526,90,34,152,49141,2710,43173,2257,1001,15998,5550,32087,294,257,37,594,397,67,23,107,28029,1493,24183,1640,713,22,3148,2.4616936863,2.7657142857,2.8450704225,2.4242424242,4.0710659898,4.2080000000,3.3333333333,4.8571428571,4.0000000000,2.8178794656,2.4261414503,2.8092790213,3.4093655589,3.4280821918,1.7254098361,2.5754060325
34,"","26211","2","京田辺市",29660,207,175,32,204,143,16,8,37,17262,888,15514,529,331,10284,1703,69558,511,427,84,843,588,50,39,166,49604,2235,44340,1835,1194,15191,3409,30684,307,270,37,593,420,36,29,108,27405,1235,24052,1318,800,6,2373,2.3451786918,2.4685990338,2.4400000000,2.6250000000,4.1323529412,4.1118881119,3.1250000000,4.8750000000,4.4864864865,2.8735951802,2.5168918919,2.8580636844,3.4688090737,3.6072507553,1.4771489693,2.0017615972
35,"","26212","2","京丹後市",20425,790,671,119,819,460,151,40,168,12957,1784,9666,1049,458,4966,893,53775,1846,1571,275,3065,1670,542,168,685,38728,4201,28832,4004,1691,7766,2370,28382,1263,1120,143,2290,1288,376,127,499,23273,2890,16362,2824,1197,8,1548,2.6328029376,2.3367088608,2.3412816692,2.3109243697,3.7423687424,3.6304347826,3.5894039735,4.2000000000,4.0773809524,2.9889634946,2.3548206278,2.9828264018,3.8169685415,3.6921397380,1.5638340717,2.6539753639
36,"","26213","2","南丹市",12731,551,411,140,572,330,106,23,113,7006,681,5670,451,204,3950,652,31484,1199,906,293,2165,1242,376,94,453,20778,1621,16747,1666,744,5723,1619,15877,806,643,163,1587,929,259,66,333,12353,1042,9621,1168,522,4,1127,2.4730186160,2.1760435572,2.2043795620,2.0928571429,3.7849650350,3.7636363636,3.5471698113,4.0869565217,4.0088495575,2.9657436483,2.3803230543,2.9536155203,3.6940133038,3.6470588235,1.4488607595,2.4831288344
37,"","26214","2","木津川市",26624,406,360,46,366,246,35,10,75,17830,1039,15855,618,318,7201,821,72098,992,876,116,1502,1019,123,43,317,54807,2760,48669,2190,1188,12854,1943,32260,644,589,55,1062,741,80,30,211,29384,1505,25570,1527,782,7,1163,2.7080078125,2.4433497537,2.4333333333,2.5217391304,4.1038251366,4.1422764228,3.5142857143,4.3000000000,4.2266666667,3.0738642737,2.6564003850,3.0696310312,3.5436893204,3.7358490566,1.7850298570,2.3666260658
38,"","26303","3","大山崎町",5987,23,18,5,19,12,2,-,5,4111,285,3564,177,85,1685,149,15103,56,43,13,77,47,8,-,22,11730,681,10136,605,308,2861,379,7130,34,29,5,50,32,4,-,14,6792,405,5727,442,218,1,253,2.5226323701,2.4347826087,2.3888888889,2.6000000000,4.0526315789,3.9166666667,4.0000000000,-,4.4000000000,2.8533203600,2.3894736842,2.8439955107,3.4180790960,3.6235294118,1.6979228487,2.5436241611
39,"","26322","3","久御山町",6212,162,140,22,182,114,19,3,46,3710,297,3144,191,78,1892,266,15605,463,414,49,798,525,78,14,181,10587,733,8883,678,293,3149,608,7495,309,278,31,571,386,57,9,119,6224,409,5128,487,200,2,389,2.5120734063,2.8580246914,2.9571428571,2.2272727273,4.3846153846,4.6052631579,4.1052631579,4.6666666667,3.9347826087,2.8536388140,2.4680134680,2.8253816794,3.5497382199,3.7564102564,1.6643763214,2.2857142857
40,"","26343","3","井手町",3058,40,35,5,32,17,9,-,6,1751,134,1487,104,26,1056,179,7816,103,91,12,130,71,32,-,27,5282,381,4398,401,102,1809,492,3474,70,64,6,89,49,21,-,19,3021,200,2472,286,63,1,293,2.5559189012,2.5750000000,2.6000000000,2.4000000000,4.0625000000,4.1764705882,3.5555555556,-,4.5000000000,3.0165619646,2.8432835821,2.9576328178,3.8557692308,3.9230769231,1.7130681818,2.7486033520
41,"","26344","3","宇治田原町",3228,155,86,69,106,63,15,2,26,2293,202,1901,140,50,609,65,9232,361,246,115,442,275,68,6,93,7218,526,5963,542,187,1011,200,4920,238,162,76,317,192,46,6,73,4250,316,3432,380,122,1,114,2.8599752169,2.3290322581,2.8604651163,1.6666666667,4.1698113208,4.3650793651,4.5333333333,3.0000000000,3.5769230769,3.1478412560,2.6039603960,3.1367701210,3.8714285714,3.7400000000,1.6600985222,3.0769230769
42,"","26364","3","笠置町",573,8,4,4,8,4,1,-,3,323,37,259,25,2,229,5,1368,19,11,8,28,13,5,-,10,937,97,740,93,7,368,16,599,12,8,4,21,11,2,-,8,557,65,418,68,6,-,9,2.3874345550,2.3750000000,2.7500000000,2.0000000000,3.5000000000,3.2500000000,5.0000000000,-,3.3333333333,2.9009287926,2.6216216216,2.8571428571,3.7200000000,3.5000000000,1.6069868996,3.2000000000
43,"","26365","3","和束町",1444,153,146,7,97,75,4,3,15,721,84,573,49,15,454,19,3906,479,464,15,399,306,16,13,64,2218,218,1759,186,55,753,57,1933,317,306,11,289,226,11,8,44,1292,131,986,133,42,1,34,2.7049861496,3.1307189542,3.1780821918,2.1428571429,4.1134020619,4.0800000000,4.0000000000,4.3333333333,4.2666666667,3.0762829404,2.5952380952,3.0698080279,3.7959183673,3.6666666667,1.6585903084,3.0000000000
44,"","26366","3","精華町",12767,124,104,20,132,84,19,4,25,9021,486,8047,306,182,2951,539,36026,295,239,56,522,335,68,21,98,28071,1279,25018,1124,650,5640,1498,16370,182,162,20,370,233,48,14,75,14974,686,13093,766,429,4,840,2.8218062192,2.3790322581,2.2980769231,2.8000000000,3.9545454545,3.9880952381,3.5789473684,5.2500000000,3.9200000000,3.1117392750,2.6316872428,3.1089847148,3.6732026144,3.5714285714,1.9112165368,2.7792207792
45,"","26367","3","南山城村",1068,59,52,7,53,35,4,2,12,542,44,459,25,14,357,57,2652,157,143,14,226,148,12,9,57,1520,88,1288,91,53,593,156,1305,100,91,9,163,113,9,6,35,934,62,773,58,41,-,108,2.4831460674,2.6610169492,2.7500000000,2.0000000000,4.2641509434,4.2285714286,3.0000000000,4.5000000000,4.7500000000,2.8044280443,2.0000000000,2.8061002179,3.6400000000,3.7857142857,1.6610644258,2.7368421053
46,"","26407","3","京丹波町",5434,409,329,80,371,204,66,12,89,2943,311,2364,189,79,1517,194,14064,863,702,161,1411,762,243,38,368,8912,797,7148,698,269,2377,501,7199,603,508,95,1019,568,160,31,260,5243,500,4058,486,199,3,331,2.5881486934,2.1100244499,2.1337386018,2.0125000000,3.8032345013,3.7352941176,3.6818181818,3.1666666667,4.1348314607,3.0282025144,2.5627009646,3.0236886633,3.6931216931,3.4050632911,1.5669083718,2.5824742268
47,"","26463","3","伊根町",871,123,66,57,96,48,34,3,11,363,58,270,28,7,286,3,2065,269,155,114,337,169,114,13,41,1014,138,751,101,24,434,11,1023,164,102,62,237,120,79,8,30,616,88,440,72,16,1,5,2.3708381171,2.1869918699,2.3484848485,2.0000000000,3.5104166667,3.5208333333,3.3529411765,4.3333333333,3.7272727273,2.7933884298,2.3793103448,2.7814814815,3.6071428571,3.4285714286,1.5174825175,3.6666666667
48,"","26465","3","与謝野町",8120,120,96,24,156,92,23,6,35,5312,730,3916,466,200,2093,439,21376,272,219,53,597,346,86,21,144,15895,1749,11673,1749,724,3461,1151,11084,182,153,29,427,262,55,15,95,9701,1219,6681,1286,515,2,772,2.6325123153,2.2666666667,2.2812500000,2.2083333333,3.8269230769,3.7608695652,3.7391304348,3.5000000000,4.1142857143,2.9922816265,2.3958904110,2.9808478039,3.7532188841,3.6200000000,1.6536072623,2.6218678815
49,"","26000","d","京都府　人口集中地区",992724,2658,1749,909,2910,1301,699,132,778,555657,46006,473445,25876,10330,361713,69786,2149616,6483,4512,1971,10864,5023,2420,516,2905,1451305,104844,1222592,88698,35171,545320,135644,987067,3833,2804,1029,7749,3649,1638,390,2072,879867,64918,724196,65576,25177,450,95168,2.1653712412,2.4390519187,2.5797598628,2.1683168317,3.7333333333,3.8608762490,3.4620886981,3.9090909091,3.7339331620,2.6118720722,2.2789201409,2.5823316330,3.4278095533,3.4047434656,1.5076040950,1.9437136388
50,"","26100","d","京都市　人口集中地区",679497,1358,876,482,1368,649,329,66,324,355617,32564,298712,17723,6618,266035,55119,1385033,3408,2377,1031,5193,2586,1135,265,1207,888768,72734,733323,60474,22237,385989,101675,634336,1996,1447,549,3675,1851,773,200,851,554690,45952,447438,45182,16118,324,73651,2.0383209933,2.5095729013,2.7134703196,2.1390041494,3.7960526316,3.9845916795,3.4498480243,4.0151515152,3.7253086420,2.4992281021,2.2335708144,2.4549499183,3.4121762681,3.3600785736,1.4508955589,1.8446452222
51,"","26101","d","京都市 北区　人口集中地区",53945,203,145,58,187,84,45,10,48,28082,3048,22750,1667,617,21794,3679,110682,549,419,130,711,336,152,41,182,71619,6873,57023,5664,2059,30870,6933,50500,333,268,65,504,241,104,27,132,44610,4432,34426,4260,1492,16,5037,2.0517564186,2.7044334975,2.8896551724,2.2413793103,3.8021390374,4.0000000000,3.3777777778,4.1000000000,3.7916666667,2.5503525390,2.2549212598,2.5065054945,3.3977204559,3.3371150729,1.4164448931,1.8844794781
52,"","26102","d","京都市 上京区　人口集中地区",46803,28,15,13,50,13,14,4,19,23122,2583,18922,1188,429,20667,2936,83860,53,27,26,171,44,42,15,70,53305,5605,42099,4116,1485,25794,4537,38562,32,16,16,123,27,32,14,50,34795,3770,26854,3113,1058,12,3600,1.7917654851,1.8928571429,1.8000000000,2.0000000000,3.4200000000,3.3846153846,3.0000000000,3.7500000000,3.6842105263,2.3053801574,2.1699574139,2.2248705211,3.4646464646,3.4615384615,1.2480766439,1.5452997275
53,"","26103","d","京都市 左京区　人口集中地区",76894,133,68,65,119,46,29,7,37,37304,3793,30990,1731,790,33810,5528,148278,277,158,119,442,175,94,27,146,91591,8429,74679,5880,2603,45947,10021,64450,163,93,70,302,120,68,19,95,56713,5350,45118,4367,1878,44,7228,1.9283429136,2.0827067669,2.3235294118,1.8307692308,3.7142857143,3.8043478261,3.2413793103,3.8571428571,3.9459459459,2.4552594896,2.2222515160,2.4097773475,3.3968804159,3.2949367089,1.3589766341,1.8127713459
54,"","26104","d","京都市 中京区　人口集中地区",59048,32,19,13,35,8,14,3,10,30290,3139,25140,1460,551,22928,5763,108485,65,42,23,114,29,41,14,30,68489,6715,55090,4882,1802,30636,9181,52406,39,25,14,79,16,30,9,24,45146,4563,35505,3752,1326,26,7116,1.8372341146,2.0312500000,2.2105263158,1.7692307692,3.2571428571,3.6250000000,2.9285714286,4.6666666667,3.0000000000,2.2611092770,2.1392163109,2.1913285601,3.3438356164,3.2704174229,1.3361828332,1.5930938747
55,"","26105","d","京都市 東山区　人口集中地区",21203,12,4,8,8,3,1,2,2,9958,1551,7635,586,186,9471,1754,37707,21,8,13,30,10,7,7,6,22306,3170,16527,1992,617,12585,2765,17322,13,5,8,20,6,5,5,4,15080,2256,10806,1561,457,10,2199,1.7783804179,1.7500000000,2.0000000000,1.6250000000,3.7500000000,3.3333333333,7.0000000000,3.5000000000,3.0000000000,2.2400080337,2.0438426821,2.1646365422,3.3993174061,3.3172043011,1.3287931581,1.5763968073
