13,"","","","","","","","","","09（rui16C.0008　（5） 夫婦と両親から成る世帯）","","","","","","20（rui16C.0019　Ｃ 単独世帯）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,"","","","","","","","","","10（rui16C.0009　（6） 夫婦とひとり親から成る世帯）","","","","","","21（rui16C.0020　世帯の家族類型「不詳」）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,"","","","","","","","","","11（rui16C.0010　（7） 夫婦，子供と両親から成る世帯）","","","","","","22（rui16C.0021　（再掲）3世代世帯）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
16,"","","","","","","","","danjoR.0000","danjoR.0000","danjoR.0000","danjoR.0000","danjoR.0000","danjoR.0000","danjoR.0000","danjoR.0000","danjoR.0000","danjoR.0000","danjoR.0000","danjoR.0000","danjoR.0000","danjoR.0000","danjoR.0000","danjoR.0000","danjoR.0000","danjoR.0000","danjoR.0001","danjoR.0001","danjoR.0001","danjoR.0001","danjoR.0001","danjoR.0001","danjoR.0001","danjoR.0001","danjoR.0001","danjoR.0001","danjoR.0001","danjoR.0001","danjoR.0001","danjoR.0001","danjoR.0001","danjoR.0001","danjoR.0001","danjoR.0001","danjoR.0002","danjoR.0002","danjoR.0002","danjoR.0002","danjoR.0002","danjoR.0002","danjoR.0002","danjoR.0002","danjoR.0002","danjoR.0002","danjoR.0002","danjoR.0002","danjoR.0002","danjoR.0002","danjoR.0002","danjoR.0002","danjoR.0002","danjoR.0002"
17,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
18,"","","","","","","","","nen5ENX.0000","nen5ENX.0001","nen5ENX.0002","nen5ENX.0003","nen5ENX.0004","nen5ENX.0005","nen5ENX.0006","nen5ENX.0007","nen5ENX.0008","nen5ENX.0009","nen5ENX.0010","nen5ENX.0011","nen5ENX.0012","nen5ENX.0013","nen5ENX.0014","nen5ENX.0015","nen5ENX.0016","nen5ENX.0017","nen5ENX.0000","nen5ENX.0001","nen5ENX.0002","nen5ENX.0003","nen5ENX.0004","nen5ENX.0005","nen5ENX.0006","nen5ENX.0007","nen5ENX.0008","nen5ENX.0009","nen5ENX.0010","nen5ENX.0011","nen5ENX.0012","nen5ENX.0013","nen5ENX.0014","nen5ENX.0015","nen5ENX.0016","nen5ENX.0017","nen5ENX.0000","nen5ENX.0001","nen5ENX.0002","nen5ENX.0003","nen5ENX.0004","nen5ENX.0005","nen5ENX.0006","nen5ENX.0007","nen5ENX.0008","nen5ENX.0009","nen5ENX.0010","nen5ENX.0011","nen5ENX.0012","nen5ENX.0013","nen5ENX.0014","nen5ENX.0015","nen5ENX.0016","nen5ENX.0017"
19,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
20,"","","","","","","","","総数（世帯主の男女別）","","","","","","","","","","","","","","","","","","世帯主が男","","","","","","","","","","","","","","","","","","世帯主が女","","","","","","","","","","","","","","","","",""
21,"※大項目","地域コード","地域識別コード","","","","","","（世帯主の年齢）総数","（世帯主の年齢）15歳未満","（世帯主の年齢）15～19歳","（世帯主の年齢）20～24歳","（世帯主の年齢）25～29歳","（世帯主の年齢）30～34歳","（世帯主の年齢）35～39歳","（世帯主の年齢）40～44歳","（世帯主の年齢）45～49歳","（世帯主の年齢）50～54歳","（世帯主の年齢）55～59歳","（世帯主の年齢）60～64歳","（世帯主の年齢）65～69歳","（世帯主の年齢）70～74歳","（世帯主の年齢）75～79歳","（世帯主の年齢）80～84歳","（世帯主の年齢）85歳以上","（世帯主の年齢）年齢「不詳」","（世帯主の年齢）総数","（世帯主の年齢）15歳未満","（世帯主の年齢）15～19歳","（世帯主の年齢）20～24歳","（世帯主の年齢）25～29歳","（世帯主の年齢）30～34歳","（世帯主の年齢）35～39歳","（世帯主の年齢）40～44歳","（世帯主の年齢）45～49歳","（世帯主の年齢）50～54歳","（世帯主の年齢）55～59歳","（世帯主の年齢）60～64歳","（世帯主の年齢）65～69歳","（世帯主の年齢）70～74歳","（世帯主の年齢）75～79歳","（世帯主の年齢）80～84歳","（世帯主の年齢）85歳以上","（世帯主の年齢）年齢「不詳」","（世帯主の年齢）総数","（世帯主の年齢）15歳未満","（世帯主の年齢）15～19歳","（世帯主の年齢）20～24歳","（世帯主の年齢）25～29歳","（世帯主の年齢）30～34歳","（世帯主の年齢）35～39歳","（世帯主の年齢）40～44歳","（世帯主の年齢）45～49歳","（世帯主の年齢）50～54歳","（世帯主の年齢）55～59歳","（世帯主の年齢）60～64歳","（世帯主の年齢）65～69歳","（世帯主の年齢）70～74歳","（世帯主の年齢）75～79歳","（世帯主の年齢）80～84歳","（世帯主の年齢）85歳以上","（世帯主の年齢）年齢「不詳」"
22,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,"01","26000","a","danjo.0000","0","nen5CIX.0000","0","総数（男女別）",2558495,19,15736,64538,83487,135281,204887,277296,255455,233020,202483,211382,262381,207742,157297,114432,79950,53109,2082540,10,8043,36556,59961,112929,177814,238126,216192,197072,174328,181681,222155,170630,122539,82784,48929,32791,475955,9,7693,27982,23526,22352,27073,39170,39263,35948,28155,29701,40226,37112,34758,31648,31021,20318
24,"01","26000","a","danjo.0000","0","nen5CIX.0001","1","　　（世帯員の年齢）0～4歳",97140,-,53,1823,9974,25440,29556,17942,5252,1641,1105,1397,1549,803,321,164,120,-,90259,-,34,1364,8861,23884,28075,16981,5006,1421,926,1165,1348,711,265,137,81,-,6881,-,19,459,1113,1556,1481,961,246,220,179,232,201,92,56,27,39,-
25,"01","26000","a","danjo.0000","0","nen5CIX.0002","1","　　（世帯員の年齢）5～9歳",105003,3,4,165,2659,12076,30329,33817,14735,4300,1320,1307,1819,1403,669,276,121,-,93704,2,-,86,1625,9752,27313,31117,13752,4068,1205,1072,1550,1247,589,232,94,-,11299,1,4,79,1034,2324,3016,2700,983,232,115,235,269,156,80,44,27,-
26,"01","26000","a","danjo.0000","0","nen5CIX.0003","1","　　（世帯員の年齢）10～14歳",111122,11,10,18,317,3484,15383,39091,29709,12492,3266,1375,1896,1945,1308,650,167,-,94891,5,8,11,173,1986,11896,33458,26449,11564,3115,1160,1574,1657,1127,572,136,-,16231,6,2,7,144,1498,3487,5633,3260,928,151,215,322,288,181,78,31,-
27,"01","26000","a","danjo.0000","0","nen5CIX.0004","1","　　（世帯員の年齢）15～19歳",127092,1,15554,515,158,458,4098,20755,36967,28275,10518,2771,1634,1916,1851,1221,400,-,98128,-,7935,266,114,312,2288,14411,29762,24834,9830,2587,1376,1521,1527,1039,326,-,28964,1,7619,249,44,146,1810,6344,7205,3441,688,184,258,395,324,182,74,-
28,"01","26000","a","danjo.0000","0","nen5CIX.0005","1","　　（世帯員の年齢）20～24歳",144146,-,69,60878,1747,669,559,3268,14305,28230,20088,7559,2346,1008,1313,1390,717,-,101200,-,39,33970,1442,612,463,1800,9641,22676,17935,7064,2168,761,934,1120,575,-,42946,-,30,26908,305,57,96,1468,4664,5554,2153,495,178,247,379,270,142,-
29,"01","26000","a","danjo.0000","0","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",130580,-,12,646,64227,6309,2160,919,1825,9883,19158,15529,6567,957,603,917,868,-,99058,-,8,506,43931,6043,2078,834,1073,6506,15580,13938,6074,851,356,635,645,-,31522,-,4,140,20296,266,82,85,752,3377,3578,1591,493,106,247,282,223,-
30,"01","26000","a","danjo.0000","0","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",140028,-,2,124,2808,78828,11448,3752,1046,1354,6833,15575,13738,2941,524,397,658,-,115762,-,1,93,2572,63103,11219,3660,990,829,4581,12705,12217,2670,424,256,442,-,24266,-,1,31,236,15725,229,92,56,525,2252,2870,1521,271,100,141,216,-
31,"01","26000","a","danjo.0000","0","nen5CIX.0008","1","　　（世帯員の年齢）35～39歳",163151,-,3,28,534,4818,99640,15908,3830,1039,1055,7372,17518,8747,1859,390,410,-,139217,-,2,22,476,4587,83854,15640,3765,1001,706,5049,14202,7775,1598,319,221,-,23934,-,1,6,58,231,15786,268,65,38,349,2323,3316,972,261,71,189,-
32,"01","26000","a","danjo.0000","0","nen5CIX.0009","1","　　（世帯員の年齢）40～44歳",195812,2,6,29,117,828,6534,126903,18348,4885,1249,1578,9708,15908,7511,1820,386,-,166462,1,4,18,90,741,6264,106910,18095,4802,1200,996,6362,12828,6352,1539,260,-,29350,1,2,11,27,87,270,19993,253,83,49,582,3346,3080,1159,281,126,-
33,"01","26000","a","danjo.0000","0","nen5CIX.0010","1","　　（世帯員の年齢）45～49歳",171366,1,11,62,80,159,853,6193,114851,18097,4609,1079,1338,7232,10714,5113,974,-,143396,1,7,45,58,139,771,5924,94960,17858,4539,1032,802,4223,8168,4114,755,-,27970,-,4,17,22,20,82,269,19891,239,70,47,536,3009,2546,999,219,-
34,"01","26000","a","danjo.0000","0","nen5CIX.0011","1","　　（世帯員の年齢）50～54歳",154028,-,8,101,195,132,161,851,4175,107230,18919,5234,1311,1012,4958,7072,2669,-,128582,-,2,65,126,100,124,745,3955,88084,18735,5183,1277,492,2644,5053,1997,-,25446,-,6,36,69,32,37,106,220,19146,184,51,34,520,2314,2019,672,-
35,"01","26000","a","danjo.0000","0","nen5CIX.0012","1","　　（世帯員の年齢）55～59歳",139680,-,1,50,257,476,205,184,479,2952,98671,21013,6218,632,762,3357,4423,-,118868,-,1,36,181,378,159,143,409,2742,82089,20848,6133,599,353,1745,3052,-,20812,-,-,14,76,98,46,41,70,210,16582,165,85,33,409,1612,1371,-
36,"01","26000","a","danjo.0000","0","nen5CIX.0013","1","　　（世帯員の年齢）60～64歳",158663,-,1,30,174,720,1099,499,170,482,2748,113749,29804,4368,519,716,3584,-,135959,-,-,21,123,568,908,414,126,368,2498,94509,29527,4287,457,297,1856,-,22704,-,1,9,51,152,191,85,44,114,250,19240,277,81,62,419,1728,-
37,"01","26000","a","danjo.0000","0","nen5CIX.0014","1","　　（世帯員の年齢）65～69歳",205619,1,-,17,95,526,1693,2696,792,234,565,4560,155350,31640,4801,593,2056,-,174174,1,-,16,70,428,1411,2263,657,177,459,4284,127172,31326,4666,486,758,-,31445,-,-,1,25,98,282,433,135,57,106,276,28178,314,135,107,1298,-
38,"01","26000","a","danjo.0000","0","nen5CIX.0015","1","　　（世帯員の年齢）70～74歳",163859,-,-,15,26,133,673,2791,3630,1138,265,546,3185,122030,24399,4330,698,-,134538,-,-,10,23,109,556,2359,3052,984,210,470,2926,95044,24191,4240,364,-,29321,-,-,5,3,24,117,432,578,154,55,76,259,26986,208,90,334,-
39,"01","26000","a","danjo.0000","0","nen5CIX.0016","1","　　（世帯員の年齢）75～79歳",124973,-,1,11,32,43,215,1158,3419,4674,1527,359,605,2389,92862,15472,2206,-,96822,-,1,9,27,31,180,973,2907,3994,1387,336,517,2212,66815,15342,2091,-,28151,-,-,2,5,12,35,185,512,680,140,23,88,177,26047,130,115,-
40,"01","26000","a","danjo.0000","0","nen5CIX.0017","1","　　（世帯員の年齢）80～84歳",94375,-,1,17,41,68,85,351,1491,4601,5724,2173,465,447,1610,69680,7621,-,67363,-,1,11,35,55,78,298,1223,3913,5112,2002,419,377,1492,44866,7481,-,27012,-,-,6,6,13,7,53,268,688,612,171,46,70,118,24814,140,-
41,"01","26000","a","danjo.0000","0","nen5CIX.0018","1","　　（世帯員の年齢）85歳以上",78749,-,-,9,46,114,196,218,431,1513,4863,8206,7330,2364,713,874,51872,-,51366,-,-,7,34,101,177,196,370,1251,4221,7281,6511,2049,581,792,27795,-,27383,-,-,2,12,13,19,22,61,262,642,925,819,315,132,82,24077,-
42,"01","26000","a","danjo.0000","0","nen5CIX.0019","1","　　（世帯員の年齢）年齢「不詳」",53109,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,53109,32791,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32791,20318,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20318
43,"01","26000","a","danjo.0001","1","nen5CIX.0000","0","　男",1229198,7,7964,34134,42765,67953,102353,137339,124780,112373,97049,101504,125378,96850,70782,48666,31113,28188,1154198,6,7931,33448,40714,64021,96144,127266,115048,104192,91316,96107,119084,91601,66353,45342,27948,27677,75000,1,33,686,2051,3932,6209,10073,9732,8181,5733,5397,6294,5249,4429,3324,3165,511
44,"01","26000","a","danjo.0001","1","nen5CIX.0001","1","　　（世帯員の年齢）0～4歳",49861,-,35,929,5059,12964,15271,9265,2647,863,567,703,832,417,160,82,67,-,46346,-,23,683,4505,12191,14511,8763,2523,746,471,581,730,369,133,70,47,-,3515,-,12,246,554,773,760,502,124,117,96,122,102,48,27,12,20,-
45,"01","26000","a","danjo.0001","1","nen5CIX.0002","1","　　（世帯員の年齢）5～9歳",53925,3,2,86,1372,6348,15572,17359,7504,2169,676,661,918,705,342,148,60,-,48073,2,-,45,848,5095,14043,15955,6996,2063,612,548,774,628,294,127,43,-,5852,1,2,41,524,1253,1529,1404,508,106,64,113,144,77,48,21,17,-
46,"01","26000","a","danjo.0001","1","nen5CIX.0003","1","　　（世帯員の年齢）10～14歳",56684,4,6,6,176,1765,7827,20101,14990,6371,1654,673,968,1057,664,332,90,-,48521,4,5,3,96,1011,6059,17276,13354,5919,1581,571,800,899,581,289,73,-,8163,-,1,3,80,754,1768,2825,1636,452,73,102,168,158,83,43,17,-
47,"01","26000","a","danjo.0001","1","nen5CIX.0004","1","　　（世帯員の年齢）15～19歳",64255,-,7890,163,58,221,2051,10536,18655,14399,5313,1368,832,977,924,640,228,-,53632,-,7886,101,38,143,1130,7349,15091,12693,4963,1261,698,767,770,556,186,-,10623,-,4,62,20,78,921,3187,3564,1706,350,107,134,210,154,84,42,-
48,"01","26000","a","danjo.0001","1","nen5CIX.0005","1","　　（世帯員の年齢）20～24歳",72780,-,18,32690,242,83,172,1617,7160,13855,9791,3718,1160,529,685,711,349,-,64738,-,10,32506,128,59,128,862,4879,11146,8747,3459,1067,397,491,577,282,-,8042,-,8,184,114,24,44,755,2281,2709,1044,259,93,132,194,134,67,-
49,"01","26000","a","danjo.0001","1","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",64375,-,6,130,35334,279,97,138,886,5015,9621,7767,3387,465,321,460,469,-,58224,-,3,35,34916,115,41,80,483,3321,7847,6986,3138,416,191,305,347,-,6151,-,3,95,418,164,56,58,403,1694,1774,781,249,49,130,155,122,-
50,"01","26000","a","danjo.0001","1","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",68066,-,1,36,248,45442,285,112,72,594,3623,8249,7078,1516,263,204,343,-,62917,-,-,10,40,44959,123,43,37,313,2434,6709,6313,1378,205,127,226,-,5149,-,1,26,208,483,162,69,35,281,1189,1540,765,138,58,77,117,-
51,"01","26000","a","danjo.0001","1","nen5CIX.0008","1","　　（世帯員の年齢）35～39歳",80227,-,-,12,64,250,59681,345,103,59,429,3952,9418,4563,950,187,214,-,75252,-,-,7,9,40,59222,157,49,32,233,2688,7683,4065,814,151,102,-,4975,-,-,5,55,210,459,188,54,27,196,1264,1735,498,136,36,112,-
52,"01","26000","a","danjo.0001","1","nen5CIX.0009","1","　　（世帯員の年齢）40～44歳",96027,-,2,11,31,93,282,75615,366,104,75,711,5199,8502,3930,911,195,-,90411,-,2,5,6,11,41,75158,193,48,41,374,3425,6891,3317,775,124,-,5616,-,-,6,25,82,241,457,173,56,34,337,1774,1611,613,136,71,-
53,"01","26000","a","danjo.0001","1","nen5CIX.0010","1","　　（世帯員の年齢）45～49歳",83807,-,2,8,25,26,86,302,69885,361,100,67,517,3838,5678,2474,438,-,79238,-,1,5,14,9,6,61,69534,211,58,30,232,2309,4414,2019,335,-,4569,-,1,3,11,17,80,241,351,150,42,37,285,1529,1264,455,103,-
54,"01","26000","a","danjo.0001","1","nen5CIX.0011","1","　　（世帯員の年齢）50～54歳",74716,-,1,22,26,29,35,112,240,65915,261,89,67,453,2633,3647,1186,-,71282,-,-,14,16,14,1,11,50,65643,167,61,44,170,1511,2687,893,-,3434,-,1,8,10,15,34,101,190,272,94,28,23,283,1122,960,293,-
55,"01","26000","a","danjo.0001","1","nen5CIX.0012","1","　　（世帯員の年齢）55～59歳",67706,-,-,12,32,52,31,48,75,224,62497,275,142,56,362,1786,2114,-,65368,-,-,9,20,42,14,7,13,37,62236,192,85,38,145,1016,1514,-,2338,-,-,3,12,10,17,41,62,187,261,83,57,18,217,770,600,-
56,"01","26000","a","danjo.0001","1","nen5CIX.0013","1","　　（世帯員の年齢）60～64歳",75150,-,-,11,38,151,148,60,48,132,268,71503,408,120,78,343,1842,-,73236,-,-,11,30,120,120,41,7,23,51,71278,263,81,36,135,1040,-,1914,-,-,-,8,31,28,19,41,109,217,225,145,39,42,208,802,-
57,"01","26000","a","danjo.0001","1","nen5CIX.0014","1","　　（世帯員の年齢）65～69歳",96439,-,-,7,31,158,411,384,98,66,111,316,93431,269,111,96,950,-,94788,-,-,6,26,133,359,325,62,18,16,96,93135,137,48,38,389,-,1651,-,-,1,5,25,52,59,36,48,95,220,296,132,63,58,561,-
58,"01","26000","a","danjo.0001","1","nen5CIX.0015","1","　　（世帯員の年齢）70～74歳",75571,-,-,4,12,50,260,762,509,115,67,89,262,73058,139,49,195,-,74621,-,-,2,9,45,222,670,434,82,24,20,54,72922,46,23,68,-,950,-,-,2,3,5,38,92,75,33,43,69,208,136,93,26,127,-
59,"01","26000","a","danjo.0001","1","nen5CIX.0016","1","　　（世帯員の年齢）75～79歳",56025,-,-,3,6,13,89,421,935,619,103,47,88,161,53422,68,50,-,55375,-,-,2,4,10,75,363,823,547,90,33,22,28,53336,28,14,-,650,-,-,1,2,3,14,58,112,72,13,14,66,133,86,40,36,-
60,"01","26000","a","danjo.0001","1","nen5CIX.0017","1","　　（世帯員の年齢）80～84歳",39325,-,1,2,4,15,35,123,499,1088,705,163,40,58,81,36477,34,-,38847,-,1,2,4,10,32,111,429,978,665,144,27,13,8,36411,12,-,478,-,-,-,-,5,3,12,70,110,40,19,13,45,73,66,22,-
61,"01","26000","a","danjo.0001","1","nen5CIX.0018","1","　　（世帯員の年齢）85歳以上",26071,-,-,2,7,14,20,39,108,424,1188,1153,631,106,39,51,22289,-,25652,-,-,2,5,14,17,34,91,372,1080,1076,594,93,13,8,22253,-,419,-,-,-,2,-,3,5,17,52,108,77,37,13,26,43,36,-
62,"01","26000","a","danjo.0001","1","nen5CIX.0019","1","　　（世帯員の年齢）年齢「不詳」",28188,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28188,27677,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27677,511,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,511
63,"01","26000","a","danjo.0002","1","nen5CIX.0000","0","　女",1329297,12,7772,30404,40722,67328,102534,139957,130675,120647,105434,109878,137003,110892,86515,65766,48837,24921,928342,4,112,3108,19247,48908,81670,110860,101144,92880,83012,85574,103071,79029,56186,37442,20981,5114,400955,8,7660,27296,21475,18420,20864,29097,29531,27767,22422,24304,33932,31863,30329,28324,27856,19807
64,"01","26000","a","danjo.0002","1","nen5CIX.0001","1","　　（世帯員の年齢）0～4歳",47279,-,18,894,4915,12476,14285,8677,2605,778,538,694,717,386,161,82,53,-,43913,-,11,681,4356,11693,13564,8218,2483,675,455,584,618,342,132,67,34,-,3366,-,7,213,559,783,721,459,122,103,83,110,99,44,29,15,19,-
65,"01","26000","a","danjo.0002","1","nen5CIX.0002","1","　　（世帯員の年齢）5～9歳",51078,-,2,79,1287,5728,14757,16458,7231,2131,644,646,901,698,327,128,61,-,45631,-,-,41,777,4657,13270,15162,6756,2005,593,524,776,619,295,105,51,-,5447,-,2,38,510,1071,1487,1296,475,126,51,122,125,79,32,23,10,-
66,"01","26000","a","danjo.0002","1","nen5CIX.0003","1","　　（世帯員の年齢）10～14歳",54438,7,4,12,141,1719,7556,18990,14719,6121,1612,702,928,888,644,318,77,-,46370,1,3,8,77,975,5837,16182,13095,5645,1534,589,774,758,546,283,63,-,8068,6,1,4,64,744,1719,2808,1624,476,78,113,154,130,98,35,14,-
67,"01","26000","a","danjo.0002","1","nen5CIX.0004","1","　　（世帯員の年齢）15～19歳",62837,1,7664,352,100,237,2047,10219,18312,13876,5205,1403,802,939,927,581,172,-,44496,-,49,165,76,169,1158,7062,14671,12141,4867,1326,678,754,757,483,140,-,18341,1,7615,187,24,68,889,3157,3641,1735,338,77,124,185,170,98,32,-
68,"01","26000","a","danjo.0002","1","nen5CIX.0005","1","　　（世帯員の年齢）20～24歳",71366,-,51,28188,1505,586,387,1651,7145,14375,10297,3841,1186,479,628,679,368,-,36462,-,29,1464,1314,553,335,938,4762,11530,9188,3605,1101,364,443,543,293,-,34904,-,22,26724,191,33,52,713,2383,2845,1109,236,85,115,185,136,75,-
69,"01","26000","a","danjo.0002","1","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",66205,-,6,516,28893,6030,2063,781,939,4868,9537,7762,3180,492,282,457,399,-,40834,-,5,471,9015,5928,2037,754,590,3185,7733,6952,2936,435,165,330,298,-,25371,-,1,45,19878,102,26,27,349,1683,1804,810,244,57,117,127,101,-
70,"01","26000","a","danjo.0002","1","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",71962,-,1,88,2560,33386,11163,3640,974,760,3210,7326,6660,1425,261,193,315,-,52845,-,1,83,2532,18144,11096,3617,953,516,2147,5996,5904,1292,219,129,216,-,19117,-,-,5,28,15242,67,23,21,244,1063,1330,756,133,42,64,99,-
71,"01","26000","a","danjo.0002","1","nen5CIX.0008","1","　　（世帯員の年齢）35～39歳",82924,-,3,16,470,4568,39959,15563,3727,980,626,3420,8100,4184,909,203,196,-,63965,-,2,15,467,4547,24632,15483,3716,969,473,2361,6519,3710,784,168,119,-,18959,-,1,1,3,21,15327,80,11,11,153,1059,1581,474,125,35,77,-
72,"01","26000","a","danjo.0002","1","nen5CIX.0009","1","　　（世帯員の年齢）40～44歳",99785,2,4,18,86,735,6252,51288,17982,4781,1174,867,4509,7406,3581,909,191,-,76051,1,2,13,84,730,6223,31752,17902,4754,1159,622,2937,5937,3035,764,136,-,23734,1,2,5,2,5,29,19536,80,27,15,245,1572,1469,546,145,55,-
73,"01","26000","a","danjo.0002","1","nen5CIX.0010","1","　　（世帯員の年齢）45～49歳",87559,1,9,54,55,133,767,5891,44966,17736,4509,1012,821,3394,5036,2639,536,-,64158,1,6,40,44,130,765,5863,25426,17647,4481,1002,570,1914,3754,2095,420,-,23401,-,3,14,11,3,2,28,19540,89,28,10,251,1480,1282,544,116,-
74,"01","26000","a","danjo.0002","1","nen5CIX.0011","1","　　（世帯員の年齢）50～54歳",79312,-,7,79,169,103,126,739,3935,41315,18658,5145,1244,559,2325,3425,1483,-,57300,-,2,51,110,86,123,734,3905,22441,18568,5122,1233,322,1133,2366,1104,-,22012,-,5,28,59,17,3,5,30,18874,90,23,11,237,1192,1059,379,-
75,"01","26000","a","danjo.0002","1","nen5CIX.0012","1","　　（世帯員の年齢）55～59歳",71974,-,1,38,225,424,174,136,404,2728,36174,20738,6076,576,400,1571,2309,-,53500,-,1,27,161,336,145,136,396,2705,19853,20656,6048,561,208,729,1538,-,18474,-,-,11,64,88,29,-,8,23,16321,82,28,15,192,842,771,-
76,"01","26000","a","danjo.0002","1","nen5CIX.0013","1","　　（世帯員の年齢）60～64歳",83513,-,1,19,136,569,951,439,122,350,2480,42246,29396,4248,441,373,1742,-,62723,-,-,10,93,448,788,373,119,345,2447,23231,29264,4206,421,162,816,-,20790,-,1,9,43,121,163,66,3,5,33,19015,132,42,20,211,926,-
77,"01","26000","a","danjo.0002","1","nen5CIX.0014","1","　　（世帯員の年齢）65～69歳",109180,1,-,10,64,368,1282,2312,694,168,454,4244,61919,31371,4690,497,1106,-,79386,1,-,10,44,295,1052,1938,595,159,443,4188,34037,31189,4618,448,369,-,29794,-,-,-,20,73,230,374,99,9,11,56,27882,182,72,49,737,-
78,"01","26000","a","danjo.0002","1","nen5CIX.0015","1","　　（世帯員の年齢）70～74歳",88288,-,-,11,14,83,413,2029,3121,1023,198,457,2923,48972,24260,4281,503,-,59917,-,-,8,14,64,334,1689,2618,902,186,450,2872,22122,24145,4217,296,-,28371,-,-,3,-,19,79,340,503,121,12,7,51,26850,115,64,207,-
