11,"","","","","","","","","nen5CX.0000","nen5CX.0001","nen5CX.0002","nen5CX.0003","nen5CX.0004","nen5CX.0005","nen5CX.0006","nen5CX.0007","nen5CX.0008","nen5CX.0009","nen5CX.0010","nen5CX.0011","nen5CX.0012","nen5CX.0013","nen5CX.0014","nen5CX.0015","nen5CX.0016","nen5CX.0017","nen5CX.0018","nen5CX.0019","nen5CX.0000","nen5CX.0001","nen5CX.0002","nen5CX.0003","nen5CX.0004","nen5CX.0005","nen5CX.0006","nen5CX.0007","nen5CX.0008","nen5CX.0009","nen5CX.0010","nen5CX.0011","nen5CX.0012","nen5CX.0013","nen5CX.0014","nen5CX.0015","nen5CX.0016","nen5CX.0017","nen5CX.0018","nen5CX.0019","nen5CX.0000","nen5CX.0001","nen5CX.0002","nen5CX.0003","nen5CX.0004","nen5CX.0005","nen5CX.0006","nen5CX.0007","nen5CX.0008","nen5CX.0009","nen5CX.0010","nen5CX.0011","nen5CX.0012","nen5CX.0013","nen5CX.0014","nen5CX.0015","nen5CX.0016","nen5CX.0017","nen5CX.0018","nen5CX.0019","nen5CX.0000","nen5CX.0001","nen5CX.0002","nen5CX.0003","nen5CX.0004","nen5CX.0005","nen5CX.0006","nen5CX.0007","nen5CX.0008","nen5CX.0009","nen5CX.0010","nen5CX.0011","nen5CX.0012","nen5CX.0013","nen5CX.0014","nen5CX.0015","nen5CX.0016","nen5CX.0017","nen5CX.0018","nen5CX.0019","nen5CX.0000","nen5CX.0001","nen5CX.0002","nen5CX.0003","nen5CX.0004","nen5CX.0005","nen5CX.0006","nen5CX.0007","nen5CX.0008","nen5CX.0009","nen5CX.0010","nen5CX.0011","nen5CX.0012","nen5CX.0013","nen5CX.0014","nen5CX.0015","nen5CX.0016","nen5CX.0017","nen5CX.0018","nen5CX.0019","nen5CX.0000","nen5CX.0001","nen5CX.0002","nen5CX.0003","nen5CX.0004","nen5CX.0005","nen5CX.0006","nen5CX.0007","nen5CX.0008","nen5CX.0009","nen5CX.0010","nen5CX.0011","nen5CX.0012","nen5CX.0013","nen5CX.0014","nen5CX.0015","nen5CX.0016","nen5CX.0017","nen5CX.0018","nen5CX.0019"
12,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
13,"","","","","","","","","総数（配偶関係）","","","","","","","","","","","","","","","","","","","","未婚","","","","","","","","","","","","","","","","","","","","有配偶","","","","","","","","","","","","","","","","","","","","死別","","","","","","","","","","","","","","","","","","","","離別","","","","","","","","","","","","","","","","","","","","配偶関係「不詳」","","","","","","","","","","","","","","","","","","",""
14,"※大項目","地域コード","地域識別コード","","","","","","総数（年齢）","0～4歳","5～9歳","10～14歳","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","年齢「不詳」","総数（年齢）","0～4歳","5～9歳","10～14歳","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","年齢「不詳」","総数（年齢）","0～4歳","5～9歳","10～14歳","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","年齢「不詳」","総数（年齢）","0～4歳","5～9歳","10～14歳","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","年齢「不詳」","総数（年齢）","0～4歳","5～9歳","10～14歳","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","年齢「不詳」","総数（年齢）","0～4歳","5～9歳","10～14歳","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","年齢「不詳」"
15,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,"01","26000","a","rui4B.0000","0","nen5FF.0000","0","総数（親との同居・非同居）",2610353,97280,105169,111417,131235,147511,131935,140899,163859,196711,172296,154842,140488,159764,207567,166300,128812,101223,99517,53528,955284,97280,105169,111417,128748,132930,88565,60078,50196,49161,36721,25201,16882,15574,15636,8629,5300,4078,3719,-,1241323,-,-,-,494,5979,33899,71908,102326,130596,117551,110626,105387,120561,155065,120606,84041,53501,28783,-,189166,-,-,-,14,46,44,95,279,728,1276,2382,3996,8414,17968,24706,31128,37851,60239,-,113338,-,-,-,39,396,1648,3810,7037,12105,13363,13774,11975,12568,15405,9621,5736,3227,2634,-,111242,-,-,-,1940,8160,7779,5008,4021,4121,3385,2859,2248,2647,3493,2738,2607,2566,4142,53528
17,"01","26000","a","rui4B.0001","1","nen5FF.0000","0","　両親と同居",587564,90276,92175,91895,85300,60732,42770,31862,28281,27164,17852,10749,5500,2258,687,54,8,1,-,-,547139,90276,92175,91895,85203,60018,40701,27849,22424,19305,10711,4670,1424,377,105,4,1,1,-,-,31119,-,-,-,82,591,1620,3036,4210,5728,5356,4882,3405,1650,508,44,7,-,-,-,567,-,-,-,1,9,8,21,47,71,93,97,123,74,21,2,-,-,-,-,8469,-,-,-,3,90,396,905,1563,2021,1668,1086,539,148,48,2,-,-,-,-,270,-,-,-,11,24,45,51,37,39,24,14,9,9,5,2,-,-,-,-
18,"01","26000","a","rui4B.0001","1","nen5FF.0001","1","　　（男親の年齢）15～19歳",54,54,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,54,54,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
19,"01","26000","a","rui4B.0001","1","nen5FF.0002","1","　　（男親の年齢）20～24歳",1601,1500,89,9,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1601,1500,89,9,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
20,"01","26000","a","rui4B.0001","1","nen5FF.0003","1","　　（男親の年齢）25～29歳",11463,9507,1717,189,48,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11463,9507,1717,189,48,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
21,"01","26000","a","rui4B.0001","1","nen5FF.0004","1","　　（男親の年齢）30～34歳",37832,25229,10213,2066,280,38,6,-,-,-,-,-,-,-,-,-,-,-,-,-,37832,25229,10213,2066,280,38,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
22,"01","26000","a","rui4B.0001","1","nen5FF.0005","1","　　（男親の年齢）35～39歳",72633,29490,28367,12234,2294,223,22,3,-,-,-,-,-,-,-,-,-,-,-,-,72621,29490,28367,12234,2291,217,19,3,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,3,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
23,"01","26000","a","rui4B.0001","1","nen5FF.0006","1","　　（男親の年齢）40～44歳",100633,17723,32196,34413,14545,1636,112,8,-,-,-,-,-,-,-,-,-,-,-,-,100570,17723,32196,34413,14528,1605,101,4,-,-,-,-,-,-,-,-,-,-,-,-,50,-,-,-,15,27,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,1,3,6,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
24,"01","26000","a","rui4B.0001","1","nen5FF.0007","1","　　（男親の年齢）45～49歳",86981,5118,14225,27175,30112,9438,852,50,8,3,-,-,-,-,-,-,-,-,-,-,86752,5118,14225,27175,30091,9316,777,41,7,2,-,-,-,-,-,-,-,-,-,-,186,-,-,-,18,103,60,3,1,1,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,35,-,-,-,2,15,13,5,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,1,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-
25,"01","26000","a","rui4B.0001","1","nen5FF.0008","1","　　（男親の年齢）50～54歳",71574,1201,4105,11825,25063,22561,6257,520,32,5,3,2,-,-,-,-,-,-,-,-,70908,1201,4105,11825,25033,22339,5955,424,22,2,1,1,-,-,-,-,-,-,-,-,515,-,-,-,25,185,221,73,6,2,2,1,-,-,-,-,-,-,-,-,5,-,-,-,-,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,130,-,-,-,-,29,74,22,4,1,-,-,-,-,-,-,-,-,-,-,16,-,-,-,5,4,6,1,-,-,-,-,-,-,-,-,-,-,-,-
26,"01","26000","a","rui4B.0001","1","nen5FF.0009","1","　　（男親の年齢）55～59歳",51799,322,929,3030,9737,17728,15339,4337,337,34,6,-,-,-,-,-,-,-,-,-,50232,322,929,3030,9722,17569,14700,3713,228,16,3,-,-,-,-,-,-,-,-,-,1166,-,-,-,12,126,497,444,69,16,2,-,-,-,-,-,-,-,-,-,9,-,-,-,1,2,1,5,-,-,-,-,-,-,-,-,-,-,-,-,366,-,-,-,-,25,129,170,39,2,1,-,-,-,-,-,-,-,-,-,26,-,-,-,2,6,12,5,1,-,-,-,-,-,-,-,-,-,-,-
27,"01","26000","a","rui4B.0001","1","nen5FF.0010","1","　　（男親の年齢）60～64歳",41353,93,207,623,2367,6821,13552,12268,4768,609,30,14,1,-,-,-,-,-,-,-,37790,93,207,623,2361,6730,12940,10781,3670,369,12,4,-,-,-,-,-,-,-,-,2598,-,-,-,4,73,471,1106,751,173,11,8,1,-,-,-,-,-,-,-,17,-,-,-,-,1,3,6,6,1,-,-,-,-,-,-,-,-,-,-,895,-,-,-,-,10,120,359,333,64,7,2,-,-,-,-,-,-,-,-,53,-,-,-,2,7,18,16,8,2,-,-,-,-,-,-,-,-,-,-
28,"01","26000","a","rui4B.0001","1","nen5FF.0011","1","　　（男親の年齢）65～69歳",40626,33,100,264,692,1930,5728,11637,13716,6082,378,58,8,-,-,-,-,-,-,-,34189,33,100,264,689,1871,5425,10336,11064,4198,186,20,3,-,-,-,-,-,-,-,4664,-,-,-,3,50,254,994,1854,1320,154,31,4,-,-,-,-,-,-,-,43,-,-,-,-,-,1,9,20,12,1,-,-,-,-,-,-,-,-,-,1658,-,-,-,-,5,41,276,758,537,34,6,1,-,-,-,-,-,-,-,72,-,-,-,-,4,7,22,20,15,3,1,-,-,-,-,-,-,-,-
29,"01","26000","a","rui4B.0001","1","nen5FF.0012","1","　　（男親の年齢）70～74歳",28440,6,19,44,115,286,731,2551,7509,12554,4240,331,40,12,2,-,-,-,-,-,21035,6,19,44,115,272,655,2185,6060,9131,2421,114,9,3,1,-,-,-,-,-,5377,-,-,-,-,12,70,299,1068,2432,1281,180,26,8,1,-,-,-,-,-,78,-,-,-,-,-,-,1,19,33,24,-,1,-,-,-,-,-,-,-,1914,-,-,-,-,2,6,61,356,944,505,35,4,1,-,-,-,-,-,-,36,-,-,-,-,-,-,5,6,14,9,2,-,-,-,-,-,-,-,-
30,"01","26000","a","rui4B.0001","1","nen5FF.0013","1","　　（男親の年齢）75～79歳",19814,-,3,15,32,47,110,373,1562,6188,8326,2862,258,30,7,1,-,-,-,-,12568,-,3,15,31,41,87,295,1158,4475,5167,1240,48,6,2,-,-,-,-,-,5525,-,-,-,1,6,18,70,335,1299,2320,1274,175,23,3,1,-,-,-,-,94,-,-,-,-,-,-,-,1,18,43,27,5,-,-,-,-,-,-,-,1612,-,-,-,-,-,4,8,67,390,790,321,30,1,1,-,-,-,-,-,15,-,-,-,-,-,1,-,1,6,6,-,-,-,1,-,-,-,-,-
31,"01","26000","a","rui4B.0001","1","nen5FF.0014","1","　　（男親の年齢）80～84歳",13773,-,5,4,8,15,44,91,304,1495,4136,5406,1970,263,28,4,-,-,-,-,6702,-,5,4,8,12,27,55,197,997,2515,2403,445,26,7,1,-,-,-,-,5779,-,-,-,-,3,16,32,100,413,1293,2405,1280,214,20,3,-,-,-,-,127,-,-,-,-,-,-,-,1,6,22,47,44,6,1,-,-,-,-,-,1154,-,-,-,-,-,1,3,6,78,302,548,200,16,-,-,-,-,-,-,11,-,-,-,-,-,-,1,-,1,4,3,1,1,-,-,-,-,-,-
32,"01","26000","a","rui4B.0001","1","nen5FF.0015","1","　　（男親の年齢）85～89歳",6893,-,-,4,4,6,14,20,41,177,666,1850,2672,1191,237,11,-,-,-,-,2327,-,-,4,3,5,9,9,15,107,369,801,789,189,26,1,-,-,-,-,3903,-,-,-,1,1,5,10,26,65,267,867,1572,890,190,9,-,-,-,-,120,-,-,-,-,-,-,-,-,1,3,20,58,34,4,-,-,-,-,-,537,-,-,-,-,-,-,1,-,4,26,159,251,78,17,1,-,-,-,-,6,-,-,-,-,-,-,-,-,-,1,3,2,-,-,-,-,-,-,-
33,"01","26000","a","rui4B.0001","1","nen5FF.0016","1","　　（男親の年齢）90～94歳",1836,-,-,-,-,1,3,3,4,15,66,219,508,679,315,19,4,-,-,-,441,-,-,-,-,1,-,2,3,7,37,84,119,135,51,1,1,-,-,-,1181,-,-,-,-,-,3,1,-,7,26,112,324,461,228,16,3,-,-,-,60,-,-,-,-,-,-,-,-,-,-,3,13,29,13,2,-,-,-,-,130,-,-,-,-,-,-,-,-,1,2,15,46,46,20,-,-,-,-,-,24,-,-,-,-,-,-,-,1,-,1,5,6,8,3,-,-,-,-,-
34,"01","26000","a","rui4B.0001","1","nen5FF.0017","1","　　（男親の年齢）95～99歳",238,-,-,-,-,-,-,1,-,1,1,7,39,81,92,12,4,-,-,-,52,-,-,-,-,-,-,1,-,1,-,3,11,18,17,1,-,-,-,-,152,-,-,-,-,-,-,-,-,-,-,4,20,52,61,11,4,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-,1,5,3,-,-,-,-,-,24,-,-,-,-,-,-,-,-,-,1,-,7,6,10,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
35,"01","26000","a","rui4B.0001","1","nen5FF.0018","1","　　（男親の年齢）100歳以上",21,-,-,-,-,-,-,-,-,1,-,-,4,2,6,7,-,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,14,-,-,-,-,-,-,-,-,-,-,-,3,2,5,4,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,3,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,-,-,-
36,"01","26000","a","rui4B.0001","1","nen5FF.0019","1","　　（女親の年齢）15～19歳",142,136,4,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,142,136,4,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
37,"01","26000","a","rui4B.0001","1","nen5FF.0020","1","　　（女親の年齢）20～24歳",2793,2596,173,14,8,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2793,2596,173,14,8,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
38,"01","26000","a","rui4B.0001","1","nen5FF.0021","1","　　（女親の年齢）25～29歳",16504,13209,3004,240,41,9,1,-,-,-,-,-,-,-,-,-,-,-,-,-,16504,13209,3004,240,41,9,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
39,"01","26000","a","rui4B.0001","1","nen5FF.0022","1","　　（女親の年齢）30～34歳",49524,30814,14953,3427,275,44,9,2,-,-,-,-,-,-,-,-,-,-,-,-,49523,30814,14953,3427,275,43,9,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
40,"01","26000","a","rui4B.0001","1","nen5FF.0023","1","　　（女親の年齢）35～39歳",84816,29720,33711,17589,3571,191,25,6,3,-,-,-,-,-,-,-,-,-,-,-,84804,29720,33711,17589,3568,185,23,5,3,-,-,-,-,-,-,-,-,-,-,-,11,-,-,-,3,6,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
41,"01","26000","a","rui4B.0001","1","nen5FF.0024","1","　　（女親の年齢）40～44歳",110526,12563,31118,41019,22791,2895,124,8,6,2,-,-,-,-,-,-,-,-,-,-,110443,12563,31118,41019,22772,2846,115,5,4,1,-,-,-,-,-,-,-,-,-,-,72,-,-,-,16,45,5,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,1,4,3,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
42,"01","26000","a","rui4B.0001","1","nen5FF.0025","1","　　（女親の年齢）45～49歳",88801,1171,8482,23690,36542,17082,1760,61,8,4,1,-,-,-,-,-,-,-,-,-,88396,1171,8482,23690,36500,16878,1622,45,5,3,-,-,-,-,-,-,-,-,-,-,313,-,-,-,35,162,97,15,2,1,1,-,-,-,-,-,-,-,-,-,4,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,69,-,-,-,2,32,34,-,1,-,-,-,-,-,-,-,-,-,-,-,19,-,-,-,5,8,5,1,-,-,-,-,-,-,-,-,-,-,-,-
43,"01","26000","a","rui4B.0001","1","nen5FF.0026","1","　　（女親の年齢）50～54歳",66805,48,664,5483,18534,27276,13299,1434,50,13,4,-,-,-,-,-,-,-,-,-,65670,48,664,5483,18512,27039,12709,1185,28,2,-,-,-,-,-,-,-,-,-,-,871,-,-,-,18,192,447,186,16,9,3,-,-,-,-,-,-,-,-,-,7,-,-,-,1,5,-,1,-,-,-,-,-,-,-,-,-,-,-,-,226,-,-,-,-,32,125,60,6,2,1,-,-,-,-,-,-,-,-,-,31,-,-,-,3,8,18,2,-,-,-,-,-,-,-,-,-,-,-,-
44,"01","26000","a","rui4B.0001","1","nen5FF.0027","1","　　（女親の年齢）55～59歳",44261,3,31,375,3215,10822,18289,10211,1255,54,6,-,-,-,-,-,-,-,-,-,41761,3,31,375,3211,10691,17515,8966,940,26,3,-,-,-,-,-,-,-,-,-,1889,-,-,-,4,114,606,907,231,24,3,-,-,-,-,-,-,-,-,-,12,-,-,-,-,2,3,7,-,-,-,-,-,-,-,-,-,-,-,-,574,-,-,-,-,13,157,317,83,4,-,-,-,-,-,-,-,-,-,-,25,-,-,-,-,2,8,14,1,-,-,-,-,-,-,-,-,-,-,-
45,"01","26000","a","rui4B.0001","1","nen5FF.0028","1","　　（女親の年齢）60～64歳",36216,4,9,27,254,2109,7407,13714,10709,1894,67,17,4,1,-,-,-,-,-,-,31223,4,9,27,250,2054,7040,12127,8446,1233,24,6,3,-,-,-,-,-,-,-,3574,-,-,-,3,43,299,1169,1552,460,36,10,1,1,-,-,-,-,-,-,39,-,-,-,-,-,1,10,25,3,-,-,-,-,-,-,-,-,-,-,1319,-,-,-,-,7,55,387,668,195,6,1,-,-,-,-,-,-,-,-,61,-,-,-,1,5,12,21,18,3,1,-,-,-,-,-,-,-,-,-
