﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,"01","26000","a","danjo.0000","0","nenKCIX.0000","0","総数（男女別）",2558495,19,216,273,436,4603,10208,12491,13591,13170,12617,12669,13586,14551,16490,18351,20509,22536,25748,27407,28693,30897,34673,37013,41765,43878,47558,50486,55076,58206,57814,55714,54493,53976,53028,52350,41608,51766,47986,46229,45189,41850,42798,42374,40058,38014,39239,40203,39179,40936,43972,47092,52062,60844,59801,56213,33461,34163,44609,42730,44273,41967,34891,29230,31111,31067,30998,26815,24999,22950,21012,18656,79950,53109
13,"01","26000","a","danjo.0000","0","nenKCIX.0001","1","　　（世帯員の年齢）0歳",18513,-,-,-,-,13,18,49,98,138,165,212,297,410,580,719,992,1052,1170,1189,1165,1141,1095,1041,1084,882,781,651,602,476,367,288,169,160,135,104,53,58,65,51,48,39,40,32,37,56,38,53,41,50,53,58,66,62,58,44,38,25,31,43,20,15,10,12,5,6,8,9,12,7,1,3,23,-
14,"01","26000","a","danjo.0000","0","nenKCIX.0002","1","　　（世帯員の年齢）1歳",18933,-,-,-,-,1,12,32,61,67,118,171,258,316,425,583,799,921,1072,1097,1162,1154,1272,1155,1183,1051,950,812,743,559,485,354,246,197,157,118,84,79,63,39,43,48,62,55,38,45,38,51,45,57,59,73,74,78,46,53,25,29,31,22,32,26,16,6,11,11,13,7,7,5,6,3,22,-
15,"01","26000","a","danjo.0000","0","nenKCIX.0003","1","　　（世帯員の年齢）2歳",19528,-,-,-,-,1,3,9,33,66,96,127,194,246,353,463,603,789,1015,1146,1126,1235,1234,1266,1274,1136,1111,928,814,786,589,464,331,254,200,152,88,87,65,57,49,60,48,48,41,51,43,59,47,53,66,61,72,78,60,51,33,39,33,43,26,16,18,13,12,12,10,5,7,3,2,4,24,-
16,"01","26000","a","danjo.0000","0","nenKCIX.0004","1","　　（世帯員の年齢）3歳",19677,-,-,-,-,1,3,6,17,29,71,101,156,174,267,401,540,686,874,997,1103,1134,1254,1264,1289,1294,1191,1040,1055,837,652,558,383,314,216,173,108,104,97,52,56,43,34,38,47,44,37,46,43,59,51,69,85,77,75,73,44,41,38,43,32,27,22,19,20,10,4,10,7,6,9,3,24,-
17,"01","26000","a","danjo.0000","0","nenKCIX.0005","1","　　（世帯員の年齢）4歳",20489,-,-,-,-,1,-,2,10,23,56,66,113,164,241,271,409,588,751,785,1005,1083,1289,1371,1348,1440,1301,1218,1130,1045,809,680,526,402,302,235,145,138,93,67,77,63,54,40,52,49,38,47,51,69,55,81,71,79,74,84,49,27,49,44,48,23,22,17,21,14,9,15,13,6,8,6,27,-
18,"01","26000","a","danjo.0000","0","nenKCIX.0006","1","　　（世帯員の年齢）5歳",20338,1,-,-,-,-,-,-,4,11,29,48,73,108,173,222,311,458,610,710,816,994,1187,1281,1322,1386,1416,1275,1279,1165,991,784,568,497,384,322,153,181,126,114,59,63,46,35,36,44,39,43,48,48,66,63,76,73,67,69,55,42,64,48,43,42,39,19,17,11,12,8,9,10,15,4,26,-
19,"01","26000","a","danjo.0000","0","nenKCIX.0007","1","　　（世帯員の年齢）6歳",20885,-,-,-,-,1,-,-,2,2,12,20,44,78,131,178,241,319,446,552,681,864,1069,1268,1487,1418,1484,1427,1452,1357,1126,879,742,582,497,341,242,222,166,112,99,66,62,63,39,49,38,54,43,48,57,58,60,85,68,75,51,44,66,59,38,35,32,27,29,16,21,6,5,9,9,6,26,-
20,"01","26000","a","danjo.0000","0","nenKCIX.0008","1","　　（世帯員の年齢）7歳",21274,1,-,-,-,1,-,-,2,1,5,14,42,68,121,149,181,288,386,469,590,672,928,1068,1334,1466,1528,1547,1519,1491,1232,1107,879,701,573,433,274,270,197,155,107,86,68,48,61,47,36,47,40,53,62,61,79,86,79,92,56,51,47,62,61,46,30,31,26,20,17,17,18,14,9,6,19,-
21,"01","26000","a","danjo.0000","0","nenKCIX.0009","1","　　（世帯員の年齢）8歳",21155,1,-,-,-,1,-,-,-,1,3,5,17,25,49,106,129,228,260,309,437,568,778,881,1159,1346,1530,1486,1562,1532,1480,1239,996,829,685,635,371,337,260,188,124,117,79,76,44,39,41,42,51,55,56,65,78,81,65,75,47,53,78,71,72,53,45,33,37,24,22,39,7,8,13,7,25,-
22,"01","26000","a","danjo.0000","0","nenKCIX.0010","1","　　（世帯員の年齢）9歳",21351,-,-,-,-,1,-,-,1,1,3,1,5,14,30,66,98,163,216,274,346,420,595,740,997,1214,1447,1554,1721,1690,1561,1361,1188,978,802,644,419,422,320,245,154,110,107,81,58,46,38,49,54,35,50,59,81,81,106,83,51,54,83,58,80,53,37,34,34,31,25,13,11,14,8,11,25,-
23,"01","26000","a","danjo.0000","0","nenKCIX.0011","1","　　（世帯員の年齢）10歳",21286,2,-,-,-,2,-,-,1,-,1,-,3,7,21,33,68,122,159,221,281,326,510,586,848,1080,1275,1461,1686,1820,1664,1426,1196,1087,861,808,490,530,390,273,205,163,119,92,62,62,48,40,46,48,65,52,78,86,90,78,50,53,83,67,78,74,46,35,41,36,26,24,22,20,12,24,23,-
24,"01","26000","a","danjo.0000","0","nenKCIX.0012","1","　　（世帯員の年齢）11歳",21460,3,1,-,-,-,-,-,-,1,-,1,1,4,7,20,46,69,122,158,219,286,366,514,724,836,1114,1419,1578,1722,1698,1551,1400,1181,1082,927,625,594,460,352,278,210,158,116,91,79,52,43,53,55,51,80,62,89,108,81,50,58,95,72,71,60,52,49,57,49,23,26,22,28,20,15,26,-
25,"01","26000","a","danjo.0000","0","nenKCIX.0013","1","　　（世帯員の年齢）12歳",22540,2,-,-,-,1,1,-,1,2,2,2,3,3,7,11,26,48,90,143,179,235,303,413,609,772,977,1299,1549,1841,1855,1647,1572,1424,1244,1054,693,747,611,465,352,256,214,121,107,87,89,61,50,47,51,54,68,79,92,91,56,64,86,73,76,92,79,52,55,50,54,39,24,18,21,18,33,-
26,"01","26000","a","danjo.0000","0","nenKCIX.0014","1","　　（世帯員の年齢）13歳",22794,1,-,-,-,-,-,-,2,-,-,2,2,1,11,5,14,26,52,97,124,199,222,364,459,611,841,1132,1422,1694,1774,1732,1686,1547,1394,1281,841,879,698,562,427,340,232,206,144,98,72,53,57,50,44,65,90,93,92,77,68,58,95,93,99,96,68,52,68,52,49,44,33,34,16,20,34,-
27,"01","26000","a","danjo.0000","0","nenKCIX.0015","1","　　（世帯員の年齢）14歳",23042,3,-,2,1,1,1,-,1,-,-,2,5,3,4,4,8,16,32,56,97,127,175,273,364,483,664,922,1252,1527,1658,1762,1673,1616,1617,1398,1012,1124,866,676,567,467,360,242,175,142,98,90,49,63,54,54,52,79,67,76,44,67,89,82,74,90,70,57,65,58,65,44,38,37,25,26,51,-
28,"01","26000","a","danjo.0000","0","nenKCIX.0016","1","　　（世帯員の年齢）15歳",23523,1,215,5,-,5,1,-,-,1,3,1,2,5,7,3,8,11,9,34,60,87,109,207,277,381,520,698,968,1358,1555,1627,1734,1766,1683,1598,1130,1274,1007,892,670,495,453,358,247,170,129,87,87,70,79,59,75,81,84,90,46,45,101,83,116,106,79,62,68,63,59,47,37,45,22,15,53,-
29,"01","26000","a","danjo.0000","0","nenKCIX.0017","1","　　（世帯員の年齢）16歳",23705,-,-,263,3,5,2,4,5,1,-,1,2,1,2,6,7,6,10,21,32,38,87,153,221,290,409,601,777,1067,1331,1465,1710,1753,1788,1667,1274,1411,1198,1048,906,656,518,428,312,220,184,102,90,69,72,67,71,63,80,56,44,71,85,65,99,98,78,73,75,68,70,65,66,46,46,32,71,-
30,"01","26000","a","danjo.0000","0","nenKCIX.0018","1","　　（世帯員の年齢）17歳",23740,-,-,-,426,10,9,11,6,7,4,1,5,5,6,6,3,6,14,12,20,25,47,74,147,197,282,449,606,850,1034,1263,1496,1719,1705,1772,1362,1645,1393,1180,1016,824,672,515,405,271,239,159,138,103,88,67,86,71,71,66,34,48,77,82,75,98,73,78,78,76,82,75,74,61,37,24,80,-
31,"01","26000","a","danjo.0000","0","nenKCIX.0019","1","　　（世帯員の年齢）18歳",26221,-,-,-,1,4509,23,62,46,30,23,13,7,5,9,6,6,4,8,6,5,10,30,48,56,119,187,325,422,561,753,944,1184,1383,1458,1659,1286,1621,1443,1299,1119,910,802,629,497,370,303,202,170,97,108,78,105,75,59,53,36,49,63,68,85,77,65,69,79,77,83,73,56,45,49,30,89,-
32,"01","26000","a","danjo.0000","0","nenKCIX.0020","1","　　（世帯員の年齢）19歳",29903,-,-,1,-,9,10067,57,115,69,26,29,23,13,10,4,7,10,7,6,5,12,22,25,33,72,105,213,260,415,528,685,846,1010,1293,1488,1203,1494,1402,1258,1174,940,845,689,523,379,360,236,183,130,126,104,69,71,59,44,45,43,59,58,86,79,78,69,87,85,77,58,55,65,55,43,107,-
33,"01","26000","a","danjo.0000","0","nenKCIX.0021","1","　　（世帯員の年齢）20歳",31200,-,-,-,1,8,20,12146,75,93,70,52,29,23,16,15,13,9,16,7,8,8,15,16,31,28,62,120,181,263,344,459,637,853,1036,1225,1114,1568,1409,1320,1232,981,964,843,645,504,406,299,254,191,120,112,96,84,71,64,40,42,42,56,72,52,57,55,69,73,89,80,59,50,43,53,112,-
34,"01","26000","a","danjo.0000","0","nenKCIX.0022","1","　　（世帯員の年齢）21歳",31209,-,-,-,-,3,13,28,12905,86,93,63,50,21,34,27,17,15,15,10,9,8,19,14,5,21,31,61,106,171,244,302,427,595,835,998,936,1353,1311,1369,1352,1106,1030,948,746,582,542,406,315,233,198,149,119,126,72,61,32,27,44,45,70,61,52,61,81,60,71,79,61,61,52,39,133,-
35,"01","26000","a","danjo.0000","0","nenKCIX.0023","1","　　（世帯員の年齢）22歳",29128,-,-,-,-,9,6,20,50,12268,115,115,77,61,62,40,34,34,29,16,18,16,12,20,14,19,28,31,64,98,139,180,284,373,544,738,750,1168,1227,1278,1264,1090,1043,1006,796,667,575,435,353,277,231,157,133,124,77,65,24,34,30,35,41,43,38,47,44,53,63,63,66,58,58,61,140,-
36,"01","26000","a","danjo.0000","0","nenKCIX.0024","1","　　（世帯員の年齢）23歳",27036,-,-,-,-,1,5,9,36,80,11306,181,133,122,81,75,53,43,42,42,26,20,25,22,15,16,14,21,36,58,91,113,187,245,379,457,489,879,976,1037,1176,1067,1057,1025,916,765,630,526,422,317,284,223,147,162,103,71,34,31,25,36,33,36,34,30,44,54,57,42,59,46,47,61,161,-
37,"01","26000","a","danjo.0000","0","nenKCIX.0025","1","　　（世帯員の年齢）24歳",25573,-,-,-,-,1,2,8,27,44,126,10882,222,179,158,109,96,77,63,64,45,29,32,25,33,22,20,20,22,30,47,67,114,167,221,325,376,596,708,831,992,940,1000,1040,914,758,686,599,510,384,329,235,216,184,122,73,46,27,26,27,40,33,23,27,34,51,46,39,62,57,43,51,171,-
38,"01","26000","a","danjo.0000","0","nenKCIX.0026","1","　　（世帯員の年齢）25歳",25724,-,-,-,1,-,3,6,11,27,56,186,11082,347,247,187,174,107,111,80,64,49,39,34,35,37,27,32,17,26,27,41,62,85,156,187,249,404,554,691,849,836,932,985,941,843,796,676,602,533,447,324,263,252,159,106,39,28,38,28,22,27,25,18,38,29,53,33,44,56,40,39,182,-
39,"01","26000","a","danjo.0000","0","nenKCIX.0027","1","　　（世帯員の年齢）26歳",25870,-,-,-,-,3,-,6,3,19,47,86,256,11098,516,346,273,194,162,142,99,87,74,53,60,43,46,33,33,21,26,30,40,58,77,138,138,298,377,524,625,763,852,964,933,858,812,791,650,555,460,401,351,314,231,147,62,39,28,32,25,20,18,22,23,31,43,28,39,45,46,53,203,-
40,"01","26000","a","danjo.0000","0","nenKCIX.0028","1","　　（世帯員の年齢）27歳",25956,-,-,-,-,2,1,2,9,11,26,50,93,345,11575,597,401,326,254,162,151,137,113,99,66,60,43,27,51,44,22,17,25,41,61,73,93,169,274,327,466,604,712,764,814,794,846,831,706,641,590,483,436,368,247,172,87,55,42,38,26,22,13,19,27,22,35,26,29,51,45,44,154,-
41,"01","26000","a","danjo.0000","0","nenKCIX.0029","1","　　（世帯員の年齢）28歳",26426,-,-,-,-,1,1,-,3,7,19,27,75,158,479,12005,755,498,421,300,231,205,162,129,101,83,68,65,52,33,35,20,23,24,38,46,53,133,158,267,311,399,556,653,706,774,810,812,765,699,603,504,523,380,296,205,85,74,53,39,30,29,24,17,17,18,29,26,31,39,30,40,174,-
42,"01","26000","a","danjo.0000","0","nenKCIX.0030","1","　　（世帯員の年齢）29歳",26604,-,-,-,-,-,-,-,2,3,14,26,63,119,198,557,12281,844,601,453,339,292,224,193,163,111,97,70,72,44,45,36,26,23,32,40,37,81,113,148,185,327,393,484,556,637,743,828,698,694,663,573,577,518,364,261,124,65,82,60,32,23,11,18,16,14,23,21,14,31,34,33,155,-
43,"01","26000","a","danjo.0000","0","nenKCIX.0031","1","　　（世帯員の年齢）30歳",26960,-,-,-,-,-,-,2,2,4,9,20,37,66,123,257,624,12385,951,712,520,368,303,251,208,169,144,106,97,91,63,49,31,35,39,24,28,53,74,92,109,188,286,377,444,589,641,723,722,720,673,677,649,572,467,328,141,118,102,58,47,31,18,13,14,16,14,18,25,20,24,36,163,-
44,"01","26000","a","danjo.0000","0","nenKCIX.0032","1","　　（世帯員の年齢）31歳",28168,-,-,-,-,-,1,3,2,5,9,16,32,60,98,184,303,719,13324,1103,699,597,456,383,314,215,200,134,124,94,77,61,32,35,35,24,21,36,51,54,90,112,199,279,341,415,582,655,665,682,744,709,659,682,540,399,154,135,129,81,53,43,30,18,17,12,19,13,22,23,17,16,132,-
45,"01","26000","a","danjo.0000","0","nenKCIX.0033","1","　　（世帯員の年齢）32歳",28401,-,-,-,-,-,1,2,1,8,4,8,16,37,66,115,209,338,800,13440,1056,720,635,539,434,342,272,187,161,151,117,75,64,54,31,32,17,18,35,31,60,90,111,165,218,333,433,554,551,682,734,760,732,804,588,477,228,171,144,89,101,47,32,24,18,14,13,11,13,13,18,22,135,-
46,"01","26000","a","danjo.0000","0","nenKCIX.0034","1","　　（世帯員の年齢）33歳",27983,-,-,-,-,-,-,-,-,2,6,5,19,22,57,90,161,235,356,812,13253,1072,778,675,575,447,372,274,223,164,158,95,72,56,27,35,25,22,25,13,30,50,62,102,150,215,332,433,485,571,637,719,709,855,683,532,280,208,190,128,120,74,42,21,17,13,22,10,10,14,12,12,119,-
47,"01","26000","a","danjo.0000","0","nenKCIX.0035","1","　　（世帯員の年齢）34歳",28516,-,-,-,-,-,-,1,4,1,4,6,13,20,37,72,90,147,268,380,839,13734,1169,850,722,531,464,367,307,252,174,151,104,79,59,53,34,33,22,14,24,28,47,53,95,146,218,320,390,526,594,649,766,869,739,559,326,228,220,200,144,80,63,24,17,17,16,9,10,8,12,9,109,-
48,"01","26000","a","danjo.0000","0","nenKCIX.0036","1","　　（世帯員の年齢）35歳",30140,-,-,1,-,-,-,1,-,3,5,1,6,14,28,54,69,126,189,263,376,858,14853,1219,967,733,645,523,424,322,236,203,141,97,60,49,35,31,22,24,18,18,18,39,59,100,155,228,297,433,572,651,752,886,806,719,348,293,289,229,199,116,65,33,32,22,24,16,16,14,8,8,99,-
49,"01","26000","a","danjo.0000","0","nenKCIX.0037","1","　　（世帯員の年齢）36歳",30924,-,-,-,-,-,1,-,-,1,-,3,11,17,26,29,53,84,134,196,305,450,923,15221,1393,1030,826,632,523,423,297,215,162,112,109,78,41,37,43,25,18,23,17,29,38,58,87,161,244,346,480,596,713,920,822,774,389,327,372,314,218,164,115,66,44,27,27,17,12,10,11,5,80,-
50,"01","26000","a","danjo.0000","0","nenKCIX.0038","1","　　（世帯員の年齢）37歳",32857,-,-,-,-,-,-,-,2,-,1,-,6,10,24,31,35,64,93,117,228,336,542,905,16718,1425,1093,843,722,545,427,320,231,166,134,100,64,69,44,36,38,29,27,19,20,41,48,101,184,254,390,487,667,891,830,813,455,415,470,391,259,198,129,84,51,43,40,19,17,13,11,8,84,-
51,"01","26000","a","danjo.0000","0","nenKCIX.0039","1","　　（世帯員の年齢）38歳",33616,-,-,-,-,-,1,1,-,-,-,3,5,8,10,13,35,44,68,124,175,213,302,525,1017,17147,1469,1176,929,802,570,429,307,225,158,133,90,68,71,39,42,25,29,28,21,38,37,66,95,170,308,476,580,705,869,769,520,469,516,449,352,283,188,88,76,51,47,33,16,22,10,10,71,-
52,"01","26000","a","danjo.0000","0","nenKCIX.0040","1","　　（世帯員の年齢）39歳",35614,-,-,-,-,-,-,1,2,1,2,1,1,3,6,20,20,31,50,61,86,147,235,343,590,1124,18395,1559,1268,1060,834,626,425,347,275,180,111,112,65,54,52,36,32,31,26,27,31,35,56,118,244,380,487,690,791,834,488,522,614,522,437,329,213,141,103,88,62,46,25,14,17,12,76,-
53,"01","26000","a","danjo.0000","0","nenKCIX.0041","1","　　（世帯員の年齢）40歳",37131,1,-,-,-,-,-,-,1,-,3,-,2,5,5,8,18,21,40,63,66,102,174,263,378,611,1208,19154,1742,1330,1123,797,593,478,338,270,143,164,112,87,64,57,50,46,28,23,25,30,50,86,163,264,388,585,714,785,534,552,695,607,544,441,271,219,160,120,84,72,34,30,19,18,73,-
54,"01","26000","a","danjo.0000","0","nenKCIX.0042","1","　　（世帯員の年齢）41歳",39595,-,-,-,1,1,1,-,-,-,4,1,1,4,5,7,13,26,23,40,47,63,129,179,266,407,600,1276,20865,1861,1487,1092,881,624,547,385,253,251,150,92,81,68,50,35,49,32,17,27,33,53,88,155,273,474,608,723,461,575,804,691,625,559,389,279,246,183,140,72,69,44,28,22,60,-
55,"01","26000","a","danjo.0000","0","nenKCIX.0043","1","　　（世帯員の年齢）42歳",40681,1,-,-,-,-,-,-,3,1,1,2,1,1,5,8,7,14,18,31,39,59,78,139,185,273,427,672,1318,21777,1857,1412,1206,926,667,510,316,332,221,156,118,83,68,60,39,35,22,33,30,43,80,105,173,320,441,587,395,527,781,736,782,629,481,323,290,215,177,141,82,74,43,26,79,-
56,"01","26000","a","danjo.0000","0","nenKCIX.0044","1","　　（世帯員の年齢）43歳",39936,-,-,-,-,1,-,-,2,-,1,1,3,1,2,3,8,5,13,23,23,45,63,84,129,178,261,462,657,1299,21522,1770,1399,1135,891,684,444,443,305,225,146,129,97,73,45,41,38,22,26,26,42,60,101,193,346,385,309,413,663,737,838,749,526,388,342,313,249,167,121,80,62,43,84,-
57,"01","26000","a","danjo.0000","0","nenKCIX.0045","1","　　（世帯員の年齢）44歳",38469,-,-,-,-,2,-,1,2,3,1,2,3,1,1,2,3,9,10,10,15,23,44,64,81,140,173,287,448,653,1189,20853,1653,1386,1107,931,581,576,361,307,204,153,136,85,66,51,38,45,33,28,28,28,49,127,181,289,267,328,530,616,761,725,568,487,393,361,307,205,149,86,67,66,90,-
58,"01","26000","a","danjo.0000","0","nenKCIX.0046","1","　　（世帯員の年齢）45歳",37208,-,-,-,-,1,2,1,2,1,1,1,1,-,3,4,5,7,6,9,14,19,27,34,52,66,117,191,283,425,613,1101,20478,1603,1313,1153,706,735,557,444,294,229,189,101,83,64,46,33,37,32,29,34,39,69,106,149,163,237,405,496,644,660,617,479,419,397,335,242,181,133,97,67,127,-
59,"01","26000","a","danjo.0000","0","nenKCIX.0047","1","　　（世帯員の年齢）46歳",36389,-,-,-,1,1,1,1,4,5,3,1,1,-,3,4,3,7,4,8,8,15,20,28,39,52,94,128,181,293,376,582,1076,20248,1598,1323,926,947,714,602,362,282,200,189,108,77,53,50,42,26,17,28,36,41,55,103,74,147,295,389,491,565,526,450,528,472,424,271,253,176,130,82,150,-
60,"01","26000","a","danjo.0000","0","nenKCIX.0048","1","　　（世帯員の年齢）47歳",35221,-,-,-,-,2,-,1,-,3,5,2,3,8,4,1,1,4,5,7,3,10,19,14,22,34,54,85,110,174,264,337,495,990,19960,1543,1026,1138,953,720,583,425,321,211,155,106,76,51,56,29,35,12,36,35,32,52,42,83,199,268,376,433,465,458,480,478,409,349,303,205,158,101,202,-
61,"01","26000","a","danjo.0000","0","nenKCIX.0049","1","　　（世帯員の年齢）48歳",34770,1,-,-,-,-,3,-,3,2,3,6,4,5,4,9,1,4,2,5,7,8,5,12,22,37,42,62,83,105,171,221,356,548,1003,19813,1222,1339,1094,925,738,529,403,327,222,150,120,70,72,62,49,33,30,37,29,37,33,51,110,201,251,369,356,375,479,508,484,386,303,255,199,123,252,-
62,"01","26000","a","danjo.0000","0","nenKCIX.0050","1","　　（世帯員の年齢）49歳",27778,-,-,-,-,-,-,2,4,1,8,2,1,4,5,2,4,1,1,-,3,2,4,11,5,17,26,41,44,74,102,147,189,272,389,727,15894,1246,1002,918,744,577,497,356,257,168,130,92,70,59,40,21,33,33,31,27,16,35,59,93,161,214,202,249,347,398,379,322,269,229,158,121,243,-
63,"01","26000","a","danjo.0000","0","nenKCIX.0051","1","　　（世帯員の年齢）50歳",34263,-,-,-,-,-,1,-,3,5,7,5,3,2,5,6,5,5,2,-,3,7,2,9,16,20,19,35,54,67,67,99,146,219,277,434,794,19979,1490,1229,1199,903,781,664,457,309,221,158,124,100,68,69,59,44,32,32,24,18,46,64,101,164,218,238,341,423,472,411,386,300,244,197,381,-
64,"01","26000","a","danjo.0000","0","nenKCIX.0052","1","　　（世帯員の年齢）51歳",31606,-,-,-,-,-,2,1,3,2,3,4,6,7,6,8,9,5,5,2,4,3,5,7,4,9,10,20,34,36,51,67,94,112,177,256,360,836,18488,1292,1253,998,919,779,584,417,356,204,155,102,98,68,58,57,39,31,29,16,21,52,59,108,127,175,255,302,374,388,389,324,273,213,455,-
65,"01","26000","a","danjo.0000","0","nenKCIX.0053","1","　　（世帯員の年齢）52歳",30548,-,-,1,-,1,1,1,6,3,7,9,10,7,7,12,6,7,6,8,6,-,4,2,4,5,9,18,24,21,42,38,44,109,99,153,213,358,740,18072,1325,1139,1053,974,827,557,451,329,229,152,109,101,93,46,52,37,21,15,21,15,38,60,83,124,196,212,327,252,323,319,287,217,511,-
