﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第12表　子供の数(3区分)別母子世帯数，母子世帯人員及び1世帯当たり子供の数(6歳未満の子供のいる世帯－特掲) － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 12. Mother-Child(ren) Households, Household Members and Number of Children per Household, by Number of Children (3 Groups) - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0002","ruiBO.0002","ruiBO.0002","ruiBO.0002","ruiBO.0002","ruiBO.0002","ruiBO.0002","ruiBO.0002","ruiBO.0002","ruiBO.0002","ruiBO.0002"
27,"","26201","2","福知山市",559,273,218,68,99,1488,546,654,288,279,1.6618962433,792,413,285,94,166,2505,1086,974,445,576,1.6262626263
28,"","26202","2","舞鶴市",588,280,224,84,92,1584,560,672,352,279,1.6938775510,800,423,278,99,160,2489,1114,930,445,590,1.6200000000
29,"","26203","2","綾部市",192,82,75,35,27,534,164,225,145,80,1.7812500000,315,164,107,44,62,1081,489,392,200,244,1.6380952381
30,"","26204","2","宇治市",1057,505,429,123,154,2810,1010,1287,513,451,1.6584673605,1457,789,522,146,243,4507,2121,1738,648,852,1.5737817433
31,"","26205","2","宮津市",99,48,36,15,27,273,96,108,69,94,1.7575757576,149,80,51,18,39,488,222,178,88,149,1.6442953020
32,"","26206","2","亀岡市",575,267,233,75,100,1553,534,699,320,294,1.7008695652,809,432,288,89,162,2566,1199,968,399,578,1.6007416564
33,"","26207","2","城陽市",550,268,218,64,83,1452,536,654,262,236,1.6400000000,758,405,271,82,131,2335,1059,907,369,465,1.5857519789
34,"","26208","2","向日市",355,177,144,34,65,926,354,432,140,181,1.6084507042,468,259,172,37,92,1402,677,566,159,303,1.5341880342
35,"","26209","2","長岡京市",433,224,159,50,80,1128,448,477,203,223,1.6050808314,596,350,188,58,120,1807,937,620,250,408,1.5151006711
36,"","26210","2","八幡市",690,293,277,120,153,1927,586,831,510,466,1.7927536232,862,413,322,127,202,2655,1052,1054,549,679,1.7053364269
37,"","26211","2","京田辺市",347,187,127,33,59,895,374,381,140,163,1.5792507205,464,272,157,35,86,1363,690,523,150,271,1.5064655172
38,"","26212","2","京丹後市",295,164,105,26,55,755,328,315,112,147,1.5593220339,469,270,163,36,87,1534,756,603,175,316,1.5223880597
39,"","26213","2","南丹市",120,50,44,26,20,338,100,132,106,62,1.8166666667,201,109,60,32,40,684,333,210,141,156,1.6417910448
40,"","26214","2","木津川市",506,232,209,65,94,1363,464,627,272,269,1.6936758893,641,328,240,73,132,1938,841,778,319,436,1.6287051482
41,"","26303","3","大山崎町",101,46,45,10,22,268,92,135,41,62,1.6534653465,129,62,55,12,25,388,153,179,56,79,1.6201550388
42,"","26322","3","久御山町",165,74,66,25,36,452,148,198,106,111,1.7393939394,219,110,83,26,47,669,284,273,112,158,1.6484018265
43,"","26343","3","井手町",61,30,24,7,14,160,60,72,28,37,1.6229508197,87,44,34,9,21,273,116,118,39,64,1.5977011494
44,"","26344","3","宇治田原町",35,13,15,7,6,106,26,45,35,23,2.0285714286,64,32,23,9,17,237,106,83,48,78,1.7500000000
45,"","26364","3","笠置町",4,2,2,-,-,10,4,6,-,-,1.5000000000,7,3,3,1,-,24,7,11,6,-,1.7142857143
46,"","26365","3","和束町",6,4,2,-,1,14,8,6,-,2,1.3333333333,21,15,5,1,5,81,49,26,6,20,1.3333333333
47,"","26366","3","精華町",188,90,68,30,31,512,180,204,128,100,1.7234042553,271,143,94,34,45,870,388,330,152,165,1.6273062731
48,"","26367","3","南山城村",7,3,3,1,1,19,6,9,4,2,1.7142857143,16,9,6,1,2,58,29,25,4,7,1.5000000000
49,"","26407","3","京丹波町",46,20,22,4,10,123,40,66,17,25,1.6739130435,100,62,30,8,22,364,212,106,46,80,1.5000000000
50,"","26463","3","伊根町",3,3,-,-,-,6,6,-,-,-,1.0000000000,11,8,3,-,3,39,25,14,-,13,1.2727272727
51,"","26465","3","与謝野町",148,70,52,26,22,404,140,156,108,69,1.7297297297,235,119,84,32,38,790,332,314,144,149,1.6510638298
