﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
73,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",456,-,-,-,-,6,44,128,156,122,20,-,-,-,-,-,2,8,4,6,86,-,-,-,-,-,4,18,26,38,350,-,-,-,-,6,38,102,126,78
74,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",96,-,6,16,22,26,18,6,2,-,12,-,-,2,2,4,2,2,-,-,20,-,-,4,-,12,2,-,2,-,64,-,6,10,20,10,14,4,-,-
75,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0000","0","　子供が2人",1656,-,3,36,78,261,459,486,222,111,84,-,-,3,6,18,27,21,3,6,390,-,-,3,3,33,96,138,87,30,1182,-,3,30,69,210,336,327,132,75
76,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",6,-,-,-,-,-,6,-,-,-,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,3,-,-,-
77,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",21,-,-,9,3,9,-,-,-,-,9,-,-,3,3,3,-,-,-,-,3,-,-,-,-,3,-,-,-,-,9,-,-,6,-,3,-,-,-,-
78,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",102,-,3,18,30,15,30,-,6,-,3,-,-,-,3,-,-,-,-,-,18,-,-,3,3,-,9,-,3,-,81,-,3,15,24,15,21,-,3,-
79,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",219,-,-,9,18,60,78,33,15,6,12,-,-,-,-,-,9,-,-,3,48,-,-,-,-,18,12,9,9,-,159,-,-,9,18,42,57,24,6,3
80,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",351,-,-,-,18,90,102,102,27,12,12,-,-,-,-,6,-,6,-,-,90,-,-,-,-,6,27,42,15,-,249,-,-,-,18,78,75,54,12,12
81,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",483,-,-,-,6,72,165,141,69,30,24,-,-,-,-,9,12,3,-,-,90,-,-,-,-,3,33,27,24,3,369,-,-,-,6,60,120,111,45,27
82,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",441,-,-,-,3,15,78,195,102,48,21,-,-,-,-,-,3,12,3,3,120,-,-,-,-,3,15,51,33,18,300,-,-,-,3,12,60,132,66,27
83,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",33,-,-,-,-,-,-,15,3,15,-,-,-,-,-,-,-,-,-,-,21,-,-,-,-,-,-,9,3,9,12,-,-,-,-,-,-,6,-,6
84,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",36,-,-,12,9,6,9,-,-,-,6,-,-,-,3,-,3,-,-,-,3,-,-,-,-,3,-,-,-,-,27,-,-,12,6,3,6,-,-,-
85,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",533,-,-,-,41,119,189,109,56,19,8,-,-,-,-,-,4,4,-,-,137,-,-,-,4,12,50,28,28,15,388,-,-,-,37,107,135,77,28,4
86,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,4,-,-,-,-,-
87,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",21,-,-,-,12,-,-,4,-,5,-,-,-,-,-,-,-,-,-,-,9,-,-,-,4,-,-,-,-,5,12,-,-,-,8,-,-,4,-,-
88,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",77,-,-,-,12,31,30,-,4,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,4,5,-,-,-,68,-,-,-,12,27,25,-,4,-
89,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",133,-,-,-,9,56,34,13,16,5,4,-,-,-,-,-,-,4,-,-,42,-,-,-,-,4,21,4,8,5,87,-,-,-,9,52,13,5,8,-
90,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",141,-,-,-,4,20,77,36,4,-,4,-,-,-,-,-,4,-,-,-,24,-,-,-,-,-,12,8,4,-,113,-,-,-,4,20,61,28,-,-
91,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",129,-,-,-,-,12,36,48,24,9,-,-,-,-,-,-,-,-,-,-,45,-,-,-,-,4,8,12,16,5,84,-,-,-,-,8,28,36,8,4
92,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",28,-,-,-,-,-,12,8,8,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,4,4,-,-,20,-,-,-,-,-,8,4,8,-
93,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
94,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,4,-,-,-,-,-
95,"01","26000","a","seSko.0003","0","ko3.0000","0","nen8.0000","0","1世帯当たり子供の数",1.5250793651,-,1.2500000000,1.5454545455,1.6619718310,1.7281553398,1.6459948320,1.5154394299,1.3736263736,1.2513089005,1.3809523810,-,-,1.3333333333,1.3333333333,1.4000000000,1.5500000000,1.3461538462,1.1666666667,1.2500000000,1.6261682243,-,-,1.3333333333,2.5000000000,1.7727272727,1.8529411765,1.6741573034,1.5308641975,1.3392857143,1.5076923077,-,1.2500000000,1.6250000000,1.6666666667,1.7514792899,1.6053511706,1.4836601307,1.3118279570,1.2125984252
96,"","","","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0000","0","世帯数",775,-,1,9,30,91,180,207,143,114,49,-,-,3,2,10,11,16,3,4,174,-,-,2,1,13,38,47,46,27,552,-,1,4,27,68,131,144,94,83
98,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",4,-,1,1,-,-,2,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,1,-,-,1,-,-,-
99,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",9,-,-,2,1,5,-,-,1,-,4,-,-,1,1,2,-,-,-,-,3,-,-,-,-,2,-,-,1,-,2,-,-,1,-,1,-,-,-,-
100,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",40,-,-,5,10,9,14,1,1,-,5,-,-,1,1,1,1,1,-,-,10,-,-,2,1,3,4,-,-,-,25,-,-,2,8,5,9,-,1,-
101,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",84,-,-,1,7,25,23,14,9,5,5,-,-,1,-,1,3,-,-,-,26,-,-,-,-,5,9,5,6,1,53,-,-,-,7,19,11,9,3,4
