﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
32,"01","26100","1","seS.0001","0","nen5IF.0000","0","世帯数",775,709,675,517,398,14,45,22,95,6,-,35,34,39,27
33,"01","26100","1","seS.0001","0","nen5IF.0001","1","　（父の年齢）15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
34,"01","26100","1","seS.0001","0","nen5IF.0002","1","　（父の年齢）20～24歳",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
35,"01","26100","1","seS.0001","0","nen5IF.0003","1","　（父の年齢）25～29歳",9,6,5,4,4,-,-,1,-,-,-,-,1,-,3
36,"01","26100","1","seS.0001","0","nen5IF.0004","1","　（父の年齢）30～34歳",30,26,25,22,14,1,4,-,3,-,-,-,1,1,3
37,"01","26100","1","seS.0001","0","nen5IF.0005","1","　（父の年齢）35～39歳",91,80,75,60,50,2,5,3,8,1,-,3,5,2,9
38,"01","26100","1","seS.0001","0","nen5IF.0006","1","　（父の年齢）40～44歳",180,171,166,122,97,1,9,6,27,1,-,10,5,5,4
39,"01","26100","1","seS.0001","0","nen5IF.0007","1","　（父の年齢）45～49歳",207,198,189,150,121,5,13,5,20,2,-,12,9,6,3
40,"01","26100","1","seS.0001","0","nen5IF.0008","1","　（父の年齢）50～54歳",143,134,127,93,70,2,6,1,23,-,-,10,7,6,3
41,"01","26100","1","seS.0001","0","nen5IF.0009","1","　（父の年齢）55歳以上",114,94,88,66,42,3,8,6,14,2,-,-,6,19,1
42,"01","26100","1","seS.0002","0","nen5IF.0000","0","世帯人員",1912,1753,1677,1281,980,36,111,53,243,17,-,83,76,90,69
43,"01","26100","1","seS.0002","0","nen5IF.0001","1","　（父の年齢）15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
44,"01","26100","1","seS.0002","0","nen5IF.0002","1","　（父の年齢）20～24歳",2,-,-,-,-,-,-,-,-,-,-,-,-,-,2
45,"01","26100","1","seS.0002","0","nen5IF.0003","1","　（父の年齢）25～29歳",22,14,12,10,10,-,-,2,-,-,-,-,2,-,8
46,"01","26100","1","seS.0002","0","nen5IF.0004","1","　（父の年齢）30～34歳",75,66,64,54,34,3,10,-,10,-,-,-,2,2,7
47,"01","26100","1","seS.0002","0","nen5IF.0005","1","　（父の年齢）35～39歳",243,212,199,161,133,7,14,6,21,3,-,8,13,6,25
48,"01","26100","1","seS.0002","0","nen5IF.0006","1","　（父の年齢）40～44歳",468,447,436,319,251,2,25,15,75,3,-,24,11,12,9
49,"01","26100","1","seS.0002","0","nen5IF.0007","1","　（父の年齢）45～49歳",509,487,466,369,297,13,30,14,48,6,-,29,21,14,8
50,"01","26100","1","seS.0002","0","nen5IF.0008","1","　（父の年齢）50～54歳",342,317,302,222,160,5,15,2,56,-,-,22,15,17,8
51,"01","26100","1","seS.0002","0","nen5IF.0009","1","　（父の年齢）55歳以上",251,210,198,146,95,6,17,14,33,5,-,-,12,39,2
52,"","","","","","","","26 京都府",,,,,,,,,,,,,,,
53,"02","26000","a","seS.0001","0","nen5IF.0000","0","世帯数",3087,2848,2680,2169,1743,56,209,76,269,53,-,113,168,119,120
54,"02","26000","a","seS.0001","0","nen5IF.0001","1","　（父の年齢）15～19歳",6,2,2,2,1,-,1,-,-,-,-,-,-,3,1
55,"02","26000","a","seS.0001","0","nen5IF.0002","1","　（父の年齢）20～24歳",37,28,25,24,11,1,12,-,1,-,-,-,3,3,6
56,"02","26000","a","seS.0001","0","nen5IF.0003","1","　（父の年齢）25～29歳",91,73,63,54,43,-,10,1,3,2,-,3,10,6,12
57,"02","26000","a","seS.0001","0","nen5IF.0004","1","　（父の年齢）30～34歳",244,219,199,171,143,6,17,4,13,6,-,5,20,5,20
58,"02","26000","a","seS.0001","0","nen5IF.0005","1","　（父の年齢）35～39歳",479,447,415,357,298,10,36,11,27,9,-,11,32,10,22
59,"02","26000","a","seS.0001","0","nen5IF.0006","1","　（父の年齢）40～44歳",777,726,691,556,468,12,38,23,69,14,-,29,35,26,25
60,"02","26000","a","seS.0001","0","nen5IF.0007","1","　（父の年齢）45～49歳",752,718,685,541,433,16,46,20,68,17,-,39,33,14,20
61,"02","26000","a","seS.0001","0","nen5IF.0008","1","　（父の年齢）50～54歳",428,407,384,307,236,6,25,8,47,2,-,20,23,14,7
62,"02","26000","a","seS.0001","0","nen5IF.0009","1","　（父の年齢）55歳以上",273,228,216,157,110,5,24,9,41,3,-,6,12,38,7
63,"02","26000","a","seS.0002","0","nen5IF.0000","0","世帯人員",10520,9715,9109,7417,5908,207,768,245,867,233,-,347,606,395,410
64,"02","26000","a","seS.0002","0","nen5IF.0001","1","　（父の年齢）15～19歳",27,11,11,11,5,-,6,-,-,-,-,-,-,12,4
65,"02","26000","a","seS.0002","0","nen5IF.0002","1","　（父の年齢）20～24歳",171,134,125,121,62,4,55,-,4,-,-,-,9,15,22
66,"02","26000","a","seS.0002","0","nen5IF.0003","1","　（父の年齢）25～29歳",385,316,268,232,180,-,47,2,12,10,-,12,48,26,43
67,"02","26000","a","seS.0002","0","nen5IF.0004","1","　（父の年齢）30～34歳",983,891,798,681,581,23,62,18,50,28,-,21,93,20,72
68,"02","26000","a","seS.0002","0","nen5IF.0005","1","　（父の年齢）35～39歳",1811,1695,1569,1351,1104,48,151,38,95,43,-,42,126,43,73
69,"02","26000","a","seS.0002","0","nen5IF.0006","1","　（父の年齢）40～44歳",2739,2556,2432,1988,1644,43,157,74,225,60,-,85,124,98,85
70,"02","26000","a","seS.0002","0","nen5IF.0007","1","　（父の年齢）45～49歳",2436,2325,2220,1727,1360,53,158,65,235,74,-,119,105,45,66
71,"02","26000","a","seS.0002","0","nen5IF.0008","1","　（父の年齢）50～54歳",1243,1178,1108,894,678,23,69,24,130,8,-,52,70,42,23
72,"02","26000","a","seS.0002","0","nen5IF.0009","1","　（父の年齢）55歳以上",725,609,578,412,294,13,63,24,116,10,-,16,31,94,22
73,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,
74,"02","26100","1","seS.0001","0","nen5IF.0000","0","世帯数",1416,1284,1202,932,718,26,92,37,157,23,-,53,82,64,68
75,"02","26100","1","seS.0001","0","nen5IF.0001","1","　（父の年齢）15～19歳",4,2,2,2,1,-,1,-,-,-,-,-,-,1,1
76,"02","26100","1","seS.0001","0","nen5IF.0002","1","　（父の年齢）20～24歳",13,8,7,7,2,1,4,-,-,-,-,-,1,2,3
77,"02","26100","1","seS.0001","0","nen5IF.0003","1","　（父の年齢）25～29歳",39,26,19,14,10,-,3,1,2,1,-,1,7,4,9
78,"02","26100","1","seS.0001","0","nen5IF.0004","1","　（父の年齢）30～34歳",104,90,78,67,53,3,6,-,9,1,-,1,12,3,11
79,"02","26100","1","seS.0001","0","nen5IF.0005","1","　（父の年齢）35～39歳",187,170,157,129,103,6,15,7,11,4,-,6,13,5,12
80,"02","26100","1","seS.0001","0","nen5IF.0006","1","　（父の年齢）40～44歳",353,329,314,246,199,3,22,9,41,6,-,12,15,10,14
81,"02","26100","1","seS.0001","0","nen5IF.0007","1","　（父の年齢）45～49歳",354,337,321,242,190,7,21,8,43,8,-,20,16,9,8
82,"02","26100","1","seS.0001","0","nen5IF.0008","1","　（父の年齢）50～54歳",213,200,190,142,107,3,9,4,31,-,-,13,10,8,5
83,"02","26100","1","seS.0001","0","nen5IF.0009","1","　（父の年齢）55歳以上",149,122,114,83,53,3,11,8,20,3,-,-,8,22,5
84,"02","26100","1","seS.0002","0","nen5IF.0000","0","世帯人員",4613,4178,3882,3032,2324,91,315,112,485,97,-,156,296,201,234
85,"02","26100","1","seS.0002","0","nen5IF.0001","1","　（父の年齢）15～19歳",18,11,11,11,5,-,6,-,-,-,-,-,-,3,4
86,"02","26100","1","seS.0002","0","nen5IF.0002","1","　（父の年齢）20～24歳",53,34,31,31,13,4,14,-,-,-,-,-,3,10,9
87,"02","26100","1","seS.0002","0","nen5IF.0003","1","　（父の年齢）25～29歳",156,106,76,55,39,-,11,2,9,5,-,5,30,18,32
88,"02","26100","1","seS.0002","0","nen5IF.0004","1","　（父の年齢）30～34歳",395,347,290,247,201,11,20,-,34,6,-,3,57,10,38
89,"02","26100","1","seS.0002","0","nen5IF.0005","1","　（父の年齢）35～39歳",670,612,563,465,360,27,64,22,36,19,-,21,49,19,39
90,"02","26100","1","seS.0002","0","nen5IF.0006","1","　（父の年齢）40～44歳",1217,1126,1067,855,689,12,84,28,128,23,-,33,59,38,53
91,"02","26100","1","seS.0002","0","nen5IF.0007","1","　（父の年齢）45～49歳",1117,1062,1010,754,585,21,64,24,138,34,-,60,52,28,27
92,"02","26100","1","seS.0002","0","nen5IF.0008","1","　（父の年齢）50～54歳",609,570,542,410,298,10,26,14,84,-,-,34,28,24,15
93,"02","26100","1","seS.0002","0","nen5IF.0009","1","　（父の年齢）55歳以上",378,310,292,204,134,6,26,22,56,10,-,-,18,51,17
