﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,"","","","","","","","","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005","rui3B.0000","rui3B.0001","rui3B.0002","rui3B.0003","rui3B.0004","rui3B.0005"
13,"","","","","","","","","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1"
14,"","","","","","","","","総数（配偶関係）","","","","","","","","","","","","","","","","","","未婚","","","","","","","","","","","","","","","","","","有配偶","","","","","","","","","","","","","","","","","","死別","","","","","","","","","","","","","","","","","","離別","","","","","","","","","","","","","","","","","","配偶関係「不詳」","","","","","","","","","","","","","","","","",""
15,"","","","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","",""
16,"※大項目","地域コード","地域識別コード","","","","","","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（親との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者"
17,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"","26000","a","rodo2BX.0000","0","nenKCX.0000","0","総数（就業・非就業）",2610353,1769989,827876,628726,199150,12488,1248972,816847,426049,329427,96622,6076,1361381,953142,401827,299299,102528,6412,955284,256912,698012,611824,86188,360,501153,137264,363702,319689,44013,187,454131,119648,334310,292135,42175,173,1241323,1136255,105038,4075,100963,30,617796,565593,52188,2454,49734,15,623527,570662,52850,1621,51229,15,189166,185882,3249,1486,1763,35,31967,31038,925,419,506,4,157199,154844,2324,1067,1257,31,113338,92923,20403,11051,9352,12,39825,31030,8791,6672,2119,4,73513,61893,11612,4379,7233,8,111242,98017,1174,290,884,12051,58231,51922,443,193,250,5866,53011,46095,731,97,634,6185
19,"","26000","a","rodo2BX.0000","0","nenKCX.0001","1","　　0歳",18542,58,18445,16807,1638,39,9527,28,9479,8629,850,20,9015,30,8966,8178,788,19,18542,58,18445,16807,1638,39,9527,28,9479,8629,850,20,9015,30,8966,8178,788,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
20,"","26000","a","rodo2BX.0000","0","nenKCX.0002","1","　　1歳",18955,71,18849,17166,1683,35,9637,37,9577,8714,863,23,9318,34,9272,8452,820,12,18955,71,18849,17166,1683,35,9637,37,9577,8714,863,23,9318,34,9272,8452,820,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
21,"","26000","a","rodo2BX.0000","0","nenKCX.0003","1","　　2歳",19550,55,19457,17673,1784,38,10119,34,10066,9160,906,19,9431,21,9391,8513,878,19,19550,55,19457,17673,1784,38,10119,34,10066,9160,906,19,9431,21,9391,8513,878,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
22,"","26000","a","rodo2BX.0000","0","nenKCX.0004","1","　　3歳",19709,63,19613,17784,1829,33,10083,30,10041,9081,960,12,9626,33,9572,8703,869,21,19709,63,19613,17784,1829,33,10083,30,10041,9081,960,12,9626,33,9572,8703,869,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
23,"","26000","a","rodo2BX.0000","0","nenKCX.0005","1","　　4歳",20524,75,20414,18362,2052,35,10560,37,10503,9468,1035,20,9964,38,9911,8894,1017,15,20524,75,20414,18362,2052,35,10560,37,10503,9468,1035,20,9964,38,9911,8894,1017,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
24,"","26000","a","rodo2BX.0000","0","nenKCX.0006","1","　　5歳",20366,66,20269,18193,2076,31,10496,34,10449,9375,1074,13,9870,32,9820,8818,1002,18,20366,66,20269,18193,2076,31,10496,34,10449,9375,1074,13,9870,32,9820,8818,1002,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25,"","26000","a","rodo2BX.0000","0","nenKCX.0007","1","　　6歳",20917,82,20816,18683,2133,19,10744,46,10689,9613,1076,9,10173,36,10127,9070,1057,10,20917,82,20816,18683,2133,19,10744,46,10689,9613,1076,9,10173,36,10127,9070,1057,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
26,"","26000","a","rodo2BX.0000","0","nenKCX.0008","1","　　7歳",21313,99,21192,18910,2282,22,10923,52,10856,9689,1167,15,10390,47,10336,9221,1115,7,21313,99,21192,18910,2282,22,10923,52,10856,9689,1167,15,10390,47,10336,9221,1115,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
27,"","26000","a","rodo2BX.0000","0","nenKCX.0009","1","　　8歳",21182,79,21085,18757,2328,18,10837,38,10790,9611,1179,9,10345,41,10295,9146,1149,9,21182,79,21085,18757,2328,18,10837,38,10790,9611,1179,9,10345,41,10295,9146,1149,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
28,"","26000","a","rodo2BX.0000","0","nenKCX.0010","1","　　9歳",21391,112,21265,18796,2469,14,11001,60,10932,9645,1287,9,10390,52,10333,9151,1182,5,21391,112,21265,18796,2469,14,11001,60,10932,9645,1287,9,10390,52,10333,9151,1182,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
29,"","26000","a","rodo2BX.0000","0","nenKCX.0011","1","　　10歳",21334,119,21205,18634,2571,10,10913,71,10834,9518,1316,8,10421,48,10371,9116,1255,2,21334,119,21205,18634,2571,10,10913,71,10834,9518,1316,8,10421,48,10371,9116,1255,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
30,"","26000","a","rodo2BX.0000","0","nenKCX.0012","1","　　11歳",21516,142,21369,18661,2708,5,10880,81,10796,9367,1429,3,10636,61,10573,9294,1279,2,21516,142,21369,18661,2708,5,10880,81,10796,9367,1429,3,10636,61,10573,9294,1279,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
31,"","26000","a","rodo2BX.0000","0","nenKCX.0013","1","　　12歳",22592,160,22426,19585,2841,6,11629,83,11543,10055,1488,3,10963,77,10883,9530,1353,3,22592,160,22426,19585,2841,6,11629,83,11543,10055,1488,3,10963,77,10883,9530,1353,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
32,"","26000","a","rodo2BX.0000","0","nenKCX.0014","1","　　13歳",22851,162,22685,19587,3098,4,11667,82,11582,10033,1549,3,11184,80,11103,9554,1549,1,22851,162,22685,19587,3098,4,11667,82,11582,10033,1549,3,11184,80,11103,9554,1549,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
33,"","26000","a","rodo2BX.0000","0","nenKCX.0015","1","　　14歳",23124,195,22926,19747,3179,3,11764,113,11650,10026,1624,1,11360,82,11276,9721,1555,2,23124,195,22926,19747,3179,3,11764,113,11650,10026,1624,1,11360,82,11276,9721,1555,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
34,"","26000","a","rodo2BX.0000","0","nenKCX.0016","1","　　15歳",23876,734,23140,19928,3212,2,12228,429,11797,10197,1600,2,11648,305,11343,9731,1612,-,23760,620,23138,19927,3211,2,12182,383,11797,10197,1600,2,11578,237,11341,9730,1611,-,2,1,1,1,-,-,-,-,-,-,-,-,2,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,114,113,1,-,1,-,46,46,-,-,-,-,68,67,1,-,1,-
35,"","26000","a","rodo2BX.0000","0","nenKCX.0017","1","　　16歳",24310,1035,23272,19829,3443,3,12446,654,11791,10043,1748,1,11864,381,11481,9786,1695,2,24176,909,23264,19827,3437,3,12378,589,11788,10041,1747,1,11798,320,11476,9786,1690,2,8,5,3,2,1,-,3,1,2,2,-,-,5,4,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,125,120,5,-,5,-,65,64,1,-,1,-,60,56,4,-,4,-
36,"","26000","a","rodo2BX.0000","0","nenKCX.0018","1","　　17歳",24263,1202,23060,19539,3521,1,12395,708,11687,9917,1770,-,11868,494,11373,9622,1751,1,24042,991,23050,19535,3515,1,12309,627,11682,9915,1767,-,11733,364,11368,9620,1748,1,38,29,9,4,5,-,8,3,5,2,3,-,30,26,4,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,183,182,1,-,1,-,78,78,-,-,-,-,105,104,1,-,1,-
37,"","26000","a","rodo2BX.0000","0","nenKCX.0019","1","　　18歳",27386,6149,21236,18036,3200,1,13954,3173,10780,9145,1635,1,13432,2976,10456,8891,1565,-,26684,5514,21169,18010,3159,1,13601,2847,10753,9134,1619,1,13083,2667,10416,8876,1540,-,143,95,48,17,31,-,66,45,21,8,13,-,77,50,27,9,18,-,5,5,-,-,-,-,3,3,-,-,-,-,2,2,-,-,-,-,16,5,11,9,2,-,7,4,3,3,-,-,9,1,8,6,2,-,538,530,8,-,8,-,277,274,3,-,3,-,261,256,5,-,5,-
38,"","26000","a","rodo2BX.0000","0","nenKCX.0020","1","　　19歳",31400,12253,19144,16144,3000,3,15950,6335,9613,8115,1498,2,15450,5918,9531,8029,1502,1,30086,11054,19029,16103,2926,3,15296,5723,9571,8099,1472,2,14790,5331,9458,8004,1454,1,303,208,95,33,62,-,108,74,34,11,23,-,195,134,61,22,39,-,9,5,4,4,-,-,6,4,2,2,-,-,3,1,2,2,-,-,22,11,11,4,7,-,12,8,4,3,1,-,10,3,7,1,6,-,980,975,5,-,5,-,528,526,2,-,2,-,452,449,3,-,3,-
39,"","26000","a","rodo2BX.0000","0","nenKCX.0021","1","　　20歳",32286,13981,18304,15235,3069,1,16548,7497,9050,7581,1469,1,15738,6484,9254,7654,1600,-,30239,12085,18153,15177,2976,1,15471,6481,8989,7556,1433,1,14768,5604,9164,7621,1543,-,462,346,116,40,76,-,183,136,47,17,30,-,279,210,69,23,46,-,14,8,6,5,1,-,7,5,2,1,1,-,7,3,4,4,-,-,30,10,20,13,7,-,14,4,10,7,3,-,16,6,10,6,4,-,1541,1532,9,-,9,-,873,871,2,-,2,-,668,661,7,-,7,-
40,"","26000","a","rodo2BX.0000","0","nenKCX.0022","1","　　21歳",32016,14458,17557,14539,3018,1,16295,7581,8713,7216,1497,1,15721,6877,8844,7323,1521,-,29733,12372,17360,14475,2885,1,15116,6489,8626,7181,1445,1,14617,5883,8734,7294,1440,-,670,513,157,51,106,-,283,208,75,28,47,-,387,305,82,23,59,-,9,2,7,5,2,-,2,1,1,1,-,-,7,1,6,4,2,-,43,21,22,8,14,-,14,5,9,6,3,-,29,16,13,2,11,-,1561,1550,11,-,11,-,880,878,2,-,2,-,681,672,9,-,9,-
41,"","26000","a","rodo2BX.0000","0","nenKCX.0023","1","　　22歳",29721,13783,15936,13076,2860,2,15158,7251,7906,6501,1405,1,14563,6532,8030,6575,1455,1,26902,11194,15706,13010,2696,2,13832,6009,7822,6473,1349,1,13070,5185,7884,6537,1347,1,1020,840,180,49,131,-,384,314,70,20,50,-,636,526,110,29,81,-,11,5,6,4,2,-,7,4,3,2,1,-,4,1,3,2,1,-,70,39,31,13,18,-,19,11,8,6,2,-,51,28,23,7,16,-,1718,1705,13,-,13,-,916,913,3,-,3,-,802,792,10,-,10,-
42,"","26000","a","rodo2BX.0000","0","nenKCX.0024","1","　　23歳",27491,12925,14563,11792,2771,3,14034,6828,7206,5876,1330,-,13457,6097,7357,5916,1441,3,24060,9812,14246,11707,2539,2,12465,5379,7086,5825,1261,-,11595,4433,7160,5882,1278,2,1562,1323,238,65,173,1,567,481,86,33,53,-,995,842,152,32,120,1,7,7,-,-,-,-,3,3,-,-,-,-,4,4,-,-,-,-,119,54,65,20,45,-,40,11,29,18,11,-,79,43,36,2,34,-,1743,1729,14,-,14,-,959,954,5,-,5,-,784,775,9,-,9,-
43,"","26000","a","rodo2BX.0000","0","nenKCX.0025","1","　　24歳",25997,12792,13202,10633,2569,3,12991,6580,6408,5157,1251,3,13006,6212,6794,5476,1318,-,21996,9126,12869,10544,2325,1,11238,4949,6288,5114,1174,1,10758,4177,6581,5430,1151,-,2265,2007,256,67,189,2,851,750,99,30,69,2,1414,1257,157,37,120,-,5,2,3,1,2,-,2,1,1,-,1,-,3,1,2,1,1,-,134,72,62,21,41,-,28,12,16,13,3,-,106,60,46,8,38,-,1597,1585,12,-,12,-,872,868,4,-,4,-,725,717,8,-,8,-
44,"","26000","a","rodo2BX.0000","0","nenKCX.0026","1","　　25歳",26092,13385,12706,10070,2636,1,12967,6635,6332,5090,1242,-,13125,6750,6374,4980,1394,1,20770,8549,12220,9960,2260,1,10696,4570,6126,5023,1103,-,10074,3979,6094,4937,1157,1,3503,3117,386,68,318,-,1367,1202,165,36,129,-,2136,1915,221,32,189,-,7,5,2,1,1,-,2,1,1,1,-,-,5,4,1,-,1,-,193,107,86,41,45,-,59,21,38,30,8,-,134,86,48,11,37,-,1619,1607,12,-,12,-,843,841,2,-,2,-,776,766,10,-,10,-
