﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
99,"","26100","1","ko52FU.0028","4","　　　　子供が12～14歳",3725,11644,3391,10173,317,1399,17,72,318,1403
100,"","26100","1","ko52FU.0029","4","　　　　子供が15～17歳",4131,12917,3736,11208,381,1650,14,59,382,1656
101,"","26100","1","ko52FU.0030","4","　　　　子供が18歳以上",53356,168206,46920,140760,3795,15946,2641,11500,6081,25975
102,"","26100","1","ko52FU.0031","2","　　子供が2人",70536,291496,63936,255744,5893,32012,707,3740,6365,34540
103,"","26100","1","ko52FU.0032","4","　　　　最年少の子供が0歳",3522,14452,3320,13280,187,1096,15,76,189,1107
104,"","26100","1","ko52FU.0033","4","　　　　最年少の子供が1～2歳",6814,27923,6431,25724,362,2091,21,108,367,2116
105,"","26100","1","ko52FU.0034","4","　　　　最年少の子供が3～5歳",8334,34185,7809,31236,508,2859,17,90,513,2884
106,"","26100","1","ko52FU.0035","4","　　　　最年少の子供が6～8歳",7545,31002,7023,28092,504,2820,18,90,506,2830
107,"","26100","1","ko52FU.0036","4","　　　　最年少の子供が9～11歳",7463,30738,6860,27440,587,3217,16,81,590,3232
108,"","26100","1","ko52FU.0037","4","　　　　最年少の子供が12～14歳",7712,31898,6981,27924,707,3850,24,124,711,3870
109,"","26100","1","ko52FU.0038","4","　　　　最年少の子供が15～17歳",7205,29924,6385,25540,787,4217,33,167,796,4262
110,"","26100","1","ko52FU.0039","4","　　　　最年少の子供が18歳以上",21941,91374,19127,76508,2251,11862,563,3004,2693,14239
111,"","26100","1","ko52FU.0040","2","　　子供が3人",16936,87616,14935,74675,1867,12106,134,835,1950,12628
112,"","26100","1","ko52FU.0041","4","　　　　最年少の子供が0歳",1025,5248,949,4745,72,479,4,24,73,485
113,"","26100","1","ko52FU.0042","4","　　　　最年少の子供が1～2歳",2024,10392,1862,9310,156,1046,6,36,156,1046
114,"","26100","1","ko52FU.0043","4","　　　　最年少の子供が3～5歳",2796,14382,2553,12765,235,1569,8,48,240,1599
115,"","26100","1","ko52FU.0044","4","　　　　最年少の子供が6～8歳",2598,13377,2347,11735,241,1582,10,60,244,1600
116,"","26100","1","ko52FU.0045","4","　　　　最年少の子供が9～11歳",2191,11309,1952,9760,228,1479,11,70,232,1504
117,"","26100","1","ko52FU.0046","4","　　　　最年少の子供が12～14歳",1994,10368,1726,8630,254,1653,14,85,260,1689
118,"","26100","1","ko52FU.0047","4","　　　　最年少の子供が15～17歳",1671,8712,1405,7025,256,1624,10,63,261,1655
119,"","26100","1","ko52FU.0048","4","　　　　最年少の子供が18歳以上",2637,13828,2141,10705,425,2674,71,449,484,3050
120,"","26100","1","ko52FU.0049","2","　　子供が4人以上",2359,15062,2041,12616,295,2277,23,169,305,2350
121,"","26100","1","ko52FU.0050","4","　　　　最年少の子供が0歳",201,1308,180,1135,18,152,3,21,18,152
122,"","26100","1","ko52FU.0051","4","　　　　最年少の子供が1～2歳",417,2668,368,2285,45,355,4,28,45,355
123,"","26100","1","ko52FU.0052","4","　　　　最年少の子供が3～5歳",488,3096,438,2713,48,369,2,14,49,376
124,"","26100","1","ko52FU.0053","4","　　　　最年少の子供が6～8歳",412,2632,361,2229,47,370,4,33,49,384
125,"","26100","1","ko52FU.0054","4","　　　　最年少の子供が9～11歳",316,2021,265,1637,49,370,2,14,49,370
126,"","26100","1","ko52FU.0055","4","　　　　最年少の子供が12～14歳",230,1453,200,1228,30,225,-,-,30,225
127,"","26100","1","ko52FU.0056","4","　　　　最年少の子供が15～17歳",143,911,113,685,29,219,1,7,30,226
128,"","26100","1","ko52FU.0057","4","　　　　最年少の子供が18歳以上",152,973,116,704,29,217,7,52,35,262
129,"","","","","","26101 京都市 北区",,,,,,,,,,
130,"","26101","0","ko52FU.0000","0","夫婦のいる一般世帯",24933,76494,22782,66883,1714,7806,437,1805,1439,7238
131,"","26101","0","ko52FU.0001","1","　子供なし",10458,21741,9795,19590,532,1735,131,416,6,34
132,"","26101","0","ko52FU.0002","1","　子供あり",14475,54753,12987,47293,1182,6071,306,1389,1433,7204
133,"","26101","0","ko52FU.0003","3","　　　最年少の子供が0歳",656,2519,609,2250,44,256,3,13,46,265
134,"","26101","0","ko52FU.0004","3","　　　最年少の子供が1歳",669,2533,627,2310,39,211,3,12,40,215
135,"","26101","0","ko52FU.0005","3","　　　最年少の子供が2歳",565,2196,535,2034,29,158,1,4,29,158
136,"","26101","0","ko52FU.0006","3","　　　最年少の子供が3歳",461,1881,425,1671,35,205,1,5,35,205
137,"","26101","0","ko52FU.0007","3","　　　最年少の子供が4歳",439,1784,405,1593,31,178,3,13,31,178
138,"","26101","0","ko52FU.0008","3","　　　最年少の子供が5歳",422,1741,382,1520,37,209,3,12,37,209
139,"","26101","0","ko52FU.0009","3","　　　最年少の子供が6歳",403,1660,370,1471,33,189,-,-,33,189
140,"","26101","0","ko52FU.0010","3","　　　最年少の子供が7歳",387,1580,355,1407,31,169,1,4,31,169
141,"","26101","0","ko52FU.0011","3","　　　最年少の子供が8歳",393,1618,362,1445,28,157,3,16,29,163
142,"","26101","0","ko52FU.0012","3","　　　最年少の子供が9歳",389,1586,352,1383,35,190,2,13,36,196
143,"","26101","0","ko52FU.0013","3","　　　最年少の子供が10歳",348,1421,316,1243,31,173,1,5,31,173
144,"","26101","0","ko52FU.0014","3","　　　最年少の子供が11歳",368,1479,345,1360,22,113,1,6,22,113
145,"","26101","0","ko52FU.0015","3","　　　最年少の子供が12歳",351,1415,323,1256,26,148,2,11,26,148
146,"","26101","0","ko52FU.0016","3","　　　最年少の子供が13歳",386,1577,344,1346,39,216,3,15,39,216
147,"","26101","0","ko52FU.0017","3","　　　最年少の子供が14歳",389,1592,347,1363,40,217,2,12,41,223
148,"","26101","0","ko52FU.0018","3","　　　最年少の子供が15歳",369,1516,322,1271,45,236,2,9,45,236
149,"","26101","0","ko52FU.0019","3","　　　最年少の子供が16歳",393,1595,347,1334,44,251,2,10,44,251
150,"","26101","0","ko52FU.0020","3","　　　最年少の子供が17歳",403,1575,366,1378,35,186,2,11,37,197
151,"","26101","0","ko52FU.0021","3","　　　最年少の子供が18歳以上",6684,23485,5855,19658,558,2609,271,1218,801,3700
152,"","26101","0","ko52FU.0022","2","　　子供が1人",7042,22107,6298,18894,513,2224,231,989,712,3080
153,"","26101","0","ko52FU.0023","4","　　　　子供が0歳",305,950,286,858,17,84,2,8,18,88
154,"","26101","0","ko52FU.0024","4","　　　　子供が1～2歳",544,1691,507,1521,33,154,4,16,34,158
155,"","26101","0","ko52FU.0025","4","　　　　子供が3～5歳",409,1289,373,1119,31,150,5,20,31,150
156,"","26101","0","ko52FU.0026","4","　　　　子供が6～8歳",293,919,266,798,25,112,2,9,25,112
157,"","26101","0","ko52FU.0027","4","　　　　子供が9～11歳",277,858,259,777,18,81,-,-,18,81
158,"","26101","0","ko52FU.0028","4","　　　　子供が12～14歳",322,1003,295,885,26,114,1,4,26,114
159,"","26101","0","ko52FU.0029","4","　　　　子供が15～17歳",342,1068,314,942,26,116,2,10,27,122
160,"","26101","0","ko52FU.0030","4","　　　　子供が18歳以上",4550,14329,3998,11994,337,1413,215,922,533,2255
161,"","26101","0","ko52FU.0031","2","　　子供が2人",5807,24009,5250,21000,493,2676,64,333,538,2911
162,"","26101","0","ko52FU.0032","4","　　　　最年少の子供が0歳",256,1055,240,960,15,90,1,5,16,95
163,"","26101","0","ko52FU.0033","4","　　　　最年少の子供が1～2歳",505,2057,482,1928,23,129,-,-,23,129
164,"","26101","0","ko52FU.0034","4","　　　　最年少の子供が3～5歳",631,2602,584,2336,45,256,2,10,45,256
165,"","26101","0","ko52FU.0035","4","　　　　最年少の子供が6～8歳",653,2680,609,2436,43,239,1,5,43,239
166,"","26101","0","ko52FU.0036","4","　　　　最年少の子供が9～11歳",639,2629,585,2340,52,278,2,11,52,278
167,"","26101","0","ko52FU.0037","4","　　　　最年少の子供が12～14歳",598,2477,542,2168,53,293,3,16,53,293
168,"","26101","0","ko52FU.0038","4","　　　　最年少の子供が15～17歳",648,2696,573,2292,71,384,4,20,72,389
169,"","26101","0","ko52FU.0039","4","　　　　最年少の子供が18歳以上",1877,7813,1635,6540,191,1007,51,266,234,1232
170,"","26101","0","ko52FU.0040","2","　　子供が3人",1428,7366,1268,6340,150,966,10,60,157,1008
171,"","26101","0","ko52FU.0041","4","　　　　最年少の子供が0歳",80,418,69,345,11,73,-,-,11,73
172,"","26101","0","ko52FU.0042","4","　　　　最年少の子供が1～2歳",155,789,147,735,8,54,-,-,8,54
173,"","26101","0","ko52FU.0043","4","　　　　最年少の子供が3～5歳",231,1187,210,1050,21,137,-,-,21,137
174,"","26101","0","ko52FU.0044","4","　　　　最年少の子供が6～8歳",207,1063,188,940,18,117,1,6,19,123
175,"","26101","0","ko52FU.0045","4","　　　　最年少の子供が9～11歳",164,840,148,740,15,94,1,6,16,100
176,"","26101","0","ko52FU.0046","4","　　　　最年少の子供が12～14歳",184,962,157,785,24,159,3,18,25,165
177,"","26101","0","ko52FU.0047","4","　　　　最年少の子供が15～17歳",165,858,140,700,25,158,-,-,25,158
178,"","26101","0","ko52FU.0048","4","　　　　最年少の子供が18歳以上",242,1249,209,1045,28,174,5,30,32,198
179,"","26101","0","ko52FU.0049","2","　　子供が4人以上",198,1271,171,1059,26,205,1,7,26,205
180,"","26101","0","ko52FU.0050","4","　　　　最年少の子供が0歳",15,96,14,87,1,9,-,-,1,9
181,"","26101","0","ko52FU.0051","4","　　　　最年少の子供が1～2歳",30,192,26,160,4,32,-,-,4,32
182,"","26101","0","ko52FU.0052","4","　　　　最年少の子供が3～5歳",51,328,45,279,6,49,-,-,6,49
183,"","26101","0","ko52FU.0053","4","　　　　最年少の子供が6～8歳",30,196,24,149,6,47,-,-,6,47
184,"","26101","0","ko52FU.0054","4","　　　　最年少の子供が9～11歳",25,159,21,129,3,23,1,7,3,23
185,"","26101","0","ko52FU.0055","4","　　　　最年少の子供が12～14歳",22,142,20,127,2,15,-,-,2,15
186,"","26101","0","ko52FU.0056","4","　　　　最年少の子供が15～17歳",10,64,8,49,2,15,-,-,2,15
187,"","26101","0","ko52FU.0057","4","　　　　最年少の子供が18歳以上",15,94,13,79,2,15,-,-,2,15
188,"","","","","","26102 京都市 上京区",,,,,,,,,,
189,"","26102","0","ko52FU.0000","0","夫婦のいる一般世帯",15229,46452,13682,39561,1267,5724,280,1167,1043,5230
190,"","26102","0","ko52FU.0001","1","　子供なし",6494,13585,6015,12030,400,1301,79,254,5,26
191,"","26102","0","ko52FU.0002","1","　子供あり",8735,32867,7667,27531,867,4423,201,913,1038,5204
192,"","26102","0","ko52FU.0003","3","　　　最年少の子供が0歳",411,1514,391,1398,20,116,-,-,20,116
193,"","26102","0","ko52FU.0004","3","　　　最年少の子供が1歳",419,1586,388,1417,31,169,-,-,31,169
194,"","26102","0","ko52FU.0005","3","　　　最年少の子供が2歳",389,1498,368,1383,21,115,-,-,21,115
195,"","26102","0","ko52FU.0006","3","　　　最年少の子供が3歳",325,1271,299,1128,26,143,-,-,26,143
196,"","26102","0","ko52FU.0007","3","　　　最年少の子供が4歳",279,1095,265,1018,13,73,1,4,14,77
197,"","26102","0","ko52FU.0008","3","　　　最年少の子供が5歳",267,1063,252,977,15,86,-,-,15,86
198,"","26102","0","ko52FU.0009","3","　　　最年少の子供が6歳",264,1052,247,955,17,97,-,-,17,97
199,"","26102","0","ko52FU.0010","3","　　　最年少の子供が7歳",237,968,216,849,21,119,-,-,21,119
200,"","26102","0","ko52FU.0011","3","　　　最年少の子供が8歳",239,972,217,853,20,106,2,13,21,113
201,"","26102","0","ko52FU.0012","3","　　　最年少の子供が9歳",230,962,203,807,25,143,2,12,26,149
202,"","26102","0","ko52FU.0013","3","　　　最年少の子供が10歳",233,956,206,806,27,150,-,-,27,150
203,"","26102","0","ko52FU.0014","3","　　　最年少の子供が11歳",225,913,195,759,29,149,1,5,30,154
204,"","26102","0","ko52FU.0015","3","　　　最年少の子供が12歳",194,778,175,672,19,106,-,-,19,106
205,"","26102","0","ko52FU.0016","3","　　　最年少の子供が13歳",196,768,173,652,22,111,1,5,22,111
206,"","26102","0","ko52FU.0017","3","　　　最年少の子供が14歳",212,862,179,686,32,171,1,5,32,171
207,"","26102","0","ko52FU.0018","3","　　　最年少の子供が15歳",206,835,177,681,28,148,1,6,28,148
208,"","26102","0","ko52FU.0019","3","　　　最年少の子供が16歳",196,802,159,602,37,200,-,-,37,200
209,"","26102","0","ko52FU.0020","3","　　　最年少の子供が17歳",204,831,158,582,45,244,1,5,45,244
210,"","26102","0","ko52FU.0021","3","　　　最年少の子供が18歳以上",4009,14141,3399,11306,419,1977,191,858,586,2736
211,"","26102","0","ko52FU.0022","2","　　子供が1人",4474,14126,3947,11841,362,1573,165,712,506,2201
212,"","26102","0","ko52FU.0023","4","　　　　子供が0歳",221,684,211,633,10,51,-,-,10,51
213,"","26102","0","ko52FU.0024","4","　　　　子供が1～2歳",372,1165,345,1035,27,130,-,-,27,130
214,"","26102","0","ko52FU.0025","4","　　　　子供が3～5歳",309,954,293,879,15,71,1,4,16,75
215,"","26102","0","ko52FU.0026","4","　　　　子供が6～8歳",216,670,200,600,16,70,-,-,16,70
216,"","26102","0","ko52FU.0027","4","　　　　子供が9～11歳",176,554,159,477,17,77,-,-,17,77
217,"","26102","0","ko52FU.0028","4","　　　　子供が12～14歳",194,609,173,519,21,90,-,-,21,90
218,"","26102","0","ko52FU.0029","4","　　　　子供が15～17歳",192,601,175,525,17,76,-,-,17,76
219,"","26102","0","ko52FU.0030","4","　　　　子供が18歳以上",2794,8889,2391,7173,239,1008,164,708,382,1632
220,"","26102","0","ko52FU.0031","2","　　子供が2人",3442,14368,3010,12040,402,2166,30,162,425,2292
221,"","26102","0","ko52FU.0032","4","　　　　最年少の子供が0歳",145,591,140,560,5,31,-,-,5,31
222,"","26102","0","ko52FU.0033","4","　　　　最年少の子供が1～2歳",325,1331,308,1232,17,99,-,-,17,99
223,"","26102","0","ko52FU.0034","4","　　　　最年少の子供が3～5歳",424,1752,391,1564,33,188,-,-,33,188
224,"","26102","0","ko52FU.0035","4","　　　　最年少の子供が6～8歳",392,1611,365,1460,27,151,-,-,27,151
225,"","26102","0","ko52FU.0036","4","　　　　最年少の子供が9～11歳",394,1650,343,1372,50,273,1,5,51,278
226,"","26102","0","ko52FU.0037","4","　　　　最年少の子供が12～14歳",330,1381,289,1156,39,215,2,10,39,215
227,"","26102","0","ko52FU.0038","4","　　　　最年少の子供が15～17歳",337,1448,261,1044,74,393,2,11,74,393
228,"","26102","0","ko52FU.0039","4","　　　　最年少の子供が18歳以上",1095,4604,913,3652,157,816,25,136,179,937
229,"","26102","0","ko52FU.0040","2","　　子供が3人",720,3741,624,3120,91,589,5,32,94,609
230,"","26102","0","ko52FU.0041","4","　　　　最年少の子供が0歳",41,214,36,180,5,34,-,-,5,34
231,"","26102","0","ko52FU.0042","4","　　　　最年少の子供が1～2歳",93,477,86,430,7,47,-,-,7,47
232,"","26102","0","ko52FU.0043","4","　　　　最年少の子供が3～5歳",119,602,115,575,4,27,-,-,4,27
233,"","26102","0","ko52FU.0044","4","　　　　最年少の子供が6～8歳",113,588,98,490,14,92,1,6,14,92
234,"","26102","0","ko52FU.0045","4","　　　　最年少の子供が9～11歳",102,527,89,445,11,70,2,12,12,76
235,"","26102","0","ko52FU.0046","4","　　　　最年少の子供が12～14歳",71,373,58,290,13,83,-,-,13,83
236,"","26102","0","ko52FU.0047","4","　　　　最年少の子供が15～17歳",70,373,53,265,17,108,-,-,17,108
237,"","26102","0","ko52FU.0048","4","　　　　最年少の子供が18歳以上",111,587,89,445,20,128,2,14,22,142
238,"","26102","0","ko52FU.0049","2","　　子供が4人以上",99,632,86,530,12,95,1,7,13,102
239,"","26102","0","ko52FU.0050","4","　　　　最年少の子供が0歳",4,25,4,25,-,-,-,-,-,-
