﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
22,"","26000","a","soku23-1516.0002","1","nen5IB.0003","1","　　（母の年齢）25～29歳",1391,3,3,-,-,42,149,-,16,33,262,64,8,19,170,141,20,248,5,61,13,137
23,"","26000","a","soku23-1516.0002","1","nen5IB.0004","1","　　（母の年齢）30～34歳",3856,6,6,-,-,126,464,3,40,115,691,105,59,47,346,307,98,919,11,135,39,345
24,"","26000","a","soku23-1516.0002","1","nen5IB.0005","1","　　（母の年齢）35～39歳",7112,28,28,-,-,195,891,-,60,216,1068,183,128,129,620,367,241,1981,30,334,113,528
25,"","26000","a","soku23-1516.0002","1","nen5IB.0006","1","　　（母の年齢）40～44歳",11087,40,40,4,4,322,1471,18,98,306,1818,360,228,205,806,426,405,3231,85,521,180,559
26,"","26000","a","soku23-1516.0002","1","nen5IB.0007","1","　　（母の年齢）45～49歳",6727,34,34,-,-,154,840,12,46,197,1004,239,158,173,524,282,398,1844,29,325,127,341
27,"","26000","a","soku23-1516.0002","1","nen5IB.0008","1","　　（母の年齢）50～54歳",2189,2,2,-,-,52,244,5,15,57,355,98,45,54,127,97,166,616,21,89,51,95
28,"","26000","a","soku23-1516.0002","1","nen5IB.0009","1","　　（母の年齢）55歳以上",449,-,-,-,-,2,40,-,-,10,68,6,15,17,63,22,37,120,2,15,12,20
29,"","26000","a","soku23-1516.0003","1","nen5IB.0000","0","　母子世帯（他の世帯員がいる世帯を含む）（世帯数）",17233,57,56,1,2,423,2223,21,154,483,2838,556,337,360,1331,890,770,4647,105,747,304,984
30,"","26000","a","soku23-1516.0003","1","nen5IB.0001","1","　　（母の年齢）15～19歳",14,-,-,-,-,1,-,-,-,-,3,-,-,-,5,-,-,2,-,1,-,2
31,"","26000","a","soku23-1516.0003","1","nen5IB.0002","1","　　（母の年齢）20～24歳",228,-,-,-,-,4,31,-,-,11,39,8,1,3,28,22,2,42,-,12,-,25
32,"","26000","a","soku23-1516.0003","1","nen5IB.0003","1","　　（母の年齢）25～29歳",889,1,1,-,-,24,94,1,9,23,180,31,8,12,97,90,14,179,4,42,11,69
33,"","26000","a","soku23-1516.0003","1","nen5IB.0004","1","　　（母の年齢）30～34歳",2039,4,4,-,-,51,243,2,23,56,371,60,31,29,166,162,69,510,8,68,27,159
34,"","26000","a","soku23-1516.0003","1","nen5IB.0005","1","　　（母の年齢）35～39歳",3720,12,11,-,-,105,492,1,33,103,596,93,68,81,296,179,142,1032,15,163,62,247
35,"","26000","a","soku23-1516.0003","1","nen5IB.0006","1","　　（母の年齢）40～44歳",5429,20,20,1,2,141,762,9,49,166,897,175,110,112,386,218,228,1510,47,237,99,260
36,"","26000","a","soku23-1516.0003","1","nen5IB.0007","1","　　（母の年齢）45～49歳",3439,15,15,-,-,68,432,6,28,90,531,124,80,87,247,153,203,958,19,162,75,161
37,"","26000","a","soku23-1516.0003","1","nen5IB.0008","1","　　（母の年齢）50～54歳",1219,5,5,-,-,28,145,2,11,29,183,59,30,28,76,53,92,342,10,53,25,48
38,"","26000","a","soku23-1516.0003","1","nen5IB.0009","1","　　（母の年齢）55歳以上",256,-,-,-,-,1,24,-,1,5,38,6,9,8,30,13,20,72,2,9,5,13
39,"","26000","a","soku23-1516.0004","1","nen5IB.0000","0","　母子世帯（他の世帯員がいる世帯を含む）（世帯人員）",52319,185,181,4,4,1239,6701,64,457,1511,8778,1702,1009,1056,4046,2753,2269,14278,332,2221,900,2810
40,"","26000","a","soku23-1516.0004","1","nen5IB.0001","1","　　（母の年齢）15～19歳",60,-,-,-,-,5,-,-,-,-,15,-,-,-,22,-,-,4,-,6,-,8
41,"","26000","a","soku23-1516.0004","1","nen5IB.0002","1","　　（母の年齢）20～24歳",740,-,-,-,-,11,102,-,-,32,137,21,2,12,85,74,5,150,-,38,-,71
42,"","26000","a","soku23-1516.0004","1","nen5IB.0003","1","　　（母の年齢）25～29歳",2825,3,3,-,-,74,297,5,24,76,596,105,25,41,290,283,43,580,15,131,34,203
43,"","26000","a","soku23-1516.0004","1","nen5IB.0004","1","　　（母の年齢）30～34歳",6523,10,10,-,-,151,763,7,63,187,1214,196,102,89,537,529,238,1638,30,223,85,461
44,"","26000","a","soku23-1516.0004","1","nen5IB.0005","1","　　（母の年齢）35～39歳",11743,39,35,-,-,326,1554,4,99,336,1952,303,211,258,945,577,425,3280,41,489,184,720
45,"","26000","a","soku23-1516.0004","1","nen5IB.0006","1","　　（母の年齢）40～44歳",16741,69,69,4,4,410,2333,31,144,535,2793,528,314,330,1198,687,689,4730,155,724,302,761
46,"","26000","a","soku23-1516.0004","1","nen5IB.0007","1","　　（母の年齢）45～49歳",9872,48,48,-,-,188,1229,12,92,261,1530,366,240,241,697,447,561,2800,60,448,215,437
47,"","26000","a","soku23-1516.0004","1","nen5IB.0008","1","　　（母の年齢）50～54歳",3206,16,16,-,-,72,369,5,31,74,459,168,94,68,200,127,262,914,25,139,68,115
48,"","26000","a","soku23-1516.0004","1","nen5IB.0009","1","　　（母の年齢）55歳以上",609,-,-,-,-,2,54,-,4,10,82,15,21,17,72,29,46,182,6,23,12,34
49,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,
50,"","26100","1","soku23-1516.0001","1","nen5IB.0000","0","　母子世帯（世帯数）",6883,8,8,-,1,169,738,6,68,172,1153,217,160,165,611,359,332,1835,38,333,102,416
51,"","26100","1","soku23-1516.0001","1","nen5IB.0001","1","　　（母の年齢）15～19歳",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-
52,"","26100","1","soku23-1516.0001","1","nen5IB.0002","1","　　（母の年齢）20～24歳",48,-,-,-,-,2,4,-,-,1,9,-,1,-,6,5,1,6,-,4,-,9
53,"","26100","1","soku23-1516.0001","1","nen5IB.0003","1","　　（母の年齢）25～29歳",272,1,1,-,-,4,16,-,5,5,58,13,2,3,41,29,2,53,-,15,2,23
54,"","26100","1","soku23-1516.0001","1","nen5IB.0004","1","　　（母の年齢）30～34歳",722,1,1,-,-,27,80,-,8,19,135,16,12,10,75,58,25,164,1,26,10,55
55,"","26100","1","soku23-1516.0001","1","nen5IB.0005","1","　　（母の年齢）35～39歳",1387,1,1,-,-,33,140,-,15,33,217,32,35,36,134,73,64,385,6,65,18,100
56,"","26100","1","soku23-1516.0001","1","nen5IB.0006","1","　　（母の年齢）40～44歳",2163,1,1,-,1,62,257,3,23,52,363,68,55,50,170,80,93,629,17,103,28,108
57,"","26100","1","soku23-1516.0001","1","nen5IB.0007","1","　　（母の年齢）45～49歳",1553,4,4,-,-,29,154,1,11,40,255,59,37,43,122,82,92,418,8,83,26,89
58,"","26100","1","soku23-1516.0001","1","nen5IB.0008","1","　　（母の年齢）50～54歳",598,-,-,-,-,12,75,2,6,18,95,27,14,16,41,23,45,149,5,31,15,24
59,"","26100","1","soku23-1516.0001","1","nen5IB.0009","1","　　（母の年齢）55歳以上",138,-,-,-,-,-,12,-,-,4,21,2,4,7,22,9,10,29,1,6,3,8
60,"","26100","1","soku23-1516.0002","1","nen5IB.0000","0","　母子世帯（世帯人員）",17769,21,21,-,2,448,1885,16,167,472,2998,559,395,405,1607,928,815,4820,97,855,246,1033
61,"","26100","1","soku23-1516.0002","1","nen5IB.0001","1","　　（母の年齢）15～19歳",4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-
62,"","26100","1","soku23-1516.0002","1","nen5IB.0002","1","　　（母の年齢）20～24歳",111,-,-,-,-,5,9,-,-,2,20,-,2,-,13,11,2,14,-,11,-,22
63,"","26100","1","soku23-1516.0002","1","nen5IB.0003","1","　　（母の年齢）25～29歳",663,3,3,-,-,12,37,-,10,14,143,36,4,7,102,75,4,120,-,34,5,57
64,"","26100","1","soku23-1516.0002","1","nen5IB.0004","1","　　（母の年齢）30～34歳",1952,2,2,-,-,75,209,-,18,58,360,46,30,25,212,164,66,443,2,77,24,141
65,"","26100","1","soku23-1516.0002","1","nen5IB.0005","1","　　（母の年齢）35～39歳",3664,3,3,-,-,88,376,-,37,97,583,86,88,89,366,206,149,1019,16,168,40,253
66,"","26100","1","soku23-1516.0002","1","nen5IB.0006","1","　　（母の年齢）40～44歳",5797,3,3,-,2,165,673,9,60,146,986,174,134,125,465,206,233,1739,46,287,72,272
67,"","26100","1","soku23-1516.0002","1","nen5IB.0007","1","　　（母の年齢）45～49歳",3905,10,10,-,-,74,391,2,29,105,642,151,94,108,311,199,229,1064,19,195,62,220
68,"","26100","1","soku23-1516.0002","1","nen5IB.0008","1","　　（母の年齢）50～54歳",1384,-,-,-,-,29,166,5,13,42,222,62,35,36,92,49,111,352,12,70,36,52
69,"","26100","1","soku23-1516.0002","1","nen5IB.0009","1","　　（母の年齢）55歳以上",289,-,-,-,-,-,24,-,-,8,42,4,8,15,46,18,21,65,2,13,7,16
70,"","26100","1","soku23-1516.0003","1","nen5IB.0000","0","　母子世帯（他の世帯員がいる世帯を含む）（世帯数）",9132,14,13,-,1,209,992,7,97,231,1573,298,216,227,800,485,443,2427,48,432,129,503
71,"","26100","1","soku23-1516.0003","1","nen5IB.0001","1","　　（母の年齢）15～19歳",10,-,-,-,-,-,-,-,-,-,2,-,-,-,4,-,-,2,-,1,-,1
72,"","26100","1","soku23-1516.0003","1","nen5IB.0002","1","　　（母の年齢）20～24歳",98,-,-,-,-,2,7,-,-,2,17,-,1,1,14,13,2,18,-,7,-,14
73,"","26100","1","soku23-1516.0003","1","nen5IB.0003","1","　　（母の年齢）25～29歳",420,1,1,-,-,8,27,-,6,7,94,18,4,4,58,49,4,92,-,20,3,25
74,"","26100","1","soku23-1516.0003","1","nen5IB.0004","1","　　（母の年齢）30～34歳",998,2,2,-,-,30,105,-,14,28,185,27,18,16,97,81,39,237,2,38,13,66
75,"","26100","1","soku23-1516.0003","1","nen5IB.0005","1","　　（母の年齢）35～39歳",1901,2,1,-,-,47,208,-,20,50,313,49,50,55,174,90,90,514,7,86,23,123
76,"","26100","1","soku23-1516.0003","1","nen5IB.0006","1","　　（母の年齢）40～44歳",2796,2,2,-,1,72,342,4,28,71,483,89,65,68,228,110,124,788,20,132,37,132
77,"","26100","1","soku23-1516.0003","1","nen5IB.0007","1","　　（母の年齢）45～49歳",1972,6,6,-,-,34,198,1,19,47,336,74,49,57,148,103,112,540,12,100,33,103
78,"","26100","1","soku23-1516.0003","1","nen5IB.0008","1","　　（母の年齢）50～54歳",767,1,1,-,-,16,90,2,9,22,119,38,23,19,54,28,61,195,5,40,17,28
79,"","26100","1","soku23-1516.0003","1","nen5IB.0009","1","　　（母の年齢）55歳以上",170,-,-,-,-,-,15,-,1,4,24,3,6,7,23,11,11,41,2,8,3,11
80,"","26100","1","soku23-1516.0004","1","nen5IB.0000","0","　母子世帯（他の世帯員がいる世帯を含む）（世帯人員）",26975,50,46,-,2,614,2922,19,289,711,4737,889,636,648,2352,1441,1278,7247,138,1254,349,1399
81,"","26100","1","soku23-1516.0004","1","nen5IB.0001","1","　　（母の年齢）15～19歳",41,-,-,-,-,-,-,-,-,-,9,-,-,-,19,-,-,4,-,6,-,3
82,"","26100","1","soku23-1516.0004","1","nen5IB.0002","1","　　（母の年齢）20～24歳",313,-,-,-,-,5,23,-,-,5,50,-,2,6,43,43,5,66,-,24,-,41
83,"","26100","1","soku23-1516.0004","1","nen5IB.0003","1","　　（母の年齢）25～29歳",1318,3,3,-,-,29,86,-,14,23,313,59,14,10,171,160,12,294,-,57,8,65
84,"","26100","1","soku23-1516.0004","1","nen5IB.0004","1","　　（母の年齢）30～34歳",3106,6,6,-,-,85,305,-,38,95,580,88,60,47,301,260,132,751,6,125,36,191
85,"","26100","1","soku23-1516.0004","1","nen5IB.0005","1","　　（母の年齢）35～39歳",5806,7,3,-,-,148,656,-,60,166,997,153,157,164,528,272,263,1554,19,255,61,346
86,"","26100","1","soku23-1516.0004","1","nen5IB.0006","1","　　（母の年齢）40～44歳",8414,10,10,-,2,208,1029,12,82,228,1472,260,174,198,692,328,364,2407,60,405,105,378
87,"","26100","1","soku23-1516.0004","1","nen5IB.0007","1","　　（母の年齢）45～49歳",5558,20,20,-,-,97,566,2,66,131,955,214,141,162,408,287,305,1547,35,259,86,277
88,"","26100","1","soku23-1516.0004","1","nen5IB.0008","1","　　（母の年齢）50～54歳",2019,4,4,-,-,42,223,5,25,55,309,108,74,46,140,66,173,521,12,102,46,68
89,"","26100","1","soku23-1516.0004","1","nen5IB.0009","1","　　（母の年齢）55歳以上",400,-,-,-,-,-,34,-,4,8,52,7,14,15,50,25,24,103,6,21,7,30
