﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
31,"","26000","a","soku23-2122.0003","1","nen5IF.0002","1","　　（父の年齢）20～24歳",25,-,1,-,1,6,-,1,7,-,3,3,3
32,"","26000","a","soku23-2122.0003","1","nen5IF.0003","1","　　（父の年齢）25～29歳",63,-,4,4,11,3,4,1,13,-,10,7,6
33,"","26000","a","soku23-2122.0003","1","nen5IF.0004","1","　　（父の年齢）30～34歳",199,-,15,13,29,23,2,3,48,15,30,14,7
34,"","26000","a","soku23-2122.0003","1","nen5IF.0005","1","　　（父の年齢）35～39歳",415,5,37,28,50,45,15,5,93,33,60,30,14
35,"","26000","a","soku23-2122.0003","1","nen5IF.0006","1","　　（父の年齢）40～44歳",691,20,72,70,83,51,15,8,125,60,99,42,46
36,"","26000","a","soku23-2122.0003","1","nen5IF.0007","1","　　（父の年齢）45～49歳",685,15,86,82,94,45,15,7,121,59,77,47,37
37,"","26000","a","soku23-2122.0003","1","nen5IF.0008","1","　　（父の年齢）50～54歳",384,31,60,40,49,26,8,8,54,38,26,21,23
38,"","26000","a","soku23-2122.0003","1","nen5IF.0009","1","　　（父の年齢）55歳以上",216,11,35,19,18,14,10,5,35,20,22,14,13
39,"","26000","a","soku23-2122.0004","1","nen5IF.0000","0","　父子世帯（他の世帯員がいる世帯を含む）（世帯人員）",9109,264,1001,831,1160,772,224,137,1718,740,1156,644,462
40,"","26000","a","soku23-2122.0004","1","nen5IF.0001","1","　　（父の年齢）15～19歳",11,-,-,-,-,11,-,-,-,-,-,-,-
41,"","26000","a","soku23-2122.0004","1","nen5IF.0002","1","　　（父の年齢）20～24歳",125,-,6,-,3,26,-,4,39,-,18,18,11
42,"","26000","a","soku23-2122.0004","1","nen5IF.0003","1","　　（父の年齢）25～29歳",268,-,18,16,54,15,19,5,50,-,37,35,19
43,"","26000","a","soku23-2122.0004","1","nen5IF.0004","1","　　（父の年齢）30～34歳",798,-,53,52,114,92,6,13,195,61,132,56,24
44,"","26000","a","soku23-2122.0004","1","nen5IF.0005","1","　　（父の年齢）35～39歳",1569,16,125,109,194,160,57,18,362,127,224,119,58
45,"","26000","a","soku23-2122.0004","1","nen5IF.0006","1","　　（父の年齢）40～44歳",2432,67,264,234,314,188,55,35,440,197,348,146,144
46,"","26000","a","soku23-2122.0004","1","nen5IF.0007","1","　　（父の年齢）45～49歳",2220,48,281,263,301,158,40,23,375,192,265,162,112
47,"","26000","a","soku23-2122.0004","1","nen5IF.0008","1","　　（父の年齢）50～54歳",1108,105,172,109,135,78,25,25,158,108,70,67,56
48,"","26000","a","soku23-2122.0004","1","nen5IF.0009","1","　　（父の年齢）55歳以上",578,28,82,48,45,44,22,14,99,55,62,41,38
49,"","","","","","","","26100 京都市",,,,,,,,,,,,,
50,"","26100","1","soku23-2122.0001","1","nen5IF.0000","0","　父子世帯（世帯数）",675,24,104,69,84,55,16,4,93,56,84,37,49
51,"","26100","1","soku23-2122.0001","1","nen5IF.0001","1","　　（父の年齢）15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-
52,"","26100","1","soku23-2122.0001","1","nen5IF.0002","1","　　（父の年齢）20～24歳",-,-,-,-,-,-,-,-,-,-,-,-,-
53,"","26100","1","soku23-2122.0001","1","nen5IF.0003","1","　　（父の年齢）25～29歳",5,-,-,-,1,-,-,-,1,-,2,-,1
54,"","26100","1","soku23-2122.0001","1","nen5IF.0004","1","　　（父の年齢）30～34歳",25,-,3,2,3,4,1,-,4,1,4,2,1
55,"","26100","1","soku23-2122.0001","1","nen5IF.0005","1","　　（父の年齢）35～39歳",75,3,10,4,9,7,2,1,11,8,14,3,3
56,"","26100","1","soku23-2122.0001","1","nen5IF.0006","1","　　（父の年齢）40～44歳",166,5,25,18,19,14,4,1,18,12,24,10,16
57,"","26100","1","soku23-2122.0001","1","nen5IF.0007","1","　　（父の年齢）45～49歳",189,2,22,25,27,14,5,-,34,13,21,14,12
58,"","26100","1","soku23-2122.0001","1","nen5IF.0008","1","　　（父の年齢）50～54歳",127,7,23,11,19,11,2,1,14,12,11,2,14
59,"","26100","1","soku23-2122.0001","1","nen5IF.0009","1","　　（父の年齢）55歳以上",88,7,21,9,6,5,2,1,11,10,8,6,2
60,"","26100","1","soku23-2122.0002","1","nen5IF.0000","0","　父子世帯（世帯人員）",1677,65,256,169,214,138,36,10,221,133,218,99,118
61,"","26100","1","soku23-2122.0002","1","nen5IF.0001","1","　　（父の年齢）15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-
62,"","26100","1","soku23-2122.0002","1","nen5IF.0002","1","　　（父の年齢）20～24歳",-,-,-,-,-,-,-,-,-,-,-,-,-
63,"","26100","1","soku23-2122.0002","1","nen5IF.0003","1","　　（父の年齢）25～29歳",12,-,-,-,3,-,-,-,2,-,5,-,2
64,"","26100","1","soku23-2122.0002","1","nen5IF.0004","1","　　（父の年齢）30～34歳",64,-,7,5,8,9,2,-,8,3,13,6,3
65,"","26100","1","soku23-2122.0002","1","nen5IF.0005","1","　　（父の年齢）35～39歳",199,9,27,11,23,16,4,3,29,23,37,9,8
66,"","26100","1","soku23-2122.0002","1","nen5IF.0006","1","　　（父の年齢）40～44歳",436,12,68,49,51,36,11,3,44,27,64,30,41
67,"","26100","1","soku23-2122.0002","1","nen5IF.0007","1","　　（父の年齢）45～49歳",466,7,56,62,69,32,11,-,80,31,53,34,31
68,"","26100","1","soku23-2122.0002","1","nen5IF.0008","1","　　（父の年齢）50～54歳",302,22,53,23,48,31,4,2,32,27,27,4,29
69,"","26100","1","soku23-2122.0002","1","nen5IF.0009","1","　　（父の年齢）55歳以上",198,15,45,19,12,14,4,2,26,22,19,16,4
70,"","26100","1","soku23-2122.0003","1","nen5IF.0000","0","　父子世帯（他の世帯員がいる世帯を含む）（世帯数）",1202,49,164,119,166,107,24,6,169,100,148,80,70
71,"","26100","1","soku23-2122.0003","1","nen5IF.0001","1","　　（父の年齢）15～19歳",2,-,-,-,-,2,-,-,-,-,-,-,-
72,"","26100","1","soku23-2122.0003","1","nen5IF.0002","1","　　（父の年齢）20～24歳",7,-,1,-,1,1,-,-,2,-,-,-,2
73,"","26100","1","soku23-2122.0003","1","nen5IF.0003","1","　　（父の年齢）25～29歳",19,-,1,1,3,1,1,-,2,-,7,2,1
74,"","26100","1","soku23-2122.0003","1","nen5IF.0004","1","　　（父の年齢）30～34歳",78,-,6,7,15,11,1,-,16,5,11,4,2
75,"","26100","1","soku23-2122.0003","1","nen5IF.0005","1","　　（父の年齢）35～39歳",157,3,16,8,22,17,5,1,27,14,26,12,6
76,"","26100","1","soku23-2122.0003","1","nen5IF.0006","1","　　（父の年齢）40～44歳",314,11,44,33,42,33,5,1,45,23,37,19,21
77,"","26100","1","soku23-2122.0003","1","nen5IF.0007","1","　　（父の年齢）45～49歳",321,8,40,44,45,20,6,-,47,26,43,23,19
78,"","26100","1","soku23-2122.0003","1","nen5IF.0008","1","　　（父の年齢）50～54歳",190,17,32,15,29,14,4,3,17,18,14,12,15
79,"","26100","1","soku23-2122.0003","1","nen5IF.0009","1","　　（父の年齢）55歳以上",114,10,24,11,9,8,2,1,13,14,10,8,4
80,"","26100","1","soku23-2122.0004","1","nen5IF.0000","0","　父子世帯（他の世帯員がいる世帯を含む）（世帯人員）",3882,163,504,388,546,372,70,17,539,307,486,283,207
81,"","26100","1","soku23-2122.0004","1","nen5IF.0001","1","　　（父の年齢）15～19歳",11,-,-,-,-,11,-,-,-,-,-,-,-
82,"","26100","1","soku23-2122.0004","1","nen5IF.0002","1","　　（父の年齢）20～24歳",31,-,6,-,3,4,-,-,10,-,-,-,8
83,"","26100","1","soku23-2122.0004","1","nen5IF.0003","1","　　（父の年齢）25～29歳",76,-,6,4,11,4,5,-,5,-,26,13,2
84,"","26100","1","soku23-2122.0004","1","nen5IF.0004","1","　　（父の年齢）30～34歳",290,-,19,25,57,42,2,-,60,19,43,16,7
85,"","26100","1","soku23-2122.0004","1","nen5IF.0005","1","　　（父の年齢）35～39歳",563,9,53,32,73,63,16,3,107,50,87,49,21
86,"","26100","1","soku23-2122.0004","1","nen5IF.0006","1","　　（父の年齢）40～44歳",1067,37,148,116,155,115,16,3,154,68,123,67,65
87,"","26100","1","soku23-2122.0004","1","nen5IF.0007","1","　　（父の年齢）45～49歳",1010,29,132,149,142,60,15,-,127,82,141,74,59
88,"","26100","1","soku23-2122.0004","1","nen5IF.0008","1","　　（父の年齢）50～54歳",542,63,86,37,82,46,12,9,44,50,37,42,34
89,"","26100","1","soku23-2122.0004","1","nen5IF.0009","1","　　（父の年齢）55歳以上",292,25,54,25,23,27,4,2,32,38,29,22,11
