﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","",""
34,"","26100","1","ju7A.0010","1","　住居の種類「不詳」",2,-,-,1,-,-,1,-,3,-,-,1,-,-,2,-
35,"","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,
36,"","26101","0","ju7A.0000","0","一般世帯",56721,2877,4040,9872,4840,8535,15774,10783,117023,7358,6219,17446,12123,22874,34491,16512
37,"","26101","0","ju7A.0001","1","　住宅に住む一般世帯",56125,2859,3956,9702,4775,8444,15671,10718,115937,7313,6095,17212,11969,22653,34250,16445
38,"","26101","0","ju7A.0002","2","　　主世帯",55540,2834,3865,9503,4708,8363,15584,10683,114910,7256,5982,16871,11822,22483,34088,16408
39,"","26101","0","ju7A.0003","3","　　　持ち家",32171,2499,698,2407,2791,6800,13787,3189,81360,6595,1813,6918,8410,19649,30883,7092
40,"","26101","0","ju7A.0004","3","　　　公営の借家",312,18,3,26,33,45,139,48,549,33,3,52,60,76,232,93
41,"","26101","0","ju7A.0005","3","　　　都市再生機構・公社の借家",128,1,9,40,19,26,15,18,306,2,16,101,49,76,21,41
42,"","26101","0","ju7A.0006","3","　　　民営の借家",22350,305,3054,6841,1796,1443,1557,7354,31428,594,3972,9383,3117,2555,2729,9078
43,"","26101","0","ju7A.0007","3","　　　給与住宅",579,11,101,189,69,49,86,74,1267,32,178,417,186,127,223,104
44,"","26101","0","ju7A.0008","2","　　間借り",585,25,91,199,67,81,87,35,1027,57,113,341,147,170,162,37
45,"","26101","0","ju7A.0009","1","　住宅以外に住む一般世帯",596,18,84,170,65,91,103,65,1086,45,124,234,154,221,241,67
46,"","26101","0","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
47,"","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,
48,"","26102","0","ju7A.0000","0","一般世帯",46803,3147,4056,9353,3992,5306,9877,11072,83860,7763,5564,14861,8725,12956,20793,13198
49,"","26102","0","ju7A.0001","1","　住宅に住む一般世帯",46086,3091,3936,9135,3925,5226,9739,11034,82632,7603,5431,14572,8586,12769,20517,13154
50,"","26102","0","ju7A.0002","2","　　主世帯",45573,3062,3844,8961,3869,5166,9654,11017,81764,7538,5317,14318,8443,12639,20373,13136
51,"","26102","0","ju7A.0003","3","　　　持ち家",21031,2665,446,1804,1935,3935,8117,2129,50011,6744,1070,4803,5438,10589,17807,3560
52,"","26102","0","ju7A.0004","3","　　　公営の借家",10,-,-,1,-,-,8,1,16,-,-,2,-,-,13,1
53,"","26102","0","ju7A.0005","3","　　　都市再生機構・公社の借家",665,3,68,142,70,125,133,124,1207,3,133,275,149,254,184,209
54,"","26102","0","ju7A.0006","3","　　　民営の借家",23068,373,3201,6714,1774,1046,1318,8642,28910,719,3922,8613,2646,1635,2169,9206
55,"","26102","0","ju7A.0007","3","　　　給与住宅",799,21,129,300,90,60,78,121,1620,72,192,625,210,161,200,160
56,"","26102","0","ju7A.0008","2","　　間借り",513,29,92,174,56,60,85,17,868,65,114,254,143,130,144,18
57,"","26102","0","ju7A.0009","1","　住宅以外に住む一般世帯",717,56,120,218,67,80,138,38,1228,160,133,289,139,187,276,44
58,"","26102","0","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
59,"","","","","","26103 京都市 左京区",,,,,,,,,,,,,,,,
60,"","26103","0","ju7A.0000","0","一般世帯",83306,3704,6010,15762,7417,10628,20530,19255,163289,9805,9210,26925,17466,27447,44828,27608
61,"","26103","0","ju7A.0001","1","　住宅に住む一般世帯",82028,3649,5812,15385,7290,10513,20363,19016,161284,9644,8963,26421,17231,27193,44466,27366
62,"","26103","0","ju7A.0002","2","　　主世帯",81138,3629,5686,15095,7194,10414,20222,18898,159884,9597,8805,25987,17040,27005,44212,27238
63,"","26103","0","ju7A.0003","3","　　　持ち家",41287,3324,790,3333,3781,8211,17843,4005,104160,8972,2091,9497,11231,23023,40099,9247
64,"","26103","0","ju7A.0004","3","　　　公営の借家",1355,49,16,93,145,173,602,277,2345,82,33,165,248,296,1043,478
65,"","26103","0","ju7A.0005","3","　　　都市再生機構・公社の借家",251,2,27,60,32,48,50,32,566,4,56,155,85,122,75,69
66,"","26103","0","ju7A.0006","3","　　　民営の借家",37365,237,4657,11300,3131,1895,1632,14513,50730,470,6269,15425,5201,3311,2737,17317
67,"","26103","0","ju7A.0007","3","　　　給与住宅",880,17,196,309,105,87,95,71,2083,69,356,745,275,253,258,127
68,"","26103","0","ju7A.0008","2","　　間借り",890,20,126,290,96,99,141,118,1400,47,158,434,191,188,254,128
69,"","26103","0","ju7A.0009","1","　住宅以外に住む一般世帯",1278,55,198,377,127,115,167,239,2005,161,247,504,235,254,362,242
70,"","26103","0","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
71,"","","","","","26104 京都市 中京区",,,,,,,,,,,,,,,,
72,"","26104","0","ju7A.0000","0","一般世帯",59048,3082,4027,10513,5748,8123,10922,16633,108485,7764,6186,18362,11980,18914,23223,22056
73,"","26104","0","ju7A.0001","1","　住宅に住む一般世帯",58550,3049,3946,10364,5686,8075,10818,16612,107565,7667,6077,18141,11856,18802,22988,22034
74,"","26104","0","ju7A.0002","2","　　主世帯",58151,3032,3900,10238,5614,8011,10753,16603,106810,7612,6013,17939,11709,18648,22865,22024
75,"","26104","0","ju7A.0003","3","　　　持ち家",27570,2642,638,2835,2688,6113,8811,3843,65148,6835,1575,7297,7203,15561,19581,7096
76,"","26104","0","ju7A.0004","3","　　　公営の借家",137,8,2,8,8,22,53,36,238,12,3,17,16,38,90,62
77,"","26104","0","ju7A.0005","3","　　　都市再生機構・公社の借家",1470,7,101,257,175,225,381,324,2425,13,167,465,335,390,607,448
78,"","26104","0","ju7A.0006","3","　　　民営の借家",28050,359,2932,6730,2643,1593,1437,12356,37295,698,3943,9457,3938,2526,2394,14339
79,"","26104","0","ju7A.0007","3","　　　給与住宅",924,16,227,408,100,58,71,44,1704,54,325,703,217,133,193,79
80,"","26104","0","ju7A.0008","2","　　間借り",399,17,46,126,72,64,65,9,755,55,64,202,147,154,123,10
81,"","26104","0","ju7A.0009","1","　住宅以外に住む一般世帯",498,33,81,149,62,48,104,21,920,97,109,221,124,112,235,22
82,"","26104","0","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
83,"","","","","","26105 京都市 東山区",,,,,,,,,,,,,,,,
84,"","26105","0","ju7A.0000","0","一般世帯",21353,1666,1419,3358,1649,2223,5576,5462,38012,4036,1944,5277,3315,5084,11224,7132
85,"","26105","0","ju7A.0001","1","　住宅に住む一般世帯",20945,1631,1350,3238,1604,2175,5514,5433,37314,3937,1845,5113,3227,4992,11100,7100
86,"","26105","0","ju7A.0002","2","　　主世帯",20668,1626,1321,3155,1559,2129,5465,5413,36867,3927,1808,4989,3145,4901,11017,7080
87,"","26105","0","ju7A.0003","3","　　　持ち家",10802,1376,189,676,732,1472,4463,1894,23790,3441,440,1707,1949,3855,9416,2982
88,"","26105","0","ju7A.0004","3","　　　公営の借家",393,27,3,41,29,54,164,75,708,46,3,76,52,113,282,136
89,"","26105","0","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
90,"","26105","0","ju7A.0006","3","　　　民営の借家",9241,211,1087,2367,770,584,809,3413,11923,402,1316,3083,1082,875,1243,3922
91,"","26105","0","ju7A.0007","3","　　　給与住宅",232,12,42,71,28,19,29,31,446,38,49,123,62,58,76,40
92,"","26105","0","ju7A.0008","2","　　間借り",277,5,29,83,45,46,49,20,447,10,37,124,82,91,83,20
93,"","26105","0","ju7A.0009","1","　住宅以外に住む一般世帯",408,35,69,120,45,48,62,29,698,99,99,164,88,92,124,32
94,"","26105","0","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
95,"","","","","","26106 京都市 下京区",,,,,,,,,,,,,,,,
96,"","26106","0","ju7A.0000","0","一般世帯",47181,2559,3485,8264,4546,5403,7771,15153,82077,6430,5217,13693,9041,12513,16181,19002
97,"","26106","0","ju7A.0001","1","　住宅に住む一般世帯",46566,2519,3402,8106,4481,5346,7671,15041,81067,6306,5117,13474,8938,12389,15954,18889
98,"","26106","0","ju7A.0002","2","　　主世帯",46203,2497,3347,7998,4408,5316,7608,15029,80425,6255,5043,13301,8790,12321,15841,18874
99,"","26106","0","ju7A.0003","3","　　　持ち家",18921,2116,535,1830,1873,3804,6038,2725,44372,5493,1253,4579,5023,9869,13304,4851
100,"","26106","0","ju7A.0004","3","　　　公営の借家",630,20,8,44,91,98,215,154,1071,43,16,75,162,169,328,278
101,"","26106","0","ju7A.0005","3","　　　都市再生機構・公社の借家",589,3,56,164,71,109,60,126,1440,7,145,426,183,264,97,318
102,"","26106","0","ju7A.0006","3","　　　民営の借家",24396,332,2449,5428,2215,1231,1229,11512,30991,628,3204,7401,3104,1849,1959,12846
103,"","26106","0","ju7A.0007","3","　　　給与住宅",1667,26,299,532,158,74,66,512,2551,84,425,820,318,170,153,581
104,"","26106","0","ju7A.0008","2","　　間借り",363,22,55,108,73,30,63,12,642,51,74,173,148,68,113,15
105,"","26106","0","ju7A.0009","1","　住宅以外に住む一般世帯",615,40,83,158,65,57,100,112,1010,124,100,219,103,124,227,113
106,"","26106","0","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
107,"","","","","","26107 京都市 南区",,,,,,,,,,,,,,,,
108,"","26107","0","ju7A.0000","0","一般世帯",47068,2322,2791,6954,5222,6581,12364,10834,98825,6248,4774,13651,12037,16529,27220,18366
109,"","26107","0","ju7A.0001","1","　住宅に住む一般世帯",46033,2295,2612,6617,5096,6460,12250,10703,97348,6171,4567,13257,11843,16320,26956,18234
110,"","26107","0","ju7A.0002","2","　　主世帯",45673,2267,2571,6539,5031,6401,12173,10691,96642,6100,4491,13123,11712,16200,26802,18214
111,"","26107","0","ju7A.0003","3","　　　持ち家",24905,2003,553,1895,2478,4594,9973,3409,63531,5589,1375,5232,7252,13045,23034,8004
112,"","26107","0","ju7A.0004","3","　　　公営の借家",1264,14,24,121,164,300,411,230,2309,29,55,239,334,528,691,433
113,"","26107","0","ju7A.0005","3","　　　都市再生機構・公社の借家",1147,5,82,216,160,166,255,263,1863,8,127,370,275,266,398,419
114,"","26107","0","ju7A.0006","3","　　　民営の借家",17145,239,1695,3901,2062,1277,1480,6491,26918,454,2598,6563,3492,2236,2558,9017
115,"","26107","0","ju7A.0007","3","　　　給与住宅",1212,6,217,406,167,64,54,298,2021,20,336,719,359,125,121,341
116,"","26107","0","ju7A.0008","2","　　間借り",360,28,41,78,65,59,77,12,706,71,76,134,131,120,154,20
117,"","26107","0","ju7A.0009","1","　住宅以外に住む一般世帯",1035,27,179,337,126,121,114,131,1477,77,207,394,194,209,264,132
118,"","26107","0","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
119,"","","","","","26108 京都市 右京区",,,,,,,,,,,,,,,,
120,"","26108","0","ju7A.0000","0","一般世帯",94425,3483,5240,13942,9586,14319,27099,20756,200884,9756,9106,28223,23702,38398,60275,31424
121,"","26108","0","ju7A.0001","1","　住宅に住む一般世帯",93206,3447,5065,13484,9423,14177,26959,20651,198839,9626,8876,27600,23426,38072,59937,31302
122,"","26108","0","ju7A.0002","2","　　主世帯",92563,3425,4970,13292,9324,14069,26855,20628,197597,9579,8734,27245,23204,37847,59715,31273
123,"","26108","0","ju7A.0003","3","　　　持ち家",55385,3171,1089,4534,5348,10970,23865,6408,140571,9048,2848,12938,15953,32145,54359,13280
124,"","26108","0","ju7A.0004","3","　　　公営の借家",906,12,27,72,92,220,318,165,1859,29,69,169,214,466,597,315
125,"","26108","0","ju7A.0005","3","　　　都市再生機構・公社の借家",1290,2,97,256,206,224,225,280,2647,5,220,563,419,468,448,524
126,"","26108","0","ju7A.0006","3","　　　民営の借家",33573,226,3489,7969,3534,2566,2377,13412,49799,453,5106,12627,6263,4530,4149,16671
127,"","26108","0","ju7A.0007","3","　　　給与住宅",1409,14,268,461,144,89,70,363,2721,44,491,948,355,238,162,483
128,"","26108","0","ju7A.0008","2","　　間借り",643,22,95,192,99,108,104,23,1242,47,142,355,222,225,222,29
129,"","26108","0","ju7A.0009","1","　住宅以外に住む一般世帯",1217,36,175,457,163,142,139,105,2042,130,230,622,276,326,336,122
130,"","26108","0","ju7A.0010","1","　住居の種類「不詳」",2,-,-,1,-,-,1,-,3,-,-,1,-,-,2,-
131,"","","","","","26109 京都市 伏見区",,,,,,,,,,,,,,,,
132,"","26109","0","ju7A.0000","0","一般世帯",125828,3770,7419,17740,13575,21097,37728,24499,274737,10755,12639,35805,33233,54798,82183,45324
133,"","26109","0","ju7A.0001","1","　住宅に住む一般世帯",124775,3726,7192,17458,13437,20968,37570,24424,272868,10595,12369,35375,32924,54504,81857,45244
134,"","26109","0","ju7A.0002","2","　　主世帯",123154,3655,6920,17117,13249,20743,37234,24236,270167,10438,12007,34807,32546,54042,81298,45029
135,"","26109","0","ju7A.0003","3","　　　持ち家",68493,3301,1521,5176,7019,14240,28455,8781,178051,9670,3974,14957,21100,41762,65528,21060
136,"","26109","0","ju7A.0004","3","　　　公営の借家",12348,78,268,1021,1104,2441,5101,2335,24622,173,591,2322,2355,5012,9220,4949
137,"","26109","0","ju7A.0005","3","　　　都市再生機構・公社の借家",6063,14,494,1093,800,1035,1278,1349,10907,28,782,1909,1417,1901,2384,2486
138,"","26109","0","ju7A.0006","3","　　　民営の借家",34036,246,4171,8954,4032,2856,2297,11480,52443,515,5956,14068,6980,4929,3899,16096
139,"","26109","0","ju7A.0007","3","　　　給与住宅",2214,16,466,873,294,171,103,291,4144,52,704,1551,694,438,267,438
140,"","26109","0","ju7A.0008","2","　　間借り",1621,71,272,341,188,225,336,188,2701,157,362,568,378,462,559,215
141,"","26109","0","ju7A.0009","1","　住宅以外に住む一般世帯",1053,44,227,282,138,129,158,75,1869,160,270,430,309,294,326,80
142,"","26109","0","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
143,"","","","","","26110 京都市 山科区",,,,,,,,,,,,,,,,
144,"","26110","0","ju7A.0000","0","一般世帯",60348,1391,2963,8447,6334,9707,19422,12084,131123,3930,5269,17096,15378,25608,42651,21191
145,"","26110","0","ju7A.0001","1","　住宅に住む一般世帯",59635,1380,2878,8236,6233,9587,19323,11998,129933,3902,5169,16785,15172,25364,42441,21100
146,"","26110","0","ju7A.0002","2","　　主世帯",59222,1369,2827,8128,6154,9512,19244,11988,129151,3884,5081,16586,15001,25214,42300,21085
147,"","26110","0","ju7A.0003","3","　　　持ち家",36905,1253,634,2648,3441,7291,16844,4794,93189,3645,1713,7384,10125,21158,38109,11055
148,"","26110","0","ju7A.0004","3","　　　公営の借家",2550,20,70,430,270,490,897,373,4902,45,151,861,567,974,1540,764
149,"","26110","0","ju7A.0005","3","　　　都市再生機構・公社の借家",276,1,15,49,30,59,72,50,539,2,35,107,72,101,122,100
150,"","26110","0","ju7A.0006","3","　　　民営の借家",18643,89,1948,4697,2287,1625,1373,6624,28848,173,2913,7645,3940,2865,2360,8952
151,"","26110","0","ju7A.0007","3","　　　給与住宅",848,6,160,304,126,47,58,147,1673,19,269,589,297,116,169,214
152,"","26110","0","ju7A.0008","2","　　間借り",413,11,51,108,79,75,79,10,782,18,88,199,171,150,141,15
153,"","26110","0","ju7A.0009","1","　住宅以外に住む一般世帯",713,11,85,211,101,120,99,86,1190,28,100,311,206,244,210,91
154,"","26110","0","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
155,"","","","","","26111 京都市 西京区",,,,,,,,,,,,,,,,
156,"","26111","0","ju7A.0000","0","一般世帯",63061,1523,3548,9531,6750,11921,20212,9576,149002,4468,7221,22172,18253,33752,46369,16767
157,"","26111","0","ju7A.0001","1","　住宅に住む一般世帯",62621,1510,3496,9384,6686,11861,20142,9542,148157,4424,7151,21916,18116,33606,46211,16733
158,"","26111","0","ju7A.0002","2","　　主世帯",62242,1498,3442,9290,6623,11789,20071,9529,147378,4397,7065,21731,17973,33433,46065,16714
159,"","26111","0","ju7A.0003","3","　　　持ち家",36520,1426,783,2891,3324,8711,16795,2590,99950,4219,2357,9222,10959,26987,39573,6633
160,"","26111","0","ju7A.0004","3","　　　公営の借家",3498,10,84,335,360,748,1575,386,7332,24,224,814,795,1639,3115,721
161,"","26111","0","ju7A.0005","3","　　　都市再生機構・公社の借家",2898,11,253,637,527,556,543,371,6598,29,607,1512,1237,1258,1187,768
162,"","26111","0","ju7A.0006","3","　　　民営の借家",18285,44,2128,5007,2246,1673,1116,6071,31114,103,3510,9249,4491,3238,2079,8444
163,"","26111","0","ju7A.0007","3","　　　給与住宅",1041,7,194,420,166,101,42,111,2384,22,367,934,491,311,111,148
164,"","26111","0","ju7A.0008","2","　　間借り",379,12,54,94,63,72,71,13,779,27,86,185,143,173,146,19
165,"","26111","0","ju7A.0009","1","　住宅以外に住む一般世帯",440,13,52,147,64,60,70,34,845,44,70,256,137,146,158,34
166,"","26111","0","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
167,"","","","","","26201 福知山市",,,,,,,,,,,,,,,,
168,"","26201","2","ju7A.0000","0","一般世帯",32065,3794,1925,4919,3475,4549,11233,2170,75879,10444,3577,10989,9787,12442,25259,3381
169,"","26201","2","ju7A.0001","1","　住宅に住む一般世帯",31360,3778,1768,4587,3397,4509,11188,2133,74932,10382,3400,10612,9654,12363,25177,3344
170,"","26201","2","ju7A.0002","2","　　主世帯",31155,3771,1733,4525,3369,4465,11160,2132,74490,10354,3359,10483,9585,12256,25110,3343
171,"","26201","2","ju7A.0003","3","　　　持ち家",20827,3691,357,1423,1909,3224,9953,270,55404,10140,1082,4547,6331,9686,22893,725
172,"","26201","2","ju7A.0004","3","　　　公営の借家",1446,20,52,162,166,350,612,84,2940,51,108,368,367,745,1079,222
173,"","26201","2","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
174,"","26201","2","ju7A.0006","3","　　　民営の借家",7619,54,1034,2371,1114,789,557,1700,13617,146,1693,4458,2432,1555,1043,2290
175,"","26201","2","ju7A.0007","3","　　　給与住宅",1263,6,290,569,180,102,38,78,2529,17,476,1110,455,270,95,106
176,"","26201","2","ju7A.0008","2","　　間借り",205,7,35,62,28,44,28,1,442,28,41,129,69,107,67,1
177,"","26201","2","ju7A.0009","1","　住宅以外に住む一般世帯",705,16,157,332,78,40,45,37,947,62,177,377,133,79,82,37
178,"","26201","2","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
179,"","","","","","26202 舞鶴市",,,,,,,,,,,,,,,,
180,"","26202","2","ju7A.0000","0","一般世帯",34619,3504,2367,4648,3388,5166,13523,2023,80510,9505,3955,10817,9207,14096,29622,3308
181,"","26202","2","ju7A.0001","1","　住宅に住む一般世帯",33443,3485,1664,4398,3321,5109,13474,1992,79059,9444,3238,10514,9103,13973,29510,3277
182,"","26202","2","ju7A.0002","2","　　主世帯",33152,3471,1632,4344,3265,5052,13405,1983,78407,9406,3188,10384,8976,13818,29374,3261
183,"","26202","2","ju7A.0003","3","　　　持ち家",23575,3351,351,1551,1905,3847,12022,548,60521,9135,1036,4838,6130,11289,26827,1266
184,"","26202","2","ju7A.0004","3","　　　公営の借家",1868,32,44,182,261,434,740,175,3740,66,103,421,530,887,1358,375
185,"","26202","2","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
186,"","26202","2","ju7A.0006","3","　　　民営の借家",6316,76,834,2002,949,707,598,1150,11524,173,1368,3979,1956,1484,1075,1489
187,"","26202","2","ju7A.0007","3","　　　給与住宅",1393,12,403,609,150,64,45,110,2622,32,681,1146,360,158,114,131
188,"","26202","2","ju7A.0008","2","　　間借り",291,14,32,54,56,57,69,9,652,38,50,130,127,155,136,16
189,"","26202","2","ju7A.0009","1","　住宅以外に住む一般世帯",1176,19,703,250,67,57,49,31,1451,61,717,303,104,123,112,31
190,"","26202","2","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
191,"","","","","","26203 綾部市",,,,,,,,,,,,,,,,
192,"","26203","2","ju7A.0000","0","一般世帯",13734,2092,580,1514,1256,2032,5991,269,32856,5603,1062,3375,3462,5586,13386,382
193,"","26203","2","ju7A.0001","1","　住宅に住む一般世帯",13476,2088,515,1407,1224,2009,5973,260,32475,5586,988,3233,3405,5538,13352,373
194,"","26203","2","ju7A.0002","2","　　主世帯",13366,2088,497,1373,1207,1985,5957,259,32266,5586,959,3178,3376,5481,13314,372
195,"","26203","2","ju7A.0003","3","　　　持ち家",10520,2059,132,584,769,1535,5398,43,26955,5512,377,1734,2451,4525,12242,114
196,"","26203","2","ju7A.0004","3","　　　公営の借家",561,11,7,41,60,117,316,9,1132,28,18,92,135,248,589,22
197,"","26203","2","ju7A.0005","3","　　　都市再生機構・公社の借家",158,-,5,17,35,44,54,3,363,-,14,48,71,112,113,5
198,"","26203","2","ju7A.0006","3","　　　民営の借家",1825,16,292,606,305,252,160,194,3279,38,462,1125,623,511,300,220
199,"","26203","2","ju7A.0007","3","　　　給与住宅",302,2,61,125,38,37,29,10,537,8,88,179,96,85,70,11
200,"","26203","2","ju7A.0008","2","　　間借り",110,-,18,34,17,24,16,1,209,-,29,55,29,57,38,1
201,"","26203","2","ju7A.0009","1","　住宅以外に住む一般世帯",258,4,65,107,32,23,18,9,381,17,74,142,57,48,34,9
202,"","26203","2","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
203,"","","","","","26204 宇治市",,,,,,,,,,,,,,,,
204,"","26204","2","ju7A.0000","0","一般世帯",73218,1604,2711,8381,8243,14031,28587,9661,181186,4765,5580,20193,23581,41324,66532,19211
205,"","26204","2","ju7A.0001","1","　住宅に住む一般世帯",72304,1590,2538,8056,8099,13929,28511,9581,179796,4725,5360,19755,23346,41108,66376,19126
206,"","26204","2","ju7A.0002","2","　　主世帯",71835,1581,2491,7951,7990,13839,28434,9549,178859,4701,5279,19563,23119,40891,66221,19085
207,"","26204","2","ju7A.0003","3","　　　持ち家",55822,1496,818,3902,5756,12027,26460,5363,149048,4489,2318,11654,18373,36975,62330,12909
208,"","26204","2","ju7A.0004","3","　　　公営の借家",645,10,8,48,89,157,174,159,1402,25,20,118,213,349,334,343
