﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","",""
40,"","26000","a","danjo.0000","0","sanL.0003","1","tii7A.0001","1","　　　　雇用者",336,103,14,38,24,44,113,-
41,"","26000","a","danjo.0000","0","sanL.0003","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",278,93,13,35,23,34,80,-
42,"","26000","a","danjo.0000","0","sanL.0003","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",2,1,-,-,-,-,1,-
43,"","26000","a","danjo.0000","0","sanL.0003","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",56,9,1,3,1,10,32,-
44,"","26000","a","danjo.0000","0","sanL.0003","1","tii7A.0005","1","　　　　役員",23,8,-,1,-,2,12,-
45,"","26000","a","danjo.0000","0","sanL.0003","1","tii7A.0006","1","　　　　雇人のある業主",33,16,-,1,3,1,12,-
46,"","26000","a","danjo.0000","0","sanL.0003","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",263,129,1,13,12,18,89,1
47,"","26000","a","danjo.0000","0","sanL.0003","1","tii7A.0008","1","　　　　家族従業者",84,18,-,1,5,6,54,-
48,"","26000","a","danjo.0000","0","sanL.0003","1","tii7A.0009","1","　　　　従業上の地位「不詳」",5,2,-,-,1,1,1,-
49,"","26000","a","danjo.0000","0","sanL.0004","1","tii7A.0000","0","　　Ｃ 鉱業，採石業，砂利採取業",180,21,7,12,34,43,63,-
50,"","26000","a","danjo.0000","0","sanL.0004","1","tii7A.0001","1","　　　　雇用者",148,18,7,12,30,33,48,-
51,"","26000","a","danjo.0000","0","sanL.0004","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",118,16,6,10,28,27,31,-
52,"","26000","a","danjo.0000","0","sanL.0004","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",3,-,-,-,-,1,2,-
53,"","26000","a","danjo.0000","0","sanL.0004","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",27,2,1,2,2,5,15,-
54,"","26000","a","danjo.0000","0","sanL.0004","1","tii7A.0005","1","　　　　役員",24,2,-,-,4,6,12,-
55,"","26000","a","danjo.0000","0","sanL.0004","1","tii7A.0006","1","　　　　雇人のある業主",1,1,-,-,-,-,-,-
56,"","26000","a","danjo.0000","0","sanL.0004","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",4,-,-,-,-,3,1,-
57,"","26000","a","danjo.0000","0","sanL.0004","1","tii7A.0008","1","　　　　家族従業者",3,-,-,-,-,1,2,-
58,"","26000","a","danjo.0000","0","sanL.0004","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
59,"","26000","a","danjo.0000","0","sanL.0005","1","tii7A.0000","0","　　Ｄ 建設業",67204,6670,3158,9437,9524,16990,21254,171
60,"","26000","a","danjo.0000","0","sanL.0005","1","tii7A.0001","1","　　　　雇用者",38101,3841,2284,6450,5804,9686,9955,81
61,"","26000","a","danjo.0000","0","sanL.0005","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",31799,3251,1968,5550,4898,8200,7869,63
62,"","26000","a","danjo.0000","0","sanL.0005","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",417,36,30,79,61,100,109,2
63,"","26000","a","danjo.0000","0","sanL.0005","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",5885,554,286,821,845,1386,1977,16
64,"","26000","a","danjo.0000","0","sanL.0005","1","tii7A.0005","1","　　　　役員",8851,802,237,748,1046,2234,3770,14
65,"","26000","a","danjo.0000","0","sanL.0005","1","tii7A.0006","1","　　　　雇人のある業主",3462,425,87,351,378,824,1384,13
66,"","26000","a","danjo.0000","0","sanL.0005","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",13120,1227,452,1520,1881,3383,4623,34
67,"","26000","a","danjo.0000","0","sanL.0005","1","tii7A.0008","1","　　　　家族従業者",3150,319,73,303,356,754,1337,8
68,"","26000","a","danjo.0000","0","sanL.0005","1","tii7A.0009","1","　　　　従業上の地位「不詳」",520,56,25,65,59,109,185,21
69,"","26000","a","danjo.0000","0","sanL.0006","1","tii7A.0000","0","　　Ｅ 製造業",189687,17437,11231,31943,27144,45705,55833,394
70,"","26000","a","danjo.0000","0","sanL.0006","1","tii7A.0001","1","　　　　雇用者",156936,13695,10558,29330,24245,39762,39082,264
71,"","26000","a","danjo.0000","0","sanL.0006","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",114464,10474,8638,23537,18574,28950,24131,160
72,"","26000","a","danjo.0000","0","sanL.0006","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",7570,877,651,1502,1048,1562,1914,16
73,"","26000","a","danjo.0000","0","sanL.0006","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",34902,2344,1269,4291,4623,9250,13037,88
74,"","26000","a","danjo.0000","0","sanL.0006","1","tii7A.0005","1","　　　　役員",12094,1053,307,1058,1276,2747,5621,32
75,"","26000","a","danjo.0000","0","sanL.0006","1","tii7A.0006","1","　　　　雇人のある業主",2564,408,38,157,180,392,1378,11
76,"","26000","a","danjo.0000","0","sanL.0006","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",12190,1727,233,997,1010,1968,6199,56
77,"","26000","a","danjo.0000","0","sanL.0006","1","tii7A.0008","1","　　　　家族従業者",4923,426,48,251,317,645,3223,13
78,"","26000","a","danjo.0000","0","sanL.0006","1","tii7A.0009","1","　　　　従業上の地位「不詳」",980,128,47,150,116,191,330,18
79,"","26000","a","danjo.0000","0","sanL.0007","1","tii7A.0000","0","　　Ｆ 電気・ガス・熱供給・水道業",5008,390,336,968,803,1406,1090,15
80,"","26000","a","danjo.0000","0","sanL.0007","1","tii7A.0001","1","　　　　雇用者",4923,378,334,958,798,1387,1053,15
81,"","26000","a","danjo.0000","0","sanL.0007","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",4395,317,323,895,749,1253,843,15
82,"","26000","a","danjo.0000","0","sanL.0007","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",105,15,2,18,11,22,37,-
83,"","26000","a","danjo.0000","0","sanL.0007","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",423,46,9,45,38,112,173,-
84,"","26000","a","danjo.0000","0","sanL.0007","1","tii7A.0005","1","　　　　役員",43,4,1,5,2,11,20,-
85,"","26000","a","danjo.0000","0","sanL.0007","1","tii7A.0006","1","　　　　雇人のある業主",2,1,-,1,-,-,-,-
86,"","26000","a","danjo.0000","0","sanL.0007","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",5,1,-,-,1,2,1,-
87,"","26000","a","danjo.0000","0","sanL.0007","1","tii7A.0008","1","　　　　家族従業者",3,1,-,-,-,-,2,-
88,"","26000","a","danjo.0000","0","sanL.0007","1","tii7A.0009","1","　　　　従業上の地位「不詳」",32,5,1,4,2,6,14,-
89,"","26000","a","danjo.0000","0","sanL.0008","1","tii7A.0000","0","　　Ｇ 情報通信業",22509,1808,1865,5289,3798,5410,4317,22
90,"","26000","a","danjo.0000","0","sanL.0008","1","tii7A.0001","1","　　　　雇用者",19029,1618,1648,4588,3217,4568,3372,18
91,"","26000","a","danjo.0000","0","sanL.0008","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",15631,1272,1419,3851,2714,3845,2518,12
92,"","26000","a","danjo.0000","0","sanL.0008","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",1008,123,88,222,149,188,237,1
93,"","26000","a","danjo.0000","0","sanL.0008","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",2390,223,141,515,354,535,617,5
94,"","26000","a","danjo.0000","0","sanL.0008","1","tii7A.0005","1","　　　　役員",1646,80,90,294,283,450,446,3
95,"","26000","a","danjo.0000","0","sanL.0008","1","tii7A.0006","1","　　　　雇人のある業主",106,9,11,24,14,17,31,-
96,"","26000","a","danjo.0000","0","sanL.0008","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",1501,92,95,340,251,325,397,1
97,"","26000","a","danjo.0000","0","sanL.0008","1","tii7A.0008","1","　　　　家族従業者",125,3,9,27,11,29,46,-
98,"","26000","a","danjo.0000","0","sanL.0008","1","tii7A.0009","1","　　　　従業上の地位「不詳」",102,6,12,16,22,21,25,-
99,"","26000","a","danjo.0000","0","sanL.0009","1","tii7A.0000","0","　　Ｈ 運輸業，郵便業",52418,4674,2459,7762,7728,13915,15708,172
100,"","26000","a","danjo.0000","0","sanL.0009","1","tii7A.0001","1","　　　　雇用者",47101,4283,2314,7281,7116,12585,13379,143
101,"","26000","a","danjo.0000","0","sanL.0009","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",33474,3020,1847,5547,5408,9189,8373,90
102,"","26000","a","danjo.0000","0","sanL.0009","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",1581,197,62,234,199,330,547,12
103,"","26000","a","danjo.0000","0","sanL.0009","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",12046,1066,405,1500,1509,3066,4459,41
104,"","26000","a","danjo.0000","0","sanL.0009","1","tii7A.0005","1","　　　　役員",1450,102,55,129,188,421,554,1
105,"","26000","a","danjo.0000","0","sanL.0009","1","tii7A.0006","1","　　　　雇人のある業主",224,31,5,11,35,56,84,2
106,"","26000","a","danjo.0000","0","sanL.0009","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",3015,196,62,270,303,720,1449,15
107,"","26000","a","danjo.0000","0","sanL.0009","1","tii7A.0008","1","　　　　家族従業者",187,10,2,20,31,35,89,-
108,"","26000","a","danjo.0000","0","sanL.0009","1","tii7A.0009","1","　　　　従業上の地位「不詳」",441,52,21,51,55,98,153,11
109,"","26000","a","danjo.0000","0","sanL.0010","1","tii7A.0000","0","　　Ｉ 卸売業，小売業",187015,19137,9911,29723,24515,45672,57644,413
110,"","26000","a","danjo.0000","0","sanL.0010","1","tii7A.0001","1","　　　　雇用者",149869,14358,9072,26677,21253,39082,39138,289
111,"","26000","a","danjo.0000","0","sanL.0010","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",75163,8115,5310,14688,11178,18154,17592,126
112,"","26000","a","danjo.0000","0","sanL.0010","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",3065,402,197,509,362,667,922,6
113,"","26000","a","danjo.0000","0","sanL.0010","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",71641,5841,3565,11480,9713,20261,20624,157
114,"","26000","a","danjo.0000","0","sanL.0010","1","tii7A.0005","1","　　　　役員",13041,1368,322,1208,1351,2771,5995,26
115,"","26000","a","danjo.0000","0","sanL.0010","1","tii7A.0006","1","　　　　雇人のある業主",4405,732,105,375,376,734,2070,13
116,"","26000","a","danjo.0000","0","sanL.0010","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",10830,1740,235,840,869,1629,5478,39
117,"","26000","a","danjo.0000","0","sanL.0010","1","tii7A.0008","1","　　　　家族従業者",7952,825,130,492,556,1256,4663,30
118,"","26000","a","danjo.0000","0","sanL.0010","1","tii7A.0009","1","　　　　従業上の地位「不詳」",918,114,47,131,110,200,300,16
119,"","26000","a","danjo.0000","0","sanL.0011","1","tii7A.0000","0","　　Ｊ 金融業，保険業",25018,2172,1797,4584,3513,6420,6513,19
120,"","26000","a","danjo.0000","0","sanL.0011","1","tii7A.0001","1","　　　　雇用者",23325,2045,1735,4426,3313,6001,5787,18
121,"","26000","a","danjo.0000","0","sanL.0011","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",18717,1787,1560,3868,2623,4604,4259,16
122,"","26000","a","danjo.0000","0","sanL.0011","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",749,71,58,122,110,189,199,-
123,"","26000","a","danjo.0000","0","sanL.0011","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",3859,187,117,436,580,1208,1329,2
124,"","26000","a","danjo.0000","0","sanL.0011","1","tii7A.0005","1","　　　　役員",804,60,29,73,97,221,324,-
125,"","26000","a","danjo.0000","0","sanL.0011","1","tii7A.0006","1","　　　　雇人のある業主",89,10,1,6,13,23,36,-
126,"","26000","a","danjo.0000","0","sanL.0011","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",585,44,13,41,64,142,281,-
127,"","26000","a","danjo.0000","0","sanL.0011","1","tii7A.0008","1","　　　　家族従業者",76,3,-,12,9,8,44,-
128,"","26000","a","danjo.0000","0","sanL.0011","1","tii7A.0009","1","　　　　従業上の地位「不詳」",139,10,19,26,17,25,41,1
129,"","26000","a","danjo.0000","0","sanL.0012","1","tii7A.0000","0","　　Ｋ 不動産業，物品賃貸業",25419,2779,1194,3451,2914,5298,9727,56
130,"","26000","a","danjo.0000","0","sanL.0012","1","tii7A.0001","1","　　　　雇用者",14885,1183,963,2681,2054,3566,4410,28
131,"","26000","a","danjo.0000","0","sanL.0012","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",9470,814,736,1898,1381,2208,2419,14
132,"","26000","a","danjo.0000","0","sanL.0012","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",368,26,21,59,51,69,142,-
133,"","26000","a","danjo.0000","0","sanL.0012","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",5047,343,206,724,622,1289,1849,14
134,"","26000","a","danjo.0000","0","sanL.0012","1","tii7A.0005","1","　　　　役員",4876,537,142,445,504,1005,2230,13
135,"","26000","a","danjo.0000","0","sanL.0012","1","tii7A.0006","1","　　　　雇人のある業主",760,184,6,38,46,103,381,2
136,"","26000","a","danjo.0000","0","sanL.0012","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",3490,698,62,207,205,449,1863,6
137,"","26000","a","danjo.0000","0","sanL.0012","1","tii7A.0008","1","　　　　家族従業者",1279,162,19,66,78,154,795,5
138,"","26000","a","danjo.0000","0","sanL.0012","1","tii7A.0009","1","　　　　従業上の地位「不詳」",129,15,2,14,27,21,48,2
139,"","26000","a","danjo.0000","0","sanL.0013","1","tii7A.0000","0","　　Ｌ 学術研究，専門・技術サービス業",37037,2706,2598,7168,5527,8767,10231,40
140,"","26000","a","danjo.0000","0","sanL.0013","1","tii7A.0001","1","　　　　雇用者",22487,1812,1971,5115,3519,5262,4788,20
141,"","26000","a","danjo.0000","0","sanL.0013","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",16869,1400,1561,3939,2637,3955,3367,10
142,"","26000","a","danjo.0000","0","sanL.0013","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",822,89,86,195,119,152,177,4
143,"","26000","a","danjo.0000","0","sanL.0013","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",4796,323,324,981,763,1155,1244,6
144,"","26000","a","danjo.0000","0","sanL.0013","1","tii7A.0005","1","　　　　役員",3080,162,118,425,427,838,1105,5
145,"","26000","a","danjo.0000","0","sanL.0013","1","tii7A.0006","1","　　　　雇人のある業主",2201,142,79,273,295,537,875,-
146,"","26000","a","danjo.0000","0","sanL.0013","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",7451,515,373,1171,1052,1695,2637,8
147,"","26000","a","danjo.0000","0","sanL.0013","1","tii7A.0008","1","　　　　家族従業者",1666,62,47,145,216,407,787,2
148,"","26000","a","danjo.0000","0","sanL.0013","1","tii7A.0009","1","　　　　従業上の地位「不詳」",152,13,10,39,18,28,39,5
149,"","26000","a","danjo.0000","0","sanL.0014","1","tii7A.0000","0","　　Ｍ 宿泊業，飲食サービス業",78293,6691,6023,15620,10189,18920,20594,256
150,"","26000","a","danjo.0000","0","sanL.0014","1","tii7A.0001","1","　　　　雇用者",61653,5130,5522,13743,8351,15530,13207,170
151,"","26000","a","danjo.0000","0","sanL.0014","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",17418,1607,1826,4168,2610,3780,3380,47
152,"","26000","a","danjo.0000","0","sanL.0014","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",972,107,79,186,114,215,267,4
153,"","26000","a","danjo.0000","0","sanL.0014","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",43263,3416,3617,9389,5627,11535,9560,119
154,"","26000","a","danjo.0000","0","sanL.0014","1","tii7A.0005","1","　　　　役員",2254,227,86,282,309,510,832,8
155,"","26000","a","danjo.0000","0","sanL.0014","1","tii7A.0006","1","　　　　雇人のある業主",4098,424,158,524,526,907,1536,23
156,"","26000","a","danjo.0000","0","sanL.0014","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",4966,496,125,531,460,900,2427,27
157,"","26000","a","danjo.0000","0","sanL.0014","1","tii7A.0008","1","　　　　家族従業者",4918,373,101,461,487,999,2481,16
158,"","26000","a","danjo.0000","0","sanL.0014","1","tii7A.0009","1","　　　　従業上の地位「不詳」",404,41,31,79,56,74,111,12
159,"","26000","a","danjo.0000","0","sanL.0015","1","tii7A.0000","0","　　Ｎ 生活関連サービス業，娯楽業",40020,3805,2468,6619,5038,8765,13197,128
160,"","26000","a","danjo.0000","0","sanL.0015","1","tii7A.0001","1","　　　　雇用者",27581,2572,2088,5320,3718,6469,7341,73
161,"","26000","a","danjo.0000","0","sanL.0015","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",12379,1342,1179,2669,1742,2674,2743,30
162,"","26000","a","danjo.0000","0","sanL.0015","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",658,80,55,93,85,136,206,3
163,"","26000","a","danjo.0000","0","sanL.0015","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",14544,1150,854,2558,1891,3659,4392,40
164,"","26000","a","danjo.0000","0","sanL.0015","1","tii7A.0005","1","　　　　役員",1487,116,61,180,220,366,541,3
165,"","26000","a","danjo.0000","0","sanL.0015","1","tii7A.0006","1","　　　　雇人のある業主",2089,221,57,225,260,386,934,6
166,"","26000","a","danjo.0000","0","sanL.0015","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",5915,610,203,663,588,1039,2778,34
167,"","26000","a","danjo.0000","0","sanL.0015","1","tii7A.0008","1","　　　　家族従業者",2692,246,42,190,226,455,1526,7
168,"","26000","a","danjo.0000","0","sanL.0015","1","tii7A.0009","1","　　　　従業上の地位「不詳」",256,40,17,41,26,50,77,5
169,"","26000","a","danjo.0000","0","sanL.0016","1","tii7A.0000","0","　　Ｏ 教育，学習支援業",69988,4939,5582,15186,10145,17357,16723,56
170,"","26000","a","danjo.0000","0","sanL.0016","1","tii7A.0001","1","　　　　雇用者",64000,4550,5350,14397,9341,15904,14410,48
171,"","26000","a","danjo.0000","0","sanL.0016","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",40613,2678,3585,9234,6295,10263,8529,29
172,"","26000","a","danjo.0000","0","sanL.0016","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",1907,228,154,401,288,361,470,5
173,"","26000","a","danjo.0000","0","sanL.0016","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",21480,1644,1611,4762,2758,5280,5411,14
174,"","26000","a","danjo.0000","0","sanL.0016","1","tii7A.0005","1","　　　　役員",844,71,40,130,107,185,311,-
175,"","26000","a","danjo.0000","0","sanL.0016","1","tii7A.0006","1","　　　　雇人のある業主",824,46,23,115,106,206,328,-
176,"","26000","a","danjo.0000","0","sanL.0016","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",3624,218,130,446,501,910,1415,4
177,"","26000","a","danjo.0000","0","sanL.0016","1","tii7A.0008","1","　　　　家族従業者",401,19,10,52,50,97,173,-
178,"","26000","a","danjo.0000","0","sanL.0016","1","tii7A.0009","1","　　　　従業上の地位「不詳」",295,35,29,46,40,55,86,4
179,"","26000","a","danjo.0000","0","sanL.0017","1","tii7A.0000","0","　　Ｐ 医療，福祉",146877,9809,9810,28271,22667,37108,38927,285
180,"","26000","a","danjo.0000","0","sanL.0017","1","tii7A.0001","1","　　　　雇用者",136161,9162,9397,26807,21192,34383,34959,261
181,"","26000","a","danjo.0000","0","sanL.0017","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",80923,6393,7046,18660,12770,19046,16874,134
182,"","26000","a","danjo.0000","0","sanL.0017","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",2705,281,155,453,362,684,762,8
183,"","26000","a","danjo.0000","0","sanL.0017","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",52533,2488,2196,7694,8060,14653,17323,119
184,"","26000","a","danjo.0000","0","sanL.0017","1","tii7A.0005","1","　　　　役員",2724,161,122,365,373,710,991,2
185,"","26000","a","danjo.0000","0","sanL.0017","1","tii7A.0006","1","　　　　雇人のある業主",3167,193,100,402,461,820,1188,3
186,"","26000","a","danjo.0000","0","sanL.0017","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",2086,169,75,298,274,482,780,8
187,"","26000","a","danjo.0000","0","sanL.0017","1","tii7A.0008","1","　　　　家族従業者",1975,48,51,238,269,555,811,3
188,"","26000","a","danjo.0000","0","sanL.0017","1","tii7A.0009","1","　　　　従業上の地位「不詳」",764,76,65,161,98,158,198,8
189,"","26000","a","danjo.0000","0","sanL.0018","1","tii7A.0000","0","　　Ｑ 複合サービス事業",7349,1304,328,944,977,1743,2048,5
190,"","26000","a","danjo.0000","0","sanL.0018","1","tii7A.0001","1","　　　　雇用者",7221,1262,325,937,971,1725,1997,4
191,"","26000","a","danjo.0000","0","sanL.0018","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",4842,945,247,678,722,1149,1099,2
192,"","26000","a","danjo.0000","0","sanL.0018","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",112,23,7,6,5,26,44,1
193,"","26000","a","danjo.0000","0","sanL.0018","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",2267,294,71,253,244,550,854,1
