﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","",""
25,"","26000","a","ju2.0000","0","rui16.0016","3","　　　　（13）兄弟姉妹のみから成る世帯",7343,2340,1814,270,256,4,5003,2420,568,-,-,-,213,1,-,851,1518
26,"","26000","a","ju2.0000","0","rui16.0017","3","　　　　（14）他に分類されない世帯",11099,1172,470,6,696,267,9927,4733,4153,136,135,116,1475,271,314,540,2342
27,"","26000","a","ju2.0000","0","rui16.0018","1","　　Ｂ 非親族を含む世帯",8124,3014,2654,75,285,69,5110,1239,595,17,13,14,318,42,47,873,2560
28,"","26000","a","ju2.0000","0","rui16.0019","1","　　Ｃ 単独世帯",440005,204778,175991,28787,-,-,235227,116437,116437,-,-,-,-,-,-,32713,86077
29,"","26000","a","ju2.0000","0","rui16.0020","1","　　世帯の家族類型「不詳」",4319,-,-,-,-,-,4319,-,-,-,-,-,-,-,-,-,4319
30,"","26000","a","ju2.0000","0","rui16.0021","1","　　（再掲）3世代世帯",46829,2012,304,-,1708,851,44817,17541,11501,1549,1026,1879,8269,1161,1587,1074,11757
31,"","26000","a","ju2.0001","1","rui16.0000","0","　うち住宅に住む一般世帯",1136862,380402,269866,28894,81642,31059,756460,320442,193371,1611,1076,1911,37928,34825,37820,126254,195669
32,"","26000","a","ju2.0001","1","rui16.0001","1","　　Ａ 親族のみの世帯",694813,181009,99275,376,81358,30990,513804,203562,77127,1594,1063,1898,37612,34783,37775,92899,103681
33,"","26000","a","ju2.0001","1","rui16.0002","2","　　　1 核家族世帯",619306,175258,96099,102,79057,30052,444048,173009,59737,16,15,11,25100,33567,36114,90231,86000
34,"","26000","a","ju2.0001","1","rui16.0003","3","　　　　（1） 夫婦のみの世帯",223006,56034,55734,46,254,-,166972,114960,25889,-,-,-,8889,-,-,28178,14945
35,"","26000","a","ju2.0001","1","rui16.0004","3","　　　　（2） 夫婦と子供から成る世帯",296856,88832,25528,1,63303,25564,208024,31946,10254,14,13,11,10240,31376,33985,48997,51455
36,"","26000","a","ju2.0001","1","rui16.0005","3","　　　　（3） 男親と子供から成る世帯",14138,4150,2491,-,1659,353,9988,3988,3828,-,-,-,1123,106,6,415,4350
37,"","26000","a","ju2.0001","1","rui16.0006","3","　　　　（4） 女親と子供から成る世帯",85306,26242,12346,55,13841,4135,59064,22115,19766,2,2,-,4848,2085,2123,12641,15250
38,"","26000","a","ju2.0001","1","rui16.0007","2","　　　2 核家族以外の世帯",75507,5751,3176,274,2301,938,69756,30553,17390,1578,1048,1887,12512,1216,1661,2668,17681
39,"","26000","a","ju2.0001","1","rui16.0008","3","　　　　（5） 夫婦と両親から成る世帯",2555,130,130,-,-,-,2425,1160,114,-,-,-,538,-,-,85,642
40,"","26000","a","ju2.0001","1","rui16.0009","3","　　　　（6） 夫婦とひとり親から成る世帯",11810,364,362,-,2,-,11446,6433,3751,-,-,-,2827,-,-,171,2015
41,"","26000","a","ju2.0001","1","rui16.0010","3","　　　　（7） 夫婦，子供と両親から成る世帯",8940,263,19,-,244,132,8677,3163,458,437,130,504,1357,224,352,126,2514
42,"","26000","a","ju2.0001","1","rui16.0011","3","　　　　（8） 夫婦，子供とひとり親から成る世帯",20486,657,126,-,531,259,19829,8036,7107,485,485,505,4413,352,445,306,5287
43,"","26000","a","ju2.0001","1","rui16.0012","3","　　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",2244,198,128,-,70,12,2046,1300,245,20,10,13,194,7,10,112,390
44,"","26000","a","ju2.0001","1","rui16.0013","3","　　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",7039,544,89,-,455,239,6495,2582,673,258,132,273,934,260,342,387,1459
45,"","26000","a","ju2.0001","1","rui16.0014","3","　　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",1019,52,48,-,4,-,967,275,133,15,5,32,201,8,3,56,377
46,"","26000","a","ju2.0001","1","rui16.0015","3","　　　　（12）夫婦，子供，親と他の親族から成る世帯",3077,48,2,-,46,26,3029,494,216,229,153,444,368,94,196,40,1164
47,"","26000","a","ju2.0001","1","rui16.0016","3","　　　　（13）兄弟姉妹のみから成る世帯",7302,2326,1802,268,256,4,4976,2403,562,-,-,-,213,1,-,850,1509
48,"","26000","a","ju2.0001","1","rui16.0017","3","　　　　（14）他に分類されない世帯",11035,1169,470,6,693,266,9866,4707,4131,134,133,116,1467,270,313,535,2324
49,"","26000","a","ju2.0001","1","rui16.0018","1","　　Ｂ 非親族を含む世帯",8038,2996,2639,73,284,69,5042,1228,592,17,13,13,316,42,45,857,2524
50,"","26000","a","ju2.0001","1","rui16.0019","1","　　Ｃ 単独世帯",429698,196397,167952,28445,-,-,233301,115652,115652,-,-,-,-,-,-,32498,85151
51,"","26000","a","ju2.0001","1","rui16.0020","1","　　世帯の家族類型「不詳」",4313,-,-,-,-,-,4313,-,-,-,-,-,-,-,-,-,4313
52,"","26000","a","ju2.0001","1","rui16.0021","1","　　（再掲）3世代世帯",46544,2001,303,-,1698,845,44543,17500,11472,1541,1018,1860,8229,1156,1580,1068,11609
53,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,
54,"","26100","1","ju2.0000","0","rui16.0000","0","一般世帯",705142,251463,184070,24923,42470,15676,453679,177211,113305,659,480,868,20154,19075,20208,79031,136473
55,"","26100","1","ju2.0000","0","rui16.0001","1","　　Ａ 親族のみの世帯",376226,99126,56487,339,42300,15648,277100,103825,40340,647,472,862,19933,19051,20179,52037,60566
56,"","26100","1","ju2.0000","0","rui16.0002","2","　　　1 核家族世帯",339598,95709,54533,85,41091,15217,243889,90284,32612,8,8,8,14040,18506,19415,50462,51166
57,"","26100","1","ju2.0000","0","rui16.0003","3","　　　　（1） 夫婦のみの世帯",120308,32273,32032,46,195,-,88035,58914,13740,-,-,-,4475,-,-,15692,8954
58,"","26100","1","ju2.0000","0","rui16.0004","3","　　　　（2） 夫婦と子供から成る世帯",159514,45814,13640,1,32173,12781,113700,16551,5535,7,7,8,5632,17276,17982,26381,29863
59,"","26100","1","ju2.0000","0","rui16.0005","3","　　　　（3） 男親と子供から成る世帯",8008,2251,1394,-,857,167,5757,2069,1984,-,-,-,711,53,4,253,2667
60,"","26100","1","ju2.0000","0","rui16.0006","3","　　　　（4） 女親と子供から成る世帯",51768,15371,7467,38,7866,2269,36397,12750,11353,1,1,-,3222,1177,1429,8136,9682
61,"","26100","1","ju2.0000","0","rui16.0007","2","　　　2 核家族以外の世帯",36628,3417,1954,254,1209,431,33211,13541,7728,639,464,854,5893,545,764,1575,9400
62,"","26100","1","ju2.0000","0","rui16.0008","3","　　　　（5） 夫婦と両親から成る世帯",874,61,61,-,-,-,813,315,45,-,-,-,195,-,-,34,269
63,"","26100","1","ju2.0000","0","rui16.0009","3","　　　　（6） 夫婦とひとり親から成る世帯",4636,156,154,-,2,-,4480,2398,1356,-,-,-,1113,-,-,74,895
64,"","26100","1","ju2.0000","0","rui16.0010","3","　　　　（7） 夫婦，子供と両親から成る世帯",3436,105,5,-,100,58,3331,985,169,152,60,223,560,75,131,52,1153
65,"","26100","1","ju2.0000","0","rui16.0011","3","　　　　（8） 夫婦，子供とひとり親から成る世帯",9331,280,53,-,227,111,9051,3248,2844,214,214,241,2089,170,222,146,2721
66,"","26100","1","ju2.0000","0","rui16.0012","3","　　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",1267,102,63,-,39,6,1165,733,138,9,5,4,110,3,7,56,243
67,"","26100","1","ju2.0000","0","rui16.0013","3","　　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",3475,253,45,-,208,99,3222,1188,334,119,62,148,502,114,152,181,818
68,"","26100","1","ju2.0000","0","rui16.0014","3","　　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",450,22,19,-,3,-,428,108,53,1,-,10,90,2,1,28,188
69,"","26100","1","ju2.0000","0","rui16.0015","3","　　　　（12）夫婦，子供，親と他の親族から成る世帯",1279,20,-,-,20,10,1259,189,88,74,54,153,155,33,82,18,555
70,"","26100","1","ju2.0000","0","rui16.0016","3","　　　　（13）兄弟姉妹のみから成る世帯",5344,1723,1254,248,221,3,3621,1746,400,-,-,-,154,-,-,654,1067
71,"","26100","1","ju2.0000","0","rui16.0017","3","　　　　（14）他に分類されない世帯",6536,695,300,6,389,144,5841,2631,2301,70,69,75,925,148,169,332,1491
72,"","26100","1","ju2.0000","0","rui16.0018","1","　　Ｂ 非親族を含む世帯",5712,2070,1827,73,170,28,3642,796,375,12,8,6,221,24,29,595,1959
73,"","26100","1","ju2.0000","0","rui16.0019","1","　　Ｃ 単独世帯",319562,150267,125756,24511,-,-,169295,72590,72590,-,-,-,-,-,-,26399,70306
74,"","26100","1","ju2.0000","0","rui16.0020","1","　　世帯の家族類型「不詳」",3642,-,-,-,-,-,3642,-,-,-,-,-,-,-,-,-,3642
75,"","26100","1","ju2.0000","0","rui16.0021","1","　　（再掲）3世代世帯",21261,924,144,-,780,380,20337,7272,5012,624,450,843,3997,513,721,514,5853
76,"","26100","1","ju2.0001","1","rui16.0000","0","　うち住宅に住む一般世帯",696570,246443,179745,24633,42065,15526,450127,176071,112534,653,474,851,20037,18897,19999,78488,135131
77,"","26100","1","ju2.0001","1","rui16.0001","1","　　Ａ 親族のみの世帯",373479,98411,56180,336,41895,15498,275068,103289,40166,641,466,845,19818,18873,19971,51665,59966
78,"","26100","1","ju2.0001","1","rui16.0002","2","　　　1 核家族世帯",337121,95009,54233,84,40692,15070,242112,89815,32473,8,8,8,13957,18331,19210,50094,50689
79,"","26100","1","ju2.0001","1","rui16.0003","3","　　　　（1） 夫婦のみの世帯",119580,32114,31874,46,194,-,87466,58565,13678,-,-,-,4438,-,-,15602,8861
80,"","26100","1","ju2.0001","1","rui16.0004","3","　　　　（2） 夫婦と子供から成る世帯",158444,45590,13590,1,31999,12703,112854,16498,5515,7,7,8,5606,17134,17807,26224,29570
81,"","26100","1","ju2.0001","1","rui16.0005","3","　　　　（3） 男親と子供から成る世帯",7963,2237,1387,-,850,166,5726,2059,1975,-,-,-,707,53,4,252,2651
82,"","26100","1","ju2.0001","1","rui16.0006","3","　　　　（4） 女親と子供から成る世帯",51134,15068,7382,37,7649,2201,36066,12693,11305,1,1,-,3206,1144,1399,8016,9607
83,"","26100","1","ju2.0001","1","rui16.0007","2","　　　2 核家族以外の世帯",36358,3402,1947,252,1203,428,32956,13474,7693,633,458,837,5861,542,761,1571,9277
84,"","26100","1","ju2.0001","1","rui16.0008","3","　　　　（5） 夫婦と両親から成る世帯",867,61,61,-,-,-,806,313,44,-,-,-,194,-,-,33,266
85,"","26100","1","ju2.0001","1","rui16.0009","3","　　　　（6） 夫婦とひとり親から成る世帯",4615,156,154,-,2,-,4459,2387,1354,-,-,-,1111,-,-,74,887
86,"","26100","1","ju2.0001","1","rui16.0010","3","　　　　（7） 夫婦，子供と両親から成る世帯",3395,105,5,-,100,58,3290,984,168,152,60,217,556,74,131,52,1124
87,"","26100","1","ju2.0001","1","rui16.0011","3","　　　　（8） 夫婦，子供とひとり親から成る世帯",9257,279,53,-,226,110,8978,3238,2837,213,213,236,2076,169,222,146,2678
88,"","26100","1","ju2.0001","1","rui16.0012","3","　　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",1261,102,63,-,39,6,1159,728,135,9,5,4,110,3,7,56,242
89,"","26100","1","ju2.0001","1","rui16.0013","3","　　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",3455,251,45,-,206,98,3204,1184,333,118,61,146,499,114,150,181,812
90,"","26100","1","ju2.0001","1","rui16.0014","3","　　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",444,22,19,-,3,-,422,107,52,1,-,10,88,2,1,28,185
91,"","26100","1","ju2.0001","1","rui16.0015","3","　　　　（12）夫婦，子供，親と他の親族から成る世帯",1257,20,-,-,20,10,1237,189,88,72,52,149,154,32,81,18,542
92,"","26100","1","ju2.0001","1","rui16.0016","3","　　　　（13）兄弟姉妹のみから成る世帯",5310,1714,1247,246,221,3,3596,1730,394,-,-,-,154,-,-,653,1059
93,"","26100","1","ju2.0001","1","rui16.0017","3","　　　　（14）他に分類されない世帯",6497,692,300,6,386,143,5805,2614,2288,68,67,75,919,148,169,330,1482
94,"","26100","1","ju2.0001","1","rui16.0018","1","　　Ｂ 非親族を含む世帯",5653,2058,1817,71,170,28,3595,786,372,12,8,6,219,24,28,586,1934
95,"","26100","1","ju2.0001","1","rui16.0019","1","　　Ｃ 単独世帯",313800,145974,121748,24226,-,-,167826,71996,71996,-,-,-,-,-,-,26237,69593
96,"","26100","1","ju2.0001","1","rui16.0020","1","　　世帯の家族類型「不詳」",3638,-,-,-,-,-,3638,-,-,-,-,-,-,-,-,-,3638
97,"","26100","1","ju2.0001","1","rui16.0021","1","　　（再掲）3世代世帯",21072,918,144,-,774,377,20154,7247,4995,619,445,826,3970,510,718,512,5752
