﻿"第32表  居住室数(10区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-京都市･行政区",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
 住宅に住む主世帯数,"20,038","9,657","3,570","6,727","1,992","3,904",831,84
  1室,"3,789",131,123,"3,525","1,049","2,290",186,10
  2室,"2,675",504,539,"1,615",660,856,99,17
  3室,"2,397",989,623,772,184,466,122,13
  4室,"3,585","1,959",968,643,64,173,406,15
  5室,"3,074","2,242",702,120,22,83,15,10
  6室,"2,144","1,643",462,28,11,14,3,11
  7室,"1,009",877,110,16,2,14,-,6
  8室,610,560,42,7,-,7,-,1
  9室,270,268,1,1,-,1,-,-
  10室以上,485,484,-,-,-,-,-,1
 住宅に住む主世帯人員,"47,559","28,748","8,712","9,867","2,669","5,433","1,765",232
  1室,"3,967",161,149,"3,644","1,104","2,350",190,13
  2室,"4,142",872,934,"2,301",879,"1,280",142,35
  3室,"5,207","2,215","1,394","1,566",381,932,253,32
  4室,"9,642","5,352","2,483","1,774",190,460,"1,124",33
  5室,"9,188","6,797","1,968",394,76,271,47,29
  6室,"6,790","5,347","1,317",82,31,42,9,44
  7室,"3,529","3,089",339,72,8,64,-,29
  8室,"2,190","2,030",126,25,-,25,-,9
  9室,"1,007",996,2,9,-,9,-,-
  10室以上,"1,897","1,889",-,-,-,-,-,8
 下京区,,,,,,,,
 住宅に住む主世帯数,"27,486","12,630","5,080","9,640","1,669","4,335","3,636",136
  1室,"4,039",132,82,"3,806",721,"1,931","1,154",19
  2室,"2,862",472,444,"1,929",658,821,450,17
  3室,"4,273","1,226","1,125","1,902",187,"1,024",691,20
  4室,"5,223","2,292","1,281","1,630",75,439,"1,116",20
  5室,"4,036","2,664","1,072",275,13,64,198,25
  6室,"3,376","2,459",857,46,10,24,12,14
  7室,"1,398","1,211",149,30,4,19,7,8
  8室,917,836,58,18,1,12,5,5
  9室,481,468,9,2,-,-,2,2
  10室以上,881,870,3,2,-,1,1,6
 住宅に住む主世帯人員,"70,490","39,756","13,297","17,011","2,481","7,576","6,954",426
  1室,"4,256",172,113,"3,948",772,"1,989","1,187",23
  2室,"4,615",899,828,"2,858",988,"1,250",620,30
  3室,"10,016","2,956","2,540","4,448",447,"2,498","1,503",72
  4室,"14,550","6,541","3,407","4,543",196,"1,401","2,946",59
  5室,"12,315","8,241","3,139",850,36,211,603,85
  6室,"10,732","8,026","2,494",157,31,83,43,55
  7室,"5,121","4,459",510,114,9,86,19,38
  8室,"3,424","3,106",219,77,2,54,21,22
  9室,"1,931","1,873",38,10,-,-,10,10
  10室以上,"3,530","3,483",9,6,-,4,2,32
 南区,,,,,,,,
 住宅に住む主世帯数,"34,176","14,649","5,612","13,773","3,390","4,358","6,025",142
  1室,"2,491",90,81,"2,306",752,"1,111",443,14
  2室,"4,520",501,735,"3,254","1,859","1,018",377,30
  3室,"6,438","1,568","1,754","3,092",609,"1,240","1,243",24
  4室,"9,035","3,361","1,579","4,058",119,790,"3,149",37
  5室,"5,198","3,366",884,937,28,174,735,11
  6室,"3,016","2,449",452,104,16,13,75,11
  7室,"1,307","1,200",88,14,3,8,3,5
  8室,901,856,34,7,4,3,-,4
  9室,450,445,3,-,-,-,-,2
  10室以上,820,813,2,1,-,1,-,4
 住宅に住む主世帯人員,"95,654","49,154","14,959","31,142","5,894","9,252","15,996",399
  1室,"2,720",108,109,"2,478",841,"1,184",453,25
  2室,"8,136","1,000","1,445","5,644","3,142","1,932",570,47
  3室,"15,551","4,033","4,161","7,290","1,341","2,965","2,984",67
  4室,"27,126","10,286","4,601","12,132",404,"2,495","9,233",107
  5室,"17,292","11,353","2,745","3,149",91,569,"2,489",45
  6室,"10,523","8,693","1,426",365,57,49,259,39
  7室,"4,931","4,531",328,49,7,34,8,23
  8室,"3,645","3,473",127,28,11,17,-,17
  9室,"1,983","1,966",9,-,-,-,-,8
  10室以上,"3,747","3,711",8,7,-,7,-,21
 右京区,,,,,,,,
 住宅に住む主世帯数,"69,246","30,381","11,129","27,457","8,297","11,732","7,428",279
  1室,"10,134",190,97,"9,806","3,435","5,496",875,41
  2室,"6,958",590,724,"5,603","3,330","1,733",540,41
  3室,"9,487","2,238","2,133","5,069","1,190","2,179","1,700",47
  4室,"16,264","6,016","4,244","5,955",240,"2,033","3,682",49
  5室,"10,927","7,581","2,441",873,54,238,581,32
  6室,"7,414","6,265","1,024",96,33,21,42,29
  7室,"3,426","3,125",267,21,5,13,3,13
  8室,"2,064","1,880",144,28,9,15,4,12
  9室,"1,019",982,35,2,1,1,-,-
  10室以上,"1,553","1,514",20,4,-,3,1,15
 住宅に住む主世帯人員,"187,862","101,685","33,077","52,275","12,936","21,321","18,018",825
  1室,"10,401",237,114,"10,001","3,524","5,586",891,49
  2室,"12,191","1,162","1,478","9,473","5,586","3,030",857,78
  3室,"23,630","5,929","5,367","12,196","2,706","5,614","3,876",138
  4室,"48,774","18,516","12,821","17,278",785,"6,069","10,424",159
  5室,"35,838","24,930","8,034","2,767",168,806,"1,793",107
  6室,"25,587","21,667","3,473",337,109,85,143,110
  7室,"12,592","11,466",997,78,17,52,9,51
  8室,"7,894","7,179",557,111,37,55,19,47
  9室,"4,153","4,000",144,9,4,5,-,-
  10室以上,"6,802","6,599",92,25,-,19,6,86
 伏見区,,,,,,,,
 住宅に住む主世帯数,"95,653","39,222","10,422","45,728","8,043","23,008","14,677",281
  1室,"8,736",143,106,"8,465","2,721","5,077",667,22
  2室,"9,069",620,811,"7,605","3,627","3,245",733,33
  3室,"16,542","2,654","2,444","11,392","1,315","7,132","2,945",52
  4室,"26,647","8,010","3,557","15,020",257,"6,495","8,268",60
  5室,"14,619","9,827","1,970","2,765",72,683,"2,010",57
  6室,"9,543","8,081","1,009",422,37,343,42,31
  7室,"4,445","4,082",319,38,9,21,8,6
  8室,"2,675","2,483",170,16,5,9,2,6
  9室,"1,312","1,286",19,2,-,2,-,5
  10室以上,"2,065","2,036",17,3,-,1,2,9
 住宅に住む主世帯人員,"272,745","133,810","30,232","107,832","12,602","54,266","40,964",871
  1室,"9,092",202,137,"8,728","2,825","5,203",700,25
  2室,"15,590","1,232","1,584","12,710","5,708","5,987","1,015",64
  3室,"42,119","7,062","6,230","28,676","2,879","18,750","7,047",151
  4室,"82,032","24,787","10,529","46,514",779,"20,472","25,263",202
  5室,"48,886","33,022","6,291","9,362",252,"2,355","6,755",211
  6室,"33,744","28,512","3,505","1,617",115,"1,355",147,110
  7室,"16,239","14,910","1,163",142,30,90,22,24
  8室,"10,434","9,691",652,66,14,44,8,25
  9室,"5,342","5,240",77,5,-,5,-,20
  10室以上,"9,267","9,152",64,12,-,5,7,39
 山科区,,,,,,,,
 住宅に住む主世帯数,"45,328","23,686","5,640","15,856","4,747","6,080","5,029",146
  1室,"3,266",74,40,"3,141","1,275","1,636",230,11
  2室,"4,452",344,418,"3,672","2,137","1,279",256,18
  3室,"7,553","1,845","1,081","4,602","1,093","1,686","1,823",25
  4室,"11,641","5,779","2,080","3,734",185,"1,337","2,212",48
  5室,"7,978","6,196","1,135",620,33,116,471,27
  6室,"5,034","4,421",557,51,15,16,20,5
  7室,"2,503","2,295",187,17,4,5,8,4
  8室,"1,415","1,286",113,11,4,4,3,5
  9室,623,601,19,2,-,-,2,1
  10室以上,863,845,10,6,1,1,4,2
 住宅に住む主世帯人員,"129,953","79,295","16,601","33,610","8,022","12,516","13,072",447
  1室,"3,433",102,54,"3,266","1,342","1,683",241,11
  2室,"7,822",657,810,"6,315","3,544","2,382",389,40
  3室,"18,578","4,999","2,797","10,719","2,387","3,809","4,523",63
  4室,"35,256","17,944","6,134","11,012",535,"4,160","6,317",166
  5室,"26,606","20,848","3,704","1,953",107,387,"1,459",101
  6室,"17,641","15,519","1,909",197,70,55,72,16
  7室,"9,070","8,315",672,69,18,21,30,14
  8室,"5,310","4,836",407,43,15,17,11,24
  9室,"2,423","2,338",73,10,-,-,10,2
  10室以上,"3,814","3,737",41,26,4,2,20,10
 西京区,,,,,,,,
 住宅に住む主世帯数,"44,958","21,181","5,173","18,476","4,313","10,966","3,197",128
  1室,"3,010",46,17,"2,932","1,093","1,738",101,15
  2室,"3,427",239,312,"2,860","1,687",982,191,16
  3室,"6,211",929,688,"4,569","1,310","2,621",638,25
  4室,"11,054","2,803","1,651","6,567",163,"4,535","1,869",33
  5室,"8,056","5,050","1,626","1,361",45,972,344,19
  6室,"5,965","5,208",618,131,10,68,53,8
  7室,"3,323","3,080",191,48,2,45,1,4
  8室,"1,889","1,822",58,7,3,4,-,2
  9室,870,861,8,-,-,-,-,1
  10室以上,"1,153","1,143",4,1,-,1,-,5
 住宅に住む主世帯人員,"138,821","74,324","16,797","47,313","7,825","29,934","9,554",387
  1室,"3,073",54,19,"2,982","1,122","1,756",104,18
  2室,"6,355",519,682,"5,126","3,027","1,781",318,28
  3室,"16,213","2,596","1,879","11,662","3,021","7,003","1,638",76
  4室,"36,006","8,774","5,177","21,941",465,"15,397","6,079",114
  5室,"27,614","16,983","5,711","4,853",130,"3,519","1,204",67
  6室,"21,123","18,308","2,282",504,34,264,206,29
  7室,"12,224","11,234",770,202,10,187,5,18
  8室,"7,344","7,064",231,37,16,21,-,12
  9室,"3,573","3,540",29,-,-,-,-,4
  10室以上,"5,296","5,252",17,6,-,6,-,21
京都市(人口集中地区),,,,,,,,
住宅に住む主世帯数,"494,844","220,331","66,614","206,144","55,244","98,602","52,298","1,755"
 1室,"75,402","1,810","1,047","72,310","25,414","40,522","6,374",235
 2室,"50,546","5,420","5,674","39,198","19,668","15,250","4,280",254
 3室,"71,772","17,040","13,300","41,147","7,746","21,096","12,305",285
 4室,"106,559","42,165","20,678","43,365","1,644","17,650","24,071",351
 5室,"75,365","52,283","14,537","8,287",426,"3,038","4,823",258
 6室,"53,495","44,019","8,051","1,274",240,706,328,151
 7室,"26,219","23,644","2,164",328,59,209,60,83
 8室,"15,825","14,631",966,175,38,99,38,53
 9室,"7,851","7,675",131,25,2,15,8,20
 10室以上,"11,810","11,644",66,35,7,17,11,65
住宅に住む主世帯人員,"1,310,861","715,920","188,024","401,874","82,366","190,188","129,320","5,043"
 1室,"77,736","2,239","1,293","73,924","26,157","41,233","6,534",280
 2室,"85,097","10,301","10,805","63,510","31,355","25,807","6,348",481
 3室,"175,647","43,315","32,369","99,192","17,453","52,937","28,802",771
 4室,"317,768","125,614","59,976","131,091","4,953","55,673","70,465","1,087"
 5室,"242,391","168,633","45,570","27,316","1,321","10,399","15,596",872
 6室,"180,207","149,104","25,907","4,633",781,"2,713","1,139",563
 7室,"93,621","84,329","7,703","1,237",190,848,199,352
 8室,"59,014","54,452","3,632",706,127,431,148,224
 9室,"30,363","29,649",508,111,9,65,37,95
 10室以上,"49,017","48,284",261,154,20,82,52,318
 北区(人口集中地区),,,,,,,,
 住宅に住む主世帯数,"46,530","22,970","4,990","18,435","8,535","8,693","1,207",135
  1室,"11,011",297,88,"10,595","5,189","5,102",304,31
  2室,"4,353",482,344,"3,512","2,146","1,224",142,15
  3室,"5,082","1,497",880,"2,683",930,"1,516",237,22
  4室,"6,905","3,883","1,651","1,340",189,721,430,31
  5室,"6,793","5,402","1,205",172,38,63,71,14
  6室,"5,443","4,762",586,84,30,39,15,11
  7室,"2,910","2,713",168,25,5,15,5,4
  8室,"1,773","1,691",62,16,5,9,2,4
  9室,935,929,3,3,-,3,-,-
  10室以上,"1,325","1,314",3,5,3,1,1,3
 住宅に住む主世帯人員,"115,750","73,103","14,302","27,982","11,734","13,590","2,658",363
  1室,"11,153",333,97,"10,692","5,252","5,136",304,31
  2室,"7,365",910,687,"5,733","3,473","1,990",270,35
  3室,"12,485","3,741","2,158","6,532","2,177","3,810",545,54
  4室,"20,624","11,557","4,915","4,042",589,"2,211","1,242",110
  5室,"21,096","16,829","3,682",534,115,197,222,51
  6室,"17,955","15,738","1,895",284,97,141,46,38
  7室,"9,976","9,281",590,88,18,53,17,17
  8室,"6,317","5,995",251,54,10,38,6,17
  9室,"3,420","3,394",16,10,-,10,-,-
  10室以上,"5,359","5,325",11,13,3,4,6,10
 上京区(人口集中地区),,,,,,,,
 左京区(人口集中地区),,,,,,,,
 住宅に住む主世帯数,"62,618","28,125","5,597","28,695","11,640","13,786","3,269",201
  1室,"16,196",399,170,"15,578","7,291","7,737",550,49
  2室,"6,188",720,422,"5,010","2,850","1,844",316,36
  3室,"7,045","1,888",909,"4,219","1,035","2,455",729,29
  4室,"8,801","4,408","1,470","2,901",296,"1,148","1,457",22
  5室,"8,252","6,169","1,309",742,84,476,182,32
  6室,"6,682","5,664",856,153,56,79,18,9
  7室,"3,948","3,568",318,52,17,26,9,10
  8室,"2,382","2,229",119,30,7,16,7,4
  9室,"1,337","1,309",20,5,1,3,1,3
  10室以上,"1,787","1,771",4,5,3,2,-,7
 住宅に住む主世帯人員,"147,251","86,701","15,434","44,636","15,227","21,951","7,458",480
  1室,"16,528",468,194,"15,807","7,411","7,834",562,59
  2室,"9,448","1,327",704,"7,350","4,054","2,827",469,67
  3室,"16,807","4,598","2,202","9,942","2,403","5,860","1,679",65
  4室,"25,040","12,418","4,208","8,352",840,"3,406","4,106",62
  5室,"25,164","18,892","3,867","2,306",252,"1,539",515,99
  6室,"21,327","18,087","2,672",537,179,296,62,31
  7室,"13,172","11,900","1,059",180,47,106,27,33
  8室,"8,207","7,634",437,121,23,64,34,15
  9室,"4,711","4,595",76,22,5,13,4,18
  10室以上,"6,847","6,782",15,19,13,6,-,31
 中京区(人口集中地区),,,,,,,,
 東山区(人口集中地区),,,,,,,,
 住宅に住む主世帯数,"19,972","9,610","3,555","6,723","1,988","3,904",831,84
  1室,"3,789",131,123,"3,525","1,049","2,290",186,10
  2室,"2,672",502,539,"1,614",659,856,99,17
  3室,"2,387",984,618,772,184,466,122,13
  4室,"3,569","1,950",964,640,61,173,406,15
  5室,"3,058","2,229",699,120,22,83,15,10
  6室,"2,132","1,633",460,28,11,14,3,11
  7室,"1,003",871,110,16,2,14,-,6
  8室,608,559,41,7,-,7,-,1
  9室,270,268,1,1,-,1,-,-
  10室以上,484,483,-,-,-,-,-,1
 住宅に住む主世帯人員,"47,379","28,610","8,674","9,863","2,665","5,433","1,765",232
  1室,"3,967",161,149,"3,644","1,104","2,350",190,13
  2室,"4,139",870,934,"2,300",878,"1,280",142,35
  3室,"5,182","2,200","1,384","1,566",381,932,253,32
  4室,"9,608","5,329","2,475","1,771",187,460,"1,124",33
  5室,"9,144","6,762","1,959",394,76,271,47,29
  6室,"6,742","5,307","1,309",82,31,42,9,44
  7室,"3,515","3,075",339,72,8,64,-,29
  8室,"2,182","2,025",123,25,-,25,-,9
  9室,"1,007",996,2,9,-,9,-,-
  10室以上,"1,893","1,885",-,-,-,-,-,8
 下京区(人口集中地区),,,,,,,,
 住宅に住む主世帯数,"27,486","12,630","5,080","9,640","1,669","4,335","3,636",136
  1室,"4,039",132,82,"3,806",721,"1,931","1,154",19
  2室,"2,862",472,444,"1,929",658,821,450,17
  3室,"4,273","1,226","1,125","1,902",187,"1,024",691,20
  4室,"5,223","2,292","1,281","1,630",75,439,"1,116",20
  5室,"4,036","2,664","1,072",275,13,64,198,25
  6室,"3,376","2,459",857,46,10,24,12,14
  7室,"1,398","1,211",149,30,4,19,7,8
  8室,917,836,58,18,1,12,5,5
  9室,481,468,9,2,-,-,2,2
  10室以上,881,870,3,2,-,1,1,6
 住宅に住む主世帯人員,"70,490","39,756","13,297","17,011","2,481","7,576","6,954",426
  1室,"4,256",172,113,"3,948",772,"1,989","1,187",23
  2室,"4,615",899,828,"2,858",988,"1,250",620,30
  3室,"10,016","2,956","2,540","4,448",447,"2,498","1,503",72
  4室,"14,550","6,541","3,407","4,543",196,"1,401","2,946",59
  5室,"12,315","8,241","3,139",850,36,211,603,85
  6室,"10,732","8,026","2,494",157,31,83,43,55
  7室,"5,121","4,459",510,114,9,86,19,38
  8室,"3,424","3,106",219,77,2,54,21,22
  9室,"1,931","1,873",38,10,-,-,10,10
  10室以上,"3,530","3,483",9,6,-,4,2,32
 南区(人口集中地区),,,,,,,,
 住宅に住む主世帯数,"33,501","14,249","5,544","13,574","3,338","4,216","6,020",134
  1室,"2,456",89,80,"2,274",729,"1,104",441,13
  2室,"4,454",493,729,"3,203","1,841",988,374,29
  3室,"6,345","1,545","1,744","3,034",601,"1,190","1,243",22
  4室,"8,854","3,283","1,535","4,001",117,735,"3,149",35
  5室,"5,107","3,280",881,936,27,174,735,10
  6室,"2,927","2,363",449,104,16,13,75,11
  7室,"1,263","1,157",87,14,3,8,3,5
  8室,871,827,34,7,4,3,-,3
  9室,432,427,3,-,-,-,-,2
  10室以上,792,785,2,1,-,1,-,4
 住宅に住む主世帯人員,"93,514","47,688","14,737","30,721","5,810","8,922","15,989",368
  1室,"2,678",105,108,"2,444",818,"1,177",449,21
  2室,"8,028",985,"1,428","5,570","3,116","1,887",567,45
  3室,"15,305","3,971","4,129","7,145","1,315","2,846","2,984",60
  4室,"26,547","10,030","4,452","11,966",397,"2,336","9,233",99
  5室,"16,964","11,043","2,734","3,147",89,569,"2,489",40
  6室,"10,181","8,359","1,418",365,57,49,259,39
  7室,"4,772","4,376",324,49,7,34,8,23
  8室,"3,516","3,349",127,28,11,17,-,12
  9室,"1,911","1,894",9,-,-,-,-,8
  10室以上,"3,612","3,576",8,7,-,7,-,21
 右京区(人口集中地区),,,,,,,,
 住宅に住む主世帯数,"67,478","28,975","11,083","27,164","8,105","11,631","7,428",256
  1室,"9,989",181,96,"9,679","3,345","5,459",875,33
  2室,"6,864",568,712,"5,546","3,280","1,726",540,38
  3室,"9,344","2,177","2,119","5,009","1,144","2,165","1,700",39
  4室,"16,079","5,870","4,238","5,922",239,"2,001","3,682",49
  5室,"10,702","7,373","2,437",861,53,227,581,31
  6室,"7,140","5,998","1,021",93,30,21,42,28
  7室,"3,206","2,912",261,21,5,13,3,12
  8室,"1,896","1,713",144,27,8,15,4,12
  9室,913,876,35,2,1,1,-,-
  10室以上,"1,345","1,307",20,4,-,3,1,14
 住宅に住む主世帯人員,"182,068","96,604","32,957","51,734","12,626","21,090","18,018",773
  1室,"10,245",226,113,"9,865","3,432","5,542",891,41
  2室,"12,027","1,120","1,456","9,378","5,503","3,018",857,73
  3室,"23,272","5,782","5,336","12,038","2,590","5,572","3,876",116
  4室,"48,198","18,060","12,804","17,175",782,"5,969","10,424",159
  5室,"35,133","24,285","8,016","2,730",164,773,"1,793",102
  6室,"24,632","20,737","3,461",329,101,85,143,105
  7室,"11,762","10,659",978,78,17,52,9,47
  8室,"7,265","6,554",557,107,33,55,19,47
  9室,"3,714","3,561",144,9,4,5,-,-
  10室以上,"5,820","5,620",92,25,-,19,6,83
 伏見区(人口集中地区),,,,,,,,
 住宅に住む主世帯数,"84,450","32,123","9,612","42,476","7,503","21,506","13,467",239
  1室,"8,469",129,104,"8,216","2,657","4,927",632,20
  2室,"8,512",556,764,"7,161","3,391","3,059",711,31
  3室,"15,147","2,278","2,216","10,610","1,128","6,667","2,815",43
  4室,"23,148","6,481","3,214","13,406",218,"5,813","7,375",47
  5室,"12,395","7,876","1,852","2,619",64,669,"1,886",48
  6室,"7,985","6,585",962,411,35,340,36,27
  7室,"3,876","3,526",308,36,7,21,8,6
  8室,"2,279","2,102",159,13,3,8,2,5
  9室,"1,071","1,048",18,1,-,1,-,4
  10室以上,"1,568","1,542",15,3,-,1,2,8
 住宅に住む主世帯人員,"234,963","107,425","27,697","99,123","11,527","50,259","37,337",718
  1室,"8,805",177,134,"8,471","2,758","5,049",664,23
  2室,"14,581","1,070","1,482","11,967","5,296","5,683",988,62
  3室,"38,373","5,991","5,537","26,724","2,448","17,567","6,709",121
  4室,"70,670","19,724","9,443","41,352",661,"18,172","22,519",151
  5室,"40,874","25,979","5,900","8,822",223,"2,302","6,297",173
  6室,"27,907","22,900","3,336","1,578",110,"1,345",123,93
  7室,"13,996","12,716","1,122",134,22,90,22,24
  8室,"8,771","8,075",617,59,9,42,8,20
  9室,"4,235","4,147",71,4,-,4,-,13
  10室以上,"6,751","6,646",55,12,-,5,7,38
 山科区(人口集中地区),,,,,,,,
 住宅に住む主世帯数,"43,416","22,043","5,562","15,673","4,627","6,017","5,029",138
  1室,"3,200",69,40,"3,080","1,241","1,609",230,11
  2室,"4,369",327,410,"3,615","2,085","1,274",256,17
  3室,"7,355","1,735","1,052","4,545","1,063","1,659","1,823",23
  4室,"11,239","5,412","2,050","3,730",183,"1,335","2,212",47
  5室,"7,537","5,766","1,127",618,32,115,471,26
  6室,"4,703","4,096",554,49,14,15,20,4
  7室,"2,305","2,098",187,17,4,5,8,3
  8室,"1,320","1,191",113,11,4,4,3,5
  9室,584,563,19,2,-,-,2,-
  10室以上,804,786,10,6,1,1,4,2
 住宅に住む主世帯人員,"123,665","73,554","16,388","33,295","7,810","12,413","13,072",428
  1室,"3,362",95,54,"3,202","1,305","1,656",241,11
  2室,"7,643",611,796,"6,201","3,442","2,370",389,35
  3室,"18,093","4,700","2,727","10,606","2,328","3,755","4,523",60
  4室,"33,950","16,744","6,039","11,004",529,"4,158","6,317",163
  5室,"25,082","19,357","3,682","1,944",103,382,"1,459",99
  6室,"16,496","14,395","1,897",190,66,52,72,14
  7室,"8,311","7,558",672,69,18,21,30,12
  8室,"4,937","4,463",407,43,15,17,11,24
  9室,"2,251","2,168",73,10,-,-,10,-
  10室以上,"3,540","3,463",41,26,4,2,20,10
 西京区(人口集中地区),,,,,,,,
 住宅に住む主世帯数,"39,250","16,768","4,881","17,496","3,977","10,531","2,988",105
  1室,"2,765",43,15,"2,698",993,"1,604",101,9
  2室,"3,196",191,260,"2,732","1,601",940,191,13
  3室,"5,748",777,626,"4,326","1,187","2,503",636,19
  4室,"10,293","2,413","1,514","6,335",139,"4,399","1,797",31
  5室,"6,945","4,096","1,598","1,233",45,967,221,18
  6室,"4,864","4,129",611,117,8,68,41,7
  7室,"2,614","2,373",190,48,2,45,1,3
  8室,"1,437","1,372",57,6,2,4,-,2
  9室,619,611,7,-,-,-,-,1
  10室以上,769,763,3,1,-,1,-,2
 住宅に住む主世帯人員,"119,155","57,803","15,919","45,100","7,221","29,053","8,826",333
