﻿"第13表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)間借り･下宿などの単身者,(再掲)会社などの独身寮の単身者
　 20-24歳,"39,082 ","2,926 ","2,480 ","1,094 ","1,243 ",9 ,134 ,446 ,-,10 ,2 ,21 ,2 ,17 ,2 ,9 ,343 ,40 ,182 ,"35,974 ","1,466 ","3,281 "
　 25-29歳,"28,456 ","14,857 ","14,051 ","5,447 ","8,108 ",45 ,451 ,806 ,10 ,70 ,37 ,182 ,37 ,50 ,14 ,64 ,245 ,97 ,161 ,"13,438 ",450 ,"2,534 "
　 30-34歳,"32,096 ","25,209 ","23,538 ","4,900 ","17,967 ",102 ,569 ,"1,671 ",17 ,139 ,225 ,788 ,17 ,95 ,28 ,155 ,107 ,100 ,96 ,"6,791 ",148 ,682 
　 35-39歳,"37,702 ","32,396 ","28,873 ","3,148 ","24,637 ",226 ,862 ,"3,523 ",24 ,149 ,645 ,"2,101 ",18 ,111 ,28 ,228 ,90 ,129 ,74 ,"5,232 ",119 ,356 
　 40-44歳,"53,190 ","47,696 ","39,990 ","3,224 ","34,774 ",629 ,"1,363 ","7,706 ",52 ,343 ,"1,213 ","5,025 ",45 ,256 ,22 ,373 ,128 ,249 ,91 ,"5,403 ",113 ,354 
　 45-49歳,"46,900 ","43,159 ","35,040 ","2,939 ","30,559 ",793 ,749 ,"8,119 ",51 ,332 ,965 ,"5,671 ",50 ,305 ,42 ,318 ,120 ,265 ,58 ,"3,683 ",59 ,276 
　 50-54歳,"42,316 ","39,253 ","31,728 ","4,209 ","26,252 ",833 ,434 ,"7,525 ",104 ,493 ,705 ,"5,006 ",68 ,327 ,95 ,361 ,96 ,270 ,50 ,"3,013 ",65 ,236 
　 55-59歳,"40,848 ","37,967 ","30,655 ","8,388 ","21,119 ",835 ,313 ,"7,312 ",245 ,"1,113 ",749 ,"3,454 ",145 ,477 ,199 ,604 ,130 ,196 ,49 ,"2,832 ",64 ,213 
　 60-64歳,"32,966 ","30,706 ","24,847 ","12,488 ","11,579 ",601 ,179 ,"5,859 ",292 ,"1,334 ","1,250 ","1,321 ",251 ,501 ,130 ,534 ,111 ,135 ,44 ,"2,216 ",69 ,124 
　 65-69歳,"21,381 ","19,861 ","16,153 ","10,760 ","4,962 ",376 ,55 ,"3,708 ",150 ,614 ,"1,350 ",408 ,265 ,391 ,67 ,299 ,87 ,77 ,25 ,"1,495 ",38 ,45 
　 70-74歳,"15,177 ","13,977 ","11,431 ","8,448 ","2,669 ",307 ,7 ,"2,546 ",108 ,175 ,"1,212 ",212 ,218 ,319 ,21 ,160 ,46 ,75 ,21 ,"1,179 ",28 ,18 
　 75-79歳,"12,587 ","11,325 ","9,114 ","6,877 ","1,877 ",356 ,4 ,"2,211 ",103 ,58 ,"1,098 ",243 ,183 ,250 ,25 ,120 ,31 ,100 ,29 ,"1,233 ",26 ,9 
　 80-84歳,"7,102 ","6,236 ","4,790 ","3,555 ",958 ,277 ,-,"1,446 ",95 ,34 ,584 ,218 ,107 ,170 ,26 ,62 ,24 ,126 ,17 ,849 ,21 ,3 
　 85歳以上,"2,811 ","2,300 ","1,706 ","1,230 ",283 ,192 ,1 ,594 ,44 ,36 ,179 ,123 ,38 ,54 ,27 ,24 ,6 ,63 ,19 ,492 ,15 ,-
　女,"123,565 ","37,100 ","28,636 ",521 ,445 ,113 ,"27,557 ","8,464 ",5 ,261 ,7 ,773 ,60 ,139 ,85 ,134 ,"2,694 ","4,306 ",595 ,"85,870 ","1,967 ","5,647 "
 　15歳未満,10 ,2 ,-,-,-,-,-,2 ,-,-,-,-,-,-,-,-,1 ,1 ,-,8 ,3 ,-
 　15-19歳,"7,409 ",61 ,10 ,3 ,1 ,-,6 ,51 ,-,-,-,-,-,-,-,-,43 ,8 ,11 ,"7,337 ",318 ,"1,245 "
　 20-24歳,"20,891 ",913 ,200 ,19 ,6 ,1 ,174 ,713 ,-,-,-,-,3 ,-,-,-,672 ,38 ,49 ,"19,929 ",665 ,"2,879 "
　 25-29歳,"7,919 ","1,167 ",739 ,41 ,25 ,10 ,663 ,428 ,-,-,-,1 ,4 ,3 ,-,-,364 ,56 ,45 ,"6,707 ",131 ,738 
　 30-34歳,"4,621 ","1,376 ","1,179 ",35 ,56 ,4 ,"1,084 ",197 ,-,-,-,1 ,1 ,7 ,-,1 ,97 ,90 ,28 ,"3,217 ",51 ,128 
　 35-39歳,"5,120 ","2,470 ","2,210 ",31 ,63 ,13 ,"2,103 ",260 ,-,-,-,2 ,-,19 ,1 ,1 ,51 ,186 ,30 ,"2,620 ",33 ,85 
　 40-44歳,"8,342 ","4,994 ","4,354 ",30 ,83 ,13 ,"4,228 ",640 ,2 ,4 ,1 ,11 ,4 ,36 ,6 ,3 ,80 ,493 ,31 ,"3,317 ",58 ,78 
　 45-49歳,"8,693 ","5,531 ","4,772 ",37 ,69 ,18 ,"4,648 ",759 ,-,10 ,-,8 ,4 ,36 ,5 ,8 ,95 ,593 ,34 ,"3,128 ",39 ,87 
　 50-54歳,"8,401 ","4,762 ","4,052 ",48 ,58 ,13 ,"3,933 ",710 ,1 ,23 ,-,34 ,2 ,21 ,19 ,12 ,115 ,483 ,55 ,"3,584 ",53 ,94 
　 55-59歳,"9,180 ","4,089 ","3,281 ",81 ,45 ,17 ,"3,138 ",808 ,1 ,43 ,1 ,84 ,3 ,11 ,16 ,34 ,191 ,424 ,62 ,"5,029 ",72 ,137 
 　60-64歳,"9,768 ","3,086 ","2,251 ",74 ,20 ,17 ,"2,140 ",835 ,-,41 ,2 ,124 ,8 ,2 ,8 ,14 ,283 ,353 ,56 ,"6,626 ",117 ,92 
　 65-69歳,"9,946 ","2,582 ","1,675 ",63 ,11 ,7 ,"1,594 ",907 ,-,40 ,2 ,137 ,11 ,1 ,4 ,21 ,282 ,409 ,53 ,"7,311 ",109 ,47 
　 70-74歳,"9,094 ","2,247 ","1,415 ",35 ,4 ,-,"1,376 ",832 ,-,31 ,1 ,139 ,3 ,-,11 ,19 ,195 ,433 ,53 ,"6,794 ",128 ,17 
 　75-79歳,"7,880 ","1,976 ","1,245 ",19 ,3 ,-,"1,223 ",731 ,1 ,31 ,-,130 ,6 ,3 ,4 ,13 ,131 ,412 ,35 ,"5,869 ",88 ,13 
 　80-84歳,"4,455 ","1,186 ",792 ,4 ,1 ,-,787 ,394 ,-,20 ,-,74 ,8 ,-,4 ,3 ,61 ,224 ,38 ,"3,231 ",64 ,6 
　 85歳以上,"1,836 ",658 ,461 ,1 ,-,-,460 ,197 ,-,18 ,-,28 ,3 ,-,7 ,5 ,33 ,103 ,15 ,"1,163 ",38 ,1 
 一般世帯人員,"1,433,164 ","1,250,449 ","962,570 ","155,012 ","713,870 ","14,015 ","79,673 ","287,879 ","5,230 ","15,549 ","62,256 ","126,629 ","4,812 ","16,795 ","4,006 ","22,988 ","9,078 ","20,536 ","3,196 ","179,519 ","5,153 ","14,723 "
　15歳未満,20 ,8 ,-,-,-,-,-,8 ,-,-,-,-,-,-,-,-,6 ,2 ,-,12 ,5 ,-
　15-19歳,"17,679 ",461 ,220 ,88 ,96 ,4 ,32 ,241 ,-,3 ,-,-,8 ,4 ,-,7 ,171 ,48 ,66 ,"17,152 ",821 ,"2,190 "
　20-24歳,"65,948 ","9,579 ","6,992 ","2,226 ","4,030 ",24 ,712 ,"2,587 ",-,30 ,10 ,91 ,16 ,76 ,16 ,56 ,"2,095 ",197 ,466 ,"55,903 ","2,131 ","6,160 "
　25-29歳,"66,087 ","45,517 ","41,654 ","10,978 ","27,895 ",131 ,"2,650 ","3,863 ",40 ,211 ,217 ,817 ,132 ,247 ,59 ,380 ,"1,290 ",470 ,425 ,"20,145 ",581 ,"3,272 "
　30-34歳,"99,923 ","89,665 ","81,333 ","9,873 ","67,100 ",266 ,"4,094 ","8,332 ",68 ,418 ,"1,347 ","3,799 ",56 ,488 ,117 ,994 ,431 ,614 ,250 ,"10,008 ",199 ,810 
　35-39歳,"140,899 ","132,836 ","113,780 ","6,361 ","99,053 ",637 ,"7,729 ","19,056 ",96 ,447 ,"3,987 ","10,764 ",57 ,671 ,123 ,"1,494 ",291 ,"1,126 ",211 ,"7,852 ",152 ,441 
　40-44歳,"216,651 ","207,683 ","165,373 ","6,520 ","142,446 ","1,740 ","14,667 ","42,310 ",217 ,"1,045 ","7,586 ","26,075 ",160 ,"1,506 ",124 ,"2,481 ",456 ,"2,660 ",248 ,"8,720 ",171 ,432 
　45-49歳,"196,183 ","189,186 ","145,077 ","5,971 ","122,856 ","2,145 ","14,105 ","44,109 ",205 ,"1,027 ","5,930 ","29,103 ",175 ,"1,768 ",217 ,"2,095 ",458 ,"3,131 ",186 ,"6,811 ",98 ,363 
　50-54歳,"168,561 ","161,744 ","122,667 ","8,554 ","101,167 ","2,214 ","10,732 ","39,077 ",420 ,"1,557 ","4,169 ","24,849 ",221 ,"1,721 ",580 ,"2,439 ",449 ,"2,672 ",220 ,"6,597 ",118 ,330 
　55-59歳,"146,837 ","138,736 ","102,788 ","16,991 ","75,841 ","2,085 ","7,871 ","35,948 ",984 ,"3,478 ","4,300 ","16,369 ",472 ,"2,372 ","1,066 ","4,163 ",698 ,"2,046 ",240 ,"7,861 ",136 ,350 
　60-64歳,"108,759 ","99,704 ","70,602 ","25,199 ","38,893 ","1,428 ","5,082 ","29,102 ","1,173 ","4,134 ","7,419 ","6,380 ",816 ,"2,349 ",654 ,"3,790 ",849 ,"1,538 ",213 ,"8,842 ",186 ,216 
　65-69歳,"72,215 ","63,243 ","42,260 ","21,747 ","16,089 ",856 ,"3,568 ","20,983 ",603 ,"1,979 ","8,331 ","2,517 ",866 ,"1,844 ",344 ,"2,244 ",781 ,"1,474 ",166 ,"8,806 ",147 ,92 
　70-74歳,"53,451 ","45,317 ","29,237 ","17,043 ","8,519 ",658 ,"3,017 ","16,080 ",449 ,624 ,"7,554 ","1,780 ",712 ,"1,496 ",146 ,"1,257 ",500 ,"1,562 ",161 ,"7,973 ",156 ,35 
　75-79歳,"44,586 ","37,340 ","23,245 ","13,840 ","5,954 ",784 ,"2,667 ","14,095 ",416 ,271 ,"6,800 ","1,876 ",606 ,"1,191 ",159 ,939 ,342 ,"1,495 ",144 ,"7,102 ",114 ,22 
　80-84歳,"25,303 ","21,099 ","12,525 ","7,141 ","3,042 ",614 ,"1,728 ","8,574 ",383 ,163 ,"3,533 ","1,478 ",378 ,797 ,189 ,456 ,178 ,"1,019 ",124 ,"4,080 ",85 ,9 
　85歳以上,"10,062 ","8,331 ","4,817 ","2,480 ",889 ,429 ,"1,019 ","3,514 ",176 ,162 ,"1,073 ",731 ,137 ,265 ,212 ,193 ,83 ,482 ,76 ,"1,655 ",53 ,1 
　男,"1,248,596 ","1,153,028 ","891,432 ","153,947 ","712,319 ","13,774 ","11,392 ","261,596 ","5,210 ","14,764 ","62,214 ","122,851 ","4,582 ","16,145 ","3,628 ","22,184 ","3,452 ","6,566 ","1,919 ","93,649 ","3,186 ","9,076 "
 　15歳未満,8 ,4 ,-,-,-,-,-,4 ,-,-,-,-,-,-,-,-,4 ,-,-,4 ,2 ,-
　 15-19歳,"10,189 ",330 ,197 ,82 ,91 ,4 ,20 ,133 ,-,3 ,-,-,8 ,4 ,-,7 ,81 ,30 ,44 ,"9,815 ",503 ,945 
 　20-24歳,"43,999 ","7,659 ","6,548 ","2,188 ","4,012 ",21 ,327 ,"1,111 ",-,30 ,10 ,91 ,6 ,76 ,16 ,56 ,721 ,105 ,366 ,"35,974 ","1,466 ","3,281 "
　 25-29歳,"56,528 ","42,756 ","39,871 ","10,896 ","27,809 ",110 ,"1,056 ","2,885 ",40 ,211 ,217 ,810 ,119 ,232 ,59 ,380 ,527 ,290 ,334 ,"13,438 ",450 ,"2,534 "
　 30-34歳,"93,025 ","86,040 ","78,249 ","9,803 ","66,906 ",258 ,"1,282 ","7,791 ",68 ,418 ,"1,347 ","3,795 ",52 ,459 ,117 ,989 ,229 ,317 ,194 ,"6,791 ",148 ,682 
 　35-39歳,"131,164 ","125,783 ","107,631 ","6,299 ","98,825 ",610 ,"1,897 ","18,152 ",96 ,447 ,"3,987 ","10,752 ",57 ,578 ,118 ,"1,488 ",187 ,442 ,149 ,"5,232 ",119 ,356 
 　40-44歳,"198,913 ","193,325 ","153,286 ","6,459 ","142,150 ","1,712 ","2,965 ","40,039 ",209 ,"1,033 ","7,580 ","26,024 ",146 ,"1,342 ",91 ,"2,464 ",281 ,869 ,185 ,"5,403 ",113 ,354 
　 45-49歳,"177,503 ","173,703 ","132,275 ","5,897 ","122,610 ","2,109 ","1,659 ","41,428 ",205 ,997 ,"5,930 ","29,065 ",160 ,"1,588 ",195 ,"2,048 ",258 ,982 ,117 ,"3,683 ",59 ,276 
　 50-54歳,"152,371 ","149,256 ","112,558 ","8,458 ","100,962 ","2,183 ",955 ,"36,698 ",416 ,"1,488 ","4,169 ","24,697 ",214 ,"1,627 ",499 ,"2,370 ",206 ,"1,012 ",102 ,"3,013 ",65 ,236 
　 55-59歳,"131,494 ","128,562 ","95,272 ","16,827 ","75,698 ","2,051 ",696 ,"33,290 ",980 ,"3,348 ","4,294 ","15,977 ",459 ,"2,322 ",999 ,"3,962 ",286 ,663 ,100 ,"2,832 ",64 ,213 
　 60-64歳,"94,494 ","92,189 ","65,647 ","25,048 ","38,828 ","1,389 ",382 ,"26,542 ","1,173 ","4,011 ","7,407 ","5,800 ",787 ,"2,341 ",621 ,"3,707 ",254 ,441 ,89 ,"2,216 ",69 ,124 
 　65-69歳,"58,308 ","56,758 ","38,623 ","21,606 ","16,048 ",842 ,127 ,"18,135 ",603 ,"1,859 ","8,319 ","1,822 ",825 ,"1,839 ",325 ,"2,110 ",192 ,241 ,55 ,"1,495 ",38 ,45 
　 70-74歳,"40,753 ","39,530 ","26,153 ","16,972 ","8,507 ",658 ,16 ,"13,377 ",449 ,531 ,"7,548 ","1,067 ",698 ,"1,496 ",101 ,"1,141 ",97 ,249 ,44 ,"1,179 ",28 ,18 
　 75-79歳,"33,606 ","32,311 ","20,538 ","13,801 ","5,945 ",784 ,8 ,"11,773 ",412 ,178 ,"6,800 ","1,237 ",580 ,"1,179 ",142 ,857 ,65 ,323 ,62 ,"1,233 ",26 ,9 
 　80-84歳,"19,004 ","18,121 ","10,786 ","7,133 ","3,039 ",614 ,-,"7,335 ",383 ,102 ,"3,533 ","1,118 ",347 ,797 ,167 ,439 ,52 ,397 ,34 ,849 ,21 ,3 
 　85歳以上,"7,237 ","6,701 ","3,798 ","2,478 ",889 ,429 ,2 ,"2,903 ",176 ,108 ,"1,073 ",596 ,124 ,265 ,178 ,166 ,12 ,205 ,44 ,492 ,15 ,-
　女,"184,568 ","97,421 ","71,138 ","1,065 ","1,551 ",241 ,"68,281 ","26,283 ",20 ,785 ,42 ,"3,778 ",230 ,650 ,378 ,804 ,"5,626 ","13,970 ","1,277 ","85,870 ","1,967 ","5,647 "
 　15歳未満,12 ,4 ,-,-,-,-,-,4 ,-,-,-,-,-,-,-,-,2 ,2 ,-,8 ,3 ,-
 　15-19歳,"7,490 ",131 ,23 ,6 ,5 ,-,12 ,108 ,-,-,-,-,-,-,-,-,90 ,18 ,22 ,"7,337 ",318 ,"1,245 "
　 20-24歳,"21,949 ","1,920 ",444 ,38 ,18 ,3 ,385 ,"1,476 ",-,-,-,-,10 ,-,-,-,"1,374 ",92 ,100 ,"19,929 ",665 ,"2,879 "
 　25-29歳,"9,559 ","2,761 ","1,783 ",82 ,86 ,21 ,"1,594 ",978 ,-,-,-,7 ,13 ,15 ,-,-,763 ,180 ,91 ,"6,707 ",131 ,738 
 　30-34歳,"6,898 ","3,625 ","3,084 ",70 ,194 ,8 ,"2,812 ",541 ,-,-,-,4 ,4 ,29 ,-,5 ,202 ,297 ,56 ,"3,217 ",51 ,128 
　 35-39歳,"9,735 ","7,053 ","6,149 ",62 ,228 ,27 ,"5,832 ",904 ,-,-,-,12 ,-,93 ,5 ,6 ,104 ,684 ,62 ,"2,620 ",33 ,85 
 　40-44歳,"17,738 ","14,358 ","12,087 ",61 ,296 ,28 ,"11,702 ","2,271 ",8 ,12 ,6 ,51 ,14 ,164 ,33 ,17 ,175 ,"1,791 ",63 ,"3,317 ",58 ,78 
 　45-49歳,"18,680 ","15,483 ","12,802 ",74 ,246 ,36 ,"12,446 ","2,681 ",-,30 ,-,38 ,15 ,180 ,22 ,47 ,200 ,"2,149 ",69 ,"3,128 ",39 ,87 
　 50-54歳,"16,190 ","12,488 ","10,109 ",96 ,205 ,31 ,"9,777 ","2,379 ",4 ,69 ,-,152 ,7 ,94 ,81 ,69 ,243 ,"1,660 ",118 ,"3,584 ",53 ,94 
 　55-59歳,"15,343 ","10,174 ","7,516 ",164 ,143 ,34 ,"7,175 ","2,658 ",4 ,130 ,6 ,392 ,13 ,50 ,67 ,201 ,412 ,"1,383 ",140 ,"5,029 ",72 ,137 
　 60-64歳,"14,265 ","7,515 ","4,955 ",151 ,65 ,39 ,"4,700 ","2,560 ",-,123 ,12 ,580 ,29 ,8 ,33 ,83 ,595 ,"1,097 ",124 ,"6,626 ",117 ,92 
　 65-69歳,"13,907 ","6,485 ","3,637 ",141 ,41 ,14 ,"3,441 ","2,848 ",-,120 ,12 ,695 ,41 ,5 ,19 ,134 ,589 ,"1,233 ",111 ,"7,311 ",109 ,47 
　 70-74歳,"12,698 ","5,787 ","3,084 ",71 ,12 ,-,"3,001 ","2,703 ",-,93 ,6 ,713 ,14 ,-,45 ,116 ,403 ,"1,313 ",117 ,"6,794 ",128 ,17 
 　75-79歳,"10,980 ","5,029 ","2,707 ",39 ,9 ,-,"2,659 ","2,322 ",4 ,93 ,-,639 ,26 ,12 ,17 ,82 ,277 ,"1,172 ",82 ,"5,869 ",88 ,13 
 　80-84歳,"6,299 ","2,978 ","1,739 ",8 ,3 ,-,"1,728 ","1,239 ",-,61 ,-,360 ,31 ,-,22 ,17 ,126 ,622 ,90 ,"3,231 ",64 ,6 
 　85歳以上,"2,825 ","1,630 ","1,019 ",2 ,-,-,"1,017 ",611 ,-,54 ,-,135 ,13 ,-,34 ,27 ,71 ,277 ,32 ,"1,163 ",38 ,1 
 親族人員,"1,428,986 ","1,247,934 ","960,916 ","154,538 ","713,117 ","13,900 ","79,361 ","287,018 ","5,200 ","15,486 ","62,098 ","126,348 ","4,793 ","16,745 ","3,975 ","22,926 ","9,025 ","20,422 ","1,533 ","179,519 ","5,153 ","14,723 "
　15歳未満,20 ,8 ,-,-,-,-,-,8 ,-,-,-,-,-,-,-,-,6 ,2 ,-,12 ,5 ,-
　15-19歳,"17,646 ",461 ,220 ,88 ,96 ,4 ,32 ,241 ,-,3 ,-,-,8 ,4 ,-,7 ,171 ,48 ,33 ,"17,152 ",821 ,"2,190 "
　20-24歳,"65,702 ","9,568 ","6,990 ","2,226 ","4,029 ",24 ,711 ,"2,578 ",-,30 ,10 ,91 ,16 ,76 ,10 ,56 ,"2,092 ",197 ,231 ,"55,903 ","2,131 ","6,160 "
　25-29歳,"65,843 ","45,492 ","41,639 ","10,976 ","27,887 ",130 ,"2,646 ","3,853 ",40 ,210 ,217 ,817 ,131 ,247 ,59 ,380 ,"1,283 ",469 ,206 ,"20,145 ",581 ,"3,272 "
　30-34歳,"99,742 ","89,610 ","81,292 ","9,870 ","67,079 ",263 ,"4,080 ","8,318 ",68 ,417 ,"1,347 ","3,794 ",56 ,488 ,117 ,991 ,430 ,610 ,124 ,"10,008 ",199 ,810 
　35-39歳,"140,642 ","132,686 ","113,658 ","6,358 ","98,983 ",626 ,"7,691 ","19,028 ",96 ,447 ,"3,984 ","10,746 ",57 ,671 ,122 ,"1,493 ",289 ,"1,123 ",104 ,"7,852 ",152 ,441 
　40-44歳,"216,232 ","207,390 ","165,162 ","6,508 ","142,326 ","1,722 ","14,606 ","42,228 ",216 ,"1,041 ","7,570 ","26,042 ",160 ,"1,500 ",124 ,"2,479 ",451 ,"2,645 ",122 ,"8,720 ",171 ,432 
　45-49歳,"195,738 ","188,835 ","144,826 ","5,952 ","122,703 ","2,123 ","14,048 ","44,009 ",204 ,"1,026 ","5,919 ","29,034 ",174 ,"1,763 ",217 ,"2,091 ",457 ,"3,124 ",92 ,"6,811 ",98 ,363 
　50-54歳,"168,105 ","161,403 ","122,428 ","8,514 ","101,038 ","2,190 ","10,686 ","38,975 ",420 ,"1,548 ","4,166 ","24,798 ",221 ,"1,709 ",580 ,"2,429 ",445 ,"2,659 ",105 ,"6,597 ",118 ,330 
　55-59歳,"146,410 ","138,438 ","102,575 ","16,938 ","75,722 ","2,070 ","7,845 ","35,863 ",984 ,"3,468 ","4,284 ","16,337 ",472 ,"2,371 ","1,055 ","4,155 ",693 ,"2,044 ",111 ,"7,861 ",136 ,350 
　60-64歳,"108,377 ","99,435 ","70,429 ","25,124 ","38,817 ","1,422 ","5,066 ","29,006 ","1,168 ","4,125 ","7,410 ","6,373 ",806 ,"2,340 ",647 ,"3,770 ",838 ,"1,529 ",100 ,"8,842 ",186 ,216 
　65-69歳,"71,902 ","63,018 ","42,120 ","21,646 ","16,063 ",854 ,"3,557 ","20,898 ",600 ,"1,962 ","8,302 ","2,507 ",864 ,"1,841 ",342 ,"2,237 ",777 ,"1,466 ",78 ,"8,806 ",147 ,92 
　70-74歳,"53,165 ","45,118 ","29,125 ","16,966 ","8,500 ",655 ,"3,004 ","15,993 ",432 ,618 ,"7,530 ","1,774 ",712 ,"1,491 ",146 ,"1,256 ",500 ,"1,534 ",74 ,"7,973 ",156 ,35 
　75-79歳,"44,366 ","37,200 ","23,178 ","13,792 ","5,948 ",782 ,"2,656 ","14,022 ",416 ,267 ,"6,765 ","1,866 ",603 ,"1,189 ",158 ,935 ,339 ,"1,484 ",64 ,"7,102 ",114 ,22 
　80-84歳,"25,119 ","20,984 ","12,484 ","7,118 ","3,037 ",612 ,"1,717 ","8,500 ",380 ,162 ,"3,527 ","1,439 ",376 ,790 ,189 ,454 ,174 ,"1,009 ",55 ,"4,080 ",85 ,9 
