﻿第61表  住宅の建て方(6区分)別住宅に住む高齢夫婦主世帯数及び1人当たり延べ面積-京都市･行政区,,,,,,
,主世帯数,1人当たり延べ面積(㎡),(再掲)夫婦とも65歳以上の高齢夫婦世帯,,"(別掲)夫が65歳以上,妻が60歳以上の高齢夫婦世帯",
右京区,,,,,,
総数,"3,679",38.8,"2,293",38.4,"3,232",38.9
 一戸建,"2,285",46.8,"1,453",46.0,"2,038",46.7
 長屋建,939,25.9,571,25.7,819,25.8
 共同住宅,445,25.1,263,23.7,366,24.9
  1･2階建,161,14.4,111,14.5,138,14.7
  3-5階建,134,30.1,73,29.5,110,29.9
  6階建以上,150,32.1,79,31.2,118,32.0
 その他,10,37.6,6,47.9,9,39.9
伏見区,,,,,,
総数,"4,665",38.4,"2,931",38.2,"4,097",39.0
 一戸建,"2,702",48.6,"1,734",47.8,"2,438",48.8
 長屋建,835,26.4,535,26.4,732,26.5
 共同住宅,"1,113",23.0,652,22.5,914,22.9
  1･2階建,155,15.1,100,14.6,124,14.7
  3-5階建,586,21.5,350,21.7,490,21.8
  6階建以上,372,28.5,202,27.9,300,28.2
 その他,15,29.3,10,32.7,13,32.1
山科区,,,,,,
総数,"2,119",39.6,"1,304",39.1,"1,868",40.0
 一戸建,"1,408",47.1,867,46.2,"1,256",47.2
 長屋建,377,26.0,263,25.9,334,26.0
 共同住宅,331,23.6,172,23.5,276,24.3
  1･2階建,79,16.1,45,16.6,62,17.3
  3-5階建,108,23.2,60,23.2,90,23.6
  6階建以上,144,28.1,67,28.5,124,28.4
 その他,3,18.8,2,25.5,2,25.5
西京区,,,,,,
総数,"2,012",46.2,"1,199",45.8,"1,785",46.4
 一戸建,"1,422",53.9,844,53.9,"1,254",54.3
 長屋建,216,27.7,130,26.8,194,27.4
 共同住宅,367,27.6,221,26.6,331,27.7
  1･2階建,59,20.9,42,19.8,56,21.1
  3-5階建,196,28.8,105,27.2,172,29.0
  6階建以上,112,29.0,74,29.6,103,29.3
 その他,7,25.3,4,28.2,6,28.4
京都市(人口集中地区),,,,,,
総数,"30,476",39.9,"19,985",39.2,"27,539",40.0
 一戸建,"19,970",47.2,"13,156",46.2,"18,220",47.1
 長屋建,"6,600",26.8,"4,559",26.4,"6,027",26.8
 共同住宅,"3,799",24.3,"2,202",23.6,"3,201",24.4
  1･2階建,892,15.8,584,15.7,765,16.1
  3-5階建,"1,604",24.9,918,24.7,"1,352",25.1
  6階建以上,"1,303",29.3,700,28.9,"1,084",29.3
 その他,107,35.6,68,36.1,91,38.6
北区(人口集中地区),,,,,,
総数,"3,101",44.7,"2,091",43.9,"2,831",44.8
 一戸建,"2,393",49.9,"1,601",49.1,"2,189",49.9
 長屋建,521,28.3,383,27.7,484,28.6
 共同住宅,175,22.8,101,22.3,147,23.5
  3-5階建,73,24.9,36,23.9,59,25.5
  6階建以上,28,36.1,15,37.1,25,36.5
上京区(人口集中地区),,,,,,
左京区(人口集中地区),,,,,,
総数,"3,991",47.0,"2,657",45.9,"3,646",47.0
 一戸建,"3,069",52.3,"2,052",51.0,"2,820",52.1
 長屋建,537,31.1,379,30.0,505,30.9
 共同住宅,372,26.4,216,25.5,309,26.3
  1･2階建,94,17.7,53,17.7,77,18.0
  3-5階建,187,28.1,113,27.1,155,27.7
  6階建以上,91,31.8,50,29.9,77,31.6
中京区(人口集中地区),,,,,,
東山区(人口集中地区),,,,,,
総数,"1,514",35.2,"1,021",34.1,"1,380",35.3
 一戸建,956,41.7,638,40.4,875,41.7
 長屋建,436,24.5,304,24.1,402,24.4
下京区(人口集中地区),,,,,,
南区(人口集中地区),,,,,,
総数,"2,014",32.8,"1,277",31.8,"1,794",32.8
 一戸建,"1,109",40.4,690,39.3,994,40.5
 長屋建,612,24.8,433,24.3,558,24.6
右京区(人口集中地区),,,,,,
総数,"3,568",38.2,"2,230",38.0,"3,139",38.4
 一戸建,"2,184",46.1,"1,397",45.5,"1,953",46.1
 長屋建,935,25.9,567,25.7,815,25.9
 共同住宅,441,25.2,261,23.7,364,24.9
  1･2階建,158,14.4,110,14.5,137,14.7
  3-5階建,133,30.1,72,29.4,109,29.9
  6階建以上,150,32.1,79,31.2,118,32.0
 その他,8,41.0,5,52.9,7,44.5
伏見区(人口集中地区),,,,,,
総数,"4,371",38.2,"2,765",37.9,"3,851",38.7
 一戸建,"2,466",48.7,"1,597",47.8,"2,236",48.9
 長屋建,808,26.6,522,26.6,708,26.7
 共同住宅,"1,082",22.9,636,22.5,894,22.9
  1･2階建,148,15.0,96,14.6,120,14.8
  3-5階建,571,21.4,343,21.6,480,21.7
  6階建以上,363,28.5,197,27.9,294,28.2
 その他,15,29.3,10,32.7,13,32.1
山科区(人口集中地区),,,,,,
総数,"2,005",39.3,"1,239",38.6,"1,769",39.6
 一戸建,"1,306",46.9,810,45.8,"1,168",46.9
 長屋建,370,26.0,258,26.1,328,26.1
 共同住宅,326,23.7,169,23.6,271,24.5
  1･2階建,74,16.0,42,16.3,57,17.3
  3-5階建,108,23.2,60,23.2,90,23.6
  6階建以上,144,28.1,67,28.5,124,28.4
 その他,3,18.8,2,25.5,2,25.5
西京区(人口集中地区),,,,,,
総数,"1,729",44.2,"1,037",43.7,"1,530",44.5
 一戸建,"1,157",52.4,692,52.2,"1,015",52.9
 長屋建,203,28.0,123,27.1,182,27.7
 共同住宅,363,27.6,218,26.6,328,27.7
  1･2階建,57,20.8,41,19.5,55,20.9
  3-5階建,195,28.9,104,27.3,171,29.0
  6階建以上,111,28.9,73,29.5,102,29.2
 その他,6,26.8,4,28.2,5,30.8
