﻿"第41表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
住宅に住む主世帯数,"48,836","30,253","24,402","6,772","14,734",418,"2,478","5,851",129,536,954,"2,528",142,306,70,291,351,544,97,"18,486"
 0-19㎡,"10,695",358,322,93,125,15,89,36,-,1,1,4,-,-,-,-,28,2,9,"10,328"
 20-29㎡,"4,611","1,380","1,281",424,553,37,267,99,1,8,2,12,2,3,-,3,50,18,9,"3,222"
 30-39㎡,"3,799","2,605","2,377",694,"1,324",45,314,228,-,12,9,68,9,15,2,5,54,54,14,"1,180"
 40-49㎡,"3,417","2,712","2,455",729,"1,443",45,238,257,6,29,24,93,8,12,1,2,38,44,16,689
 50-59㎡,"4,480","3,736","3,233",821,"2,023",49,340,503,7,54,44,214,20,30,4,11,46,73,9,735
 60-69㎡,"3,998","3,430","2,903",773,"1,824",51,255,527,2,48,68,242,17,28,2,13,33,74,7,561
 70-79㎡,"2,515","2,208","1,799",504,"1,110",24,161,409,7,49,52,197,12,21,2,15,18,36,2,305
 80-89㎡,"2,671","2,336","1,905",495,"1,191",36,183,431,10,46,66,203,10,15,5,21,21,34,5,330
 90-99㎡,"2,979","2,620","1,997",555,"1,260",25,157,623,22,56,101,292,14,37,11,27,18,45,9,350
 100-119㎡,"2,654","2,426","1,795",487,"1,127",30,151,631,11,65,124,284,16,38,8,31,17,37,4,224
 120-149㎡,"2,958","2,695","1,973",566,"1,230",32,145,722,25,61,144,334,16,35,11,40,13,43,4,259
 150-199㎡,"2,493","2,302","1,524",410,982,17,115,778,24,54,171,353,10,40,10,51,10,55,6,185
 200-249㎡,806,744,448,115,296,6,31,296,7,25,62,125,4,11,9,32,5,16,2,60
 250㎡以上,760,701,390,106,246,6,32,311,7,28,86,107,4,21,5,40,-,13,1,58
住宅に住む主世帯人員,"122,376","103,685","76,455","13,579","55,948","1,022","5,906","27,230",517,"1,611","5,783","12,587",449,"1,505",361,"1,912",747,"1,758",205,"18,486"
 0-19㎡,"11,309",963,872,186,450,33,203,91,-,3,5,18,-,-,-,-,60,5,18,"10,328"
 20-29㎡,"7,078","3,838","3,547",848,"1,984",87,628,291,4,24,11,61,6,12,-,16,103,54,18,"3,222"
 30-39㎡,"9,096","7,888","7,069","1,389","4,835",105,740,819,-,36,56,321,28,70,10,32,112,154,28,"1,180"
 40-49㎡,"9,328","8,606","7,571","1,458","5,433",113,567,"1,035",24,88,137,474,26,54,7,13,79,133,33,689
 50-59㎡,"13,154","12,401","10,223","1,650","7,651",116,806,"2,178",28,162,268,"1,072",62,156,18,68,104,240,18,735
 60-69㎡,"12,114","11,538","9,219","1,548","6,939",123,609,"2,319",8,144,402,"1,182",53,131,9,81,72,237,15,561
 70-79㎡,"7,873","7,564","5,691","1,008","4,246",58,379,"1,873",28,148,312,983,38,108,8,99,38,111,4,305
 80-89㎡,"8,425","8,083","6,098",991,"4,565",89,453,"1,985",40,138,389,992,31,71,22,139,45,118,12,330
 90-99㎡,"9,764","9,396","6,407","1,114","4,848",65,380,"2,989",88,168,622,"1,466",42,180,57,177,39,150,18,350
 100-119㎡,"9,007","8,774","5,740",976,"4,315",79,370,"3,034",44,195,748,"1,408",52,191,39,200,35,122,9,224
 120-149㎡,"10,103","9,836","6,293","1,132","4,736",81,344,"3,543",100,183,878,"1,650",51,169,65,267,27,153,8,259
 150-199㎡,"9,042","8,845","4,947",827,"3,805",43,272,"3,898",96,163,"1,050","1,766",32,196,55,338,20,182,12,185
 200-249㎡,"3,059","2,989","1,476",231,"1,154",15,76,"1,513",28,75,379,630,12,56,47,220,13,53,10,60
 250㎡以上,"3,024","2,964","1,302",221,987,15,79,"1,662",29,84,526,564,16,111,24,262,-,46,2,58
上京区,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"34,465","20,929","15,809","5,033","8,521",328,"1,927","5,120",103,460,775,"2,109",130,300,61,316,395,471,84,"13,452"
 0-19㎡,"6,636",283,243,101,78,11,53,40,-,2,1,3,-,-,-,-,30,4,7,"6,346"
 20-29㎡,"3,875",926,815,316,287,31,181,111,1,6,3,16,4,6,-,2,58,15,17,"2,932"
 30-39㎡,"2,820","1,867","1,610",571,768,30,241,257,6,20,18,75,11,16,4,5,59,43,10,943
 40-49㎡,"2,755","2,068","1,740",588,910,35,207,328,5,47,23,107,6,25,2,7,55,51,8,679
 50-59㎡,"3,499","2,800","2,332",739,"1,258",44,291,468,11,44,54,203,10,23,6,16,48,53,9,690
 60-69㎡,"3,173","2,622","2,068",665,"1,142",34,227,554,8,58,76,219,14,35,5,37,41,61,8,543
 70-79㎡,"2,011","1,712","1,356",414,765,32,145,356,8,33,37,172,11,24,1,18,18,34,2,297
 80-89㎡,"1,705","1,440","1,077",320,603,26,128,363,12,33,64,154,9,18,3,23,14,33,7,258
 90-99㎡,"1,876","1,629","1,130",327,660,23,120,499,8,40,83,216,14,21,6,38,26,47,8,239
 100-119㎡,"1,597","1,442",964,275,560,23,106,478,3,45,86,216,17,30,5,28,14,34,1,154
 120-149㎡,"1,831","1,665","1,049",298,641,17,93,616,16,53,122,273,13,37,9,45,17,31,1,165
 150-199㎡,"1,650","1,510",908,270,538,14,86,602,16,48,126,253,13,41,10,51,10,34,4,136
 200-249㎡,498,467,262,71,167,3,21,205,3,13,35,100,4,11,2,20,2,15,1,30
 250㎡以上,539,498,255,78,144,5,28,243,6,18,47,102,4,13,8,26,3,16,1,40
住宅に住む主世帯人員,"84,586","70,959","47,343","10,160","31,914",786,"4,483","23,616",412,"1,388","4,681","10,513",405,"1,449",293,"2,101",826,"1,548",175,"13,452"
 0-19㎡,"7,076",716,615,202,273,25,115,101,-,6,6,15,-,-,-,-,64,10,14,"6,346"
 20-29㎡,"5,436","2,470","2,133",634,"1,023",68,408,337,4,18,19,74,12,28,-,14,118,50,34,"2,932"
 30-39㎡,"6,526","5,563","4,583","1,144","2,821",76,542,980,24,60,99,366,34,74,18,35,119,151,20,943
 40-49㎡,"7,033","6,338","5,059","1,178","3,310",78,493,"1,279",20,141,136,519,18,117,9,42,112,165,16,679
 50-59㎡,"9,733","9,025","6,971","1,483","4,705",104,679,"2,054",44,132,318,"1,021",32,111,26,99,104,167,18,690
 60-69㎡,"9,255","8,694","6,211","1,334","4,258",81,538,"2,483",32,175,446,"1,081",46,165,22,235,86,195,18,543
 70-79㎡,"6,037","5,736","4,115",833,"2,859",78,345,"1,621",32,99,225,854,36,114,4,114,37,106,4,297
 80-89㎡,"5,264","4,990","3,278",646,"2,273",64,295,"1,712",48,99,387,759,27,88,13,154,29,108,16,258
 90-99㎡,"6,100","5,844","3,479",656,"2,482",57,284,"2,365",32,120,505,"1,063",44,103,24,254,61,159,17,239
 100-119㎡,"5,430","5,274","2,988",553,"2,140",52,243,"2,286",12,135,521,"1,073",51,140,23,192,29,110,2,154
 120-149㎡,"6,518","6,351","3,317",598,"2,458",46,215,"3,034",64,159,744,"1,367",41,182,39,298,37,103,2,165
 150-199㎡,"6,043","5,899","2,861",567,"2,050",35,209,"3,038",64,145,777,"1,280",39,205,49,349,20,110,8,136
 200-249㎡,"1,928","1,896",870,145,665,9,51,"1,026",12,39,207,503,13,53,10,133,4,52,2,30
 250㎡以上,"2,207","2,163",863,187,597,13,66,"1,300",24,60,291,538,12,69,56,182,6,62,4,40
左京区,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"67,959","40,043","32,479","9,317","19,088",543,"3,531","7,564",151,682,"1,192","3,110",180,402,118,408,544,777,186,"27,730"
 0-19㎡,"15,143",494,442,194,125,12,111,52,-,3,-,3,1,1,-,-,35,9,12,"14,637"
 20-29㎡,"7,076","1,614","1,470",532,611,46,281,144,1,11,3,17,4,3,1,-,74,30,44,"5,418"
 30-39㎡,"5,192","3,292","3,002",914,"1,572",68,448,290,-,24,15,69,9,16,2,3,87,65,33,"1,867"
 40-49㎡,"4,416","3,218","2,866",836,"1,616",51,363,352,5,29,26,108,8,30,5,9,73,59,16,"1,182"
 50-59㎡,"5,177","4,064","3,571",978,"2,134",60,399,493,6,40,55,183,17,25,7,26,47,87,14,"1,099"
 60-69㎡,"5,412","4,536","3,913",968,"2,472",70,403,623,4,62,70,257,20,33,8,29,57,83,14,862
 70-79㎡,"3,625","3,151","2,654",747,"1,642",27,238,497,5,59,61,225,13,25,5,15,34,55,5,469
 80-89㎡,"3,521","3,057","2,537",668,"1,601",34,234,520,9,49,86,232,14,32,7,12,29,50,7,457
 90-99㎡,"3,901","3,398","2,673",761,"1,627",40,245,725,11,65,113,321,17,43,14,30,25,86,8,495
 100-119㎡,"4,122","3,730","2,938",857,"1,796",47,238,792,21,83,125,380,15,44,12,32,19,61,5,387
 120-149㎡,"4,421","4,008","2,935",829,"1,800",32,274,"1,073",36,105,199,462,25,50,18,62,25,91,7,406
 150-199㎡,"3,727","3,421","2,282",678,"1,386",39,179,"1,139",35,90,239,490,24,55,24,90,27,65,14,292
 200-249㎡,"1,188","1,093",647,189,382,8,68,446,9,31,102,186,6,26,9,52,8,17,1,94
 250㎡以上,"1,038",967,549,166,324,9,50,418,9,31,98,177,7,19,6,48,4,19,6,65
住宅に住む主世帯人員,"163,557","135,443","100,755","18,697","72,260","1,302","8,496","34,688",622,"2,057","7,213","15,342",580,"1,941",568,"2,685","1,151","2,529",384,"27,730"
 0-19㎡,"15,889","1,228","1,106",388,432,24,262,122,-,9,-,12,3,4,-,-,71,23,24,"14,637"
 20-29㎡,"9,913","4,402","4,002","1,065","2,176",100,661,400,4,33,17,82,12,15,5,-,150,82,93,"5,418"
 30-39㎡,"11,731","9,798","8,800","1,828","5,744",160,"1,068",998,-,72,91,325,30,72,8,20,176,204,66,"1,867"
 40-49㎡,"11,259","10,045","8,682","1,676","6,013",134,859,"1,363",20,87,156,513,24,139,22,56,153,193,32,"1,182"
 50-59㎡,"14,280","13,152","11,045","1,962","7,976",138,969,"2,107",24,120,321,892,53,116,36,173,102,270,29,"1,099"
 60-69㎡,"16,056","15,163","12,511","1,937","9,442",167,965,"2,652",17,186,401,"1,245",62,150,37,184,121,249,31,862
 70-79㎡,"11,092","10,613","8,390","1,498","6,257",65,570,"2,223",20,180,367,"1,106",45,120,21,92,76,196,10,469
 80-89㎡,"11,017","10,546","8,151","1,336","6,151",85,579,"2,395",36,147,524,"1,152",46,160,34,79,63,154,14,457
 90-99㎡,"12,296","11,784","8,436","1,524","6,231",98,583,"3,348",44,195,670,"1,567",57,207,76,194,54,284,17,495
 100-119㎡,"13,487","13,090","9,313","1,724","6,888",122,579,"3,777",84,251,760,"1,911",47,221,52,205,40,206,10,387
 120-149㎡,"14,813","14,393","9,261","1,669","6,855",78,659,"5,132",144,317,"1,210","2,290",80,241,90,409,54,297,14,406
 150-199㎡,"13,284","12,963","7,268","1,365","5,369",92,442,"5,695",156,272,"1,462","2,420",79,279,116,601,63,247,29,292
 200-249㎡,"4,425","4,329","2,058",380,"1,486",16,176,"2,271",36,94,616,928,18,125,42,340,18,54,2,94
 250㎡以上,"4,015","3,937","1,732",345,"1,240",23,124,"2,205",37,94,618,899,24,92,29,332,10,70,13,65
中京区,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"35,678","23,571","18,145","5,644","9,844",379,"2,278","5,426",114,467,859,"2,310",126,280,63,290,414,503,146,"11,961"
 0-19㎡,"4,736",284,251,122,59,14,56,33,-,1,1,5,1,1,-,-,16,8,14,"4,438"
 20-29㎡,"3,489",993,890,392,297,28,173,103,2,8,3,17,6,4,1,-,39,23,26,"2,470"
 30-39㎡,"3,570","2,263","1,936",666,881,49,340,327,5,21,18,98,11,21,3,8,97,45,28,"1,279"
 40-49㎡,"3,878","2,893","2,491",848,"1,243",42,358,402,11,39,31,148,8,17,4,12,65,67,19,966
 50-59㎡,"4,683","3,678","3,018",897,"1,705",64,352,660,12,56,80,282,16,45,3,21,55,90,21,984
 60-69㎡,"3,960","3,271","2,654",740,"1,560",51,303,617,13,66,85,268,16,30,3,29,47,60,16,673
 70-79㎡,"1,934","1,683","1,321",401,766,31,123,362,11,38,43,160,15,11,9,20,17,38,1,250
 80-89㎡,"1,696","1,506","1,122",331,641,20,130,384,8,33,60,183,13,24,5,11,21,26,7,183
 90-99㎡,"1,837","1,590","1,139",305,688,28,118,451,11,39,84,210,6,27,1,22,14,37,4,243
 100-119㎡,"1,526","1,402",961,265,584,12,100,441,11,49,83,188,6,21,8,32,10,33,1,123
 120-149㎡,"1,776","1,609","1,025",300,620,15,90,584,12,39,147,260,9,25,7,38,21,26,4,163
 150-199㎡,"1,592","1,472",864,232,529,15,88,608,13,45,126,289,11,27,10,55,10,22,3,117
 200-249㎡,500,458,231,66,138,4,23,227,3,18,43,107,4,14,2,24,-,12,-,42
 250㎡以上,501,469,242,79,133,6,24,227,2,15,55,95,4,13,7,18,2,16,2,30
住宅に住む主世帯人員,"92,040","79,760","54,637","11,335","37,034",936,"5,332","25,123",456,"1,413","5,239","11,474",409,"1,385",323,"1,919",874,"1,631",319,"11,961"
 0-19㎡,"5,158",691,602,246,206,29,121,89,-,3,6,22,3,5,-,-,32,18,29,"4,438"
 20-29㎡,"5,176","2,654","2,344",784,"1,098",66,396,310,8,24,18,75,18,21,4,-,78,64,52,"2,470"
 30-39㎡,"7,980","6,643","5,442","1,334","3,202",123,783,"1,201",20,63,107,481,36,94,13,50,198,139,58,"1,279"
 40-49㎡,"9,804","8,798","7,197","1,697","4,567",97,836,"1,601",44,117,181,709,29,86,22,74,136,203,40,966
 50-59㎡,"13,105","12,074","9,160","1,801","6,358",166,835,"2,914",48,169,492,"1,381",50,221,14,135,119,285,47,984
 60-69㎡,"11,705","10,999","8,199","1,481","5,875",125,718,"2,800",52,198,518,"1,319",48,147,15,199,100,204,33,673
 70-79㎡,"5,975","5,723","4,080",803,"2,915",81,281,"1,643",44,114,264,795,47,51,38,125,35,130,2,250
 80-89㎡,"5,446","5,243","3,459",664,"2,443",49,303,"1,784",32,99,353,915,40,118,22,73,47,85,20,183
 90-99㎡,"6,009","5,758","3,585",618,"2,626",69,272,"2,173",44,118,519,"1,041",20,131,5,144,30,121,8,243
 100-119㎡,"5,273","5,148","3,007",533,"2,211",27,236,"2,141",44,148,510,923,19,105,46,212,25,109,2,123
 120-149㎡,"6,396","6,216","3,249",603,"2,402",34,210,"2,967",48,118,900,"1,314",35,133,35,248,47,89,17,163
 150-199㎡,"6,059","5,936","2,800",475,"2,068",38,219,"3,136",52,139,770,"1,461",38,137,56,375,23,85,6,117
 200-249㎡,"1,956","1,914",739,133,542,8,56,"1,175",12,56,258,551,13,70,12,156,-,47,-,42
 250㎡以上,"1,998","1,963",774,163,521,24,66,"1,189",8,47,343,487,13,66,41,128,4,52,5,30
東山区,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"20,038","11,971","9,224","2,845","4,696",226,"1,457","2,747",43,246,365,"1,024",72,164,40,150,253,390,110,"7,957"
 0-19㎡,"3,637",282,252,122,54,4,72,30,-,1,-,2,3,2,-,-,12,10,7,"3,348"
 20-29㎡,"2,459",723,639,240,196,13,190,84,-,4,-,9,-,4,-,2,31,34,19,"1,717"
 30-39㎡,"2,166","1,292","1,088",397,472,35,184,204,-,24,14,59,9,6,2,2,45,43,24,850
 40-49㎡,"1,874","1,373","1,181",354,600,35,192,192,3,27,9,64,6,11,-,4,29,39,3,498
 50-59㎡,"2,211","1,699","1,346",414,688,34,210,353,4,36,35,120,11,24,6,12,36,69,5,507
 60-69㎡,"1,753","1,423","1,123",316,633,28,146,300,8,25,35,110,6,29,4,8,26,49,12,318
 70-79㎡,907,770,612,170,350,11,81,158,7,19,22,67,1,3,5,4,12,18,4,133
 80-89㎡,959,814,622,184,341,14,83,192,1,19,25,71,5,10,1,13,17,30,4,141
 90-99㎡,"1,038",863,612,177,329,23,83,251,3,22,45,94,4,22,7,18,12,24,9,166
 100-119㎡,823,731,503,143,299,4,57,228,2,21,37,105,3,15,2,17,9,17,3,89
 120-149㎡,980,885,589,153,354,11,71,296,5,14,53,132,9,17,4,26,12,24,8,87
 150-199㎡,795,711,438,108,257,7,66,273,6,20,61,103,9,10,7,27,9,21,10,74
 200-249㎡,213,201,123,39,69,4,11,78,3,6,13,41,1,4,2,2,2,4,-,12
 250㎡以上,223,204,96,28,54,3,11,108,1,8,16,47,5,7,-,15,1,8,2,17
住宅に住む主世帯人員,"47,559","39,356","27,199","5,737","17,565",529,"3,368","12,157",172,750,"2,235","5,030",234,778,197,994,540,"1,227",246,"7,957"
 0-19㎡,"4,045",683,603,244,185,8,166,80,-,3,-,10,9,9,-,-,24,25,14,"3,348"
 20-29㎡,"3,633","1,878","1,644",481,707,29,427,234,-,12,-,40,-,18,-,12,62,90,38,"1,717"
 30-39㎡,"4,640","3,738","3,007",795,"1,723",81,408,731,-,72,83,274,30,25,9,15,92,131,52,850
 40-49㎡,"4,683","4,179","3,451",708,"2,220",89,434,728,12,81,54,296,18,52,-,29,63,123,6,498
 50-59㎡,"5,950","5,428","3,969",830,"2,565",78,496,"1,459",16,108,213,574,34,114,30,75,75,220,15,507
 60-69㎡,"5,027","4,685","3,395",644,"2,347",63,341,"1,290",32,75,207,538,20,132,19,55,56,156,24,318
 70-79㎡,"2,712","2,571","1,883",342,"1,332",24,185,688,28,57,127,332,3,13,22,25,26,55,8,133
 80-89㎡,"2,852","2,703","1,863",372,"1,271",31,189,840,4,57,154,342,15,46,5,80,40,97,8,141
 90-99㎡,"3,263","3,077","1,878",363,"1,264",56,195,"1,199",12,66,284,462,12,100,35,121,26,81,20,166
 100-119㎡,"2,769","2,671","1,581",289,"1,145",9,138,"1,090",8,63,226,520,9,70,9,112,19,54,9,89
 120-149㎡,"3,425","3,318","1,857",311,"1,349",26,171,"1,461",20,42,324,650,31,88,25,174,29,78,20,87
 150-199㎡,"2,881","2,779","1,370",216,973,18,163,"1,409",24,72,375,539,33,48,33,187,22,76,28,74
 200-249㎡,775,763,374,81,257,9,27,389,12,18,87,208,3,20,10,13,4,14,-,12
 250㎡以上,904,883,324,61,227,8,28,559,4,24,101,245,17,43,-,96,2,27,4,17
下京区,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"27,486","18,253","13,920","4,518","7,312",345,"1,745","4,333",88,383,629,"1,765",133,233,63,248,298,493,100,"9,133"
 0-19㎡,"3,642",302,266,118,67,17,64,36,-,1,-,3,1,2,-,-,22,7,10,"3,330"
 20-29㎡,"2,815",933,823,338,300,33,152,110,3,8,4,14,7,3,-,-,53,18,17,"1,865"
 30-39㎡,"3,014","1,938","1,661",596,764,51,250,277,3,29,7,92,10,14,5,6,53,58,19,"1,057"
 40-49㎡,"2,735","2,024","1,707",573,874,40,220,317,7,34,21,116,11,20,4,3,33,68,12,699
 50-59㎡,"3,200","2,518","2,061",685,"1,053",46,277,457,4,44,48,193,14,28,5,18,35,68,11,671
 60-69㎡,"3,284","2,698","2,215",634,"1,282",53,246,483,6,48,61,204,16,36,5,20,30,57,14,572
 70-79㎡,"1,445","1,244",958,282,538,25,113,286,9,29,49,116,11,17,3,11,12,29,1,200
 80-89㎡,"1,219","1,059",783,242,457,14,70,276,7,31,33,121,10,16,2,16,11,29,2,158
 90-99㎡,"1,467","1,264",894,239,515,20,120,370,8,28,66,162,6,16,6,23,11,44,3,200
 100-119㎡,"1,129","1,016",687,214,399,13,61,329,10,29,54,158,5,17,5,26,7,18,1,112
 120-149㎡,"1,377","1,255",774,234,449,18,73,481,11,30,94,221,16,16,14,35,16,28,3,119
 150-199㎡,"1,290","1,191",685,224,392,7,62,506,14,33,111,201,15,27,9,43,12,41,5,94
 200-249㎡,444,415,214,74,113,5,22,201,4,16,47,82,5,10,4,19,2,12,-,29
 250㎡以上,425,396,192,65,109,3,15,204,2,23,34,82,6,11,1,28,1,16,2,27
住宅に住む主世帯人員,"70,490","61,152","41,294","9,071","27,309",812,"4,102","19,858",353,"1,156","3,867","8,707",429,"1,144",309,"1,641",629,"1,623",205,"9,133"
 0-19㎡,"4,092",742,654,236,239,40,139,88,-,3,-,14,3,8,-,-,44,16,20,"3,330"
 20-29㎡,"4,423","2,524","2,199",679,"1,091",74,355,325,12,24,22,68,21,13,-,-,107,58,34,"1,865"
 30-39㎡,"6,806","5,710","4,688","1,194","2,798",118,578,"1,022",12,87,46,425,34,68,23,39,109,179,39,"1,057"
 40-49㎡,"6,977","6,254","4,992","1,146","3,235",91,520,"1,262",28,102,125,550,35,96,20,17,71,218,24,699
 50-59㎡,"8,683","7,990","6,007","1,373","3,876",110,648,"1,983",16,132,288,932,44,138,24,115,78,216,22,671
 60-69㎡,"9,586","8,983","6,832","1,269","4,855",122,586,"2,151",24,145,377,985,53,171,22,136,60,178,31,572
 70-79㎡,"4,434","4,232","2,919",564,"2,024",66,265,"1,313",36,87,300,562,35,86,14,73,24,96,2,200
 80-89㎡,"3,793","3,631","2,378",487,"1,693",32,166,"1,253",28,93,202,595,34,74,12,97,23,95,4,158
 90-99㎡,"4,705","4,499","2,733",479,"1,925",48,281,"1,766",33,85,403,802,20,79,28,147,23,146,6,200
 100-119㎡,"3,853","3,739","2,121",432,"1,508",31,150,"1,618",40,87,331,790,17,81,24,173,15,60,2,112
 120-149㎡,"4,894","4,769","2,372",471,"1,681",42,178,"2,397",44,90,570,"1,111",50,85,70,234,40,103,6,119
 150-199㎡,"4,815","4,710","2,134",457,"1,513",20,144,"2,576",56,101,698,"1,018",48,136,49,289,26,155,11,94
 200-249㎡,"1,736","1,707",646,149,433,10,54,"1,061",16,48,286,441,16,54,17,132,4,47,-,29
 250㎡以上,"1,693","1,662",619,135,438,8,38,"1,043",8,72,219,414,19,55,6,189,5,56,4,27
南区,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"34,176","25,260","21,173","5,356","12,978",487,"2,352","4,087",82,315,730,"1,581",107,256,56,247,296,417,99,"8,817"
 0-19㎡,"3,145",507,473,159,171,23,120,34,-,-,-,1,2,3,-,-,15,13,15,"2,623"
 20-29㎡,"3,236","1,476","1,370",456,608,49,257,106,2,7,2,16,3,9,2,-,40,25,16,"1,744"
 30-39㎡,"4,180","2,838","2,641",780,"1,371",79,411,197,4,13,6,43,13,14,-,-,53,51,19,"1,323"
