﻿"第1表  年齢(各歳),出生の月(4区分),男女別人口(総数及び日本人)-京都市",,,,,,,,,,,
,総数,男,,,,,女,,,,
  35歳,"17,130","8,496","2,439","1,927","2,085","2,045","8,634","2,557","1,891","2,049","2,137"
  36歳,"16,825","8,285","2,444","1,780","2,001","2,060","8,540","2,472","1,821","2,151","2,096"
  37歳,"17,955","8,795","2,498","2,005","2,171","2,121","9,160","2,578","2,129","2,211","2,242"
  38歳,"18,965","9,273","2,725","2,100","2,164","2,284","9,692","2,844","2,192","2,334","2,322"
  39歳,"21,186","10,353","3,059","2,312","2,330","2,652","10,833","3,277","2,421","2,345","2,790"
 40-44歳,"123,371","60,411","17,555","13,781","15,389","13,686","62,960","18,532","14,414","16,013","14,001"
  40歳,"23,656","11,722","3,431","2,514","2,716","3,061","11,934","3,465","2,621","2,745","3,103"
  41歳,"28,031","13,715","4,174","3,100","3,232","3,209","14,316","4,393","3,291","3,411","3,221"
  42歳,"28,055","13,708","4,223","3,161","3,253","3,071","14,347","4,414","3,328","3,432","3,173"
  43歳,"27,326","13,379","3,674","3,247","3,711","2,747","13,947","3,976","3,343","3,830","2,798"
  44歳,"16,303","7,887","2,053","1,759","2,477","1,598","8,416","2,284","1,831","2,595","1,706"
 45-49歳,"105,007","50,302","15,973","10,862","11,550","11,917","54,705","17,527","11,818","12,509","12,851"
  45歳,"16,374","7,782","2,326","1,798","1,815","1,843","8,592","2,714","1,917","2,037","1,924"
  46歳,"21,887","10,562","3,444","2,427","2,251","2,440","11,325","3,740","2,568","2,397","2,620"
  47歳,"21,488","10,184","3,159","2,138","2,561","2,326","11,304","3,580","2,415","2,770","2,539"
  48歳,"22,761","10,991","3,566","2,290","2,448","2,687","11,770","3,759","2,471","2,615","2,925"
  49歳,"22,497","10,783","3,478","2,209","2,475","2,621","11,714","3,734","2,447","2,690","2,843"
 50-54歳,"92,313","44,496","14,672","8,929","9,929","10,966","47,817","16,013","9,680","10,530","11,594"
  50歳,"19,219","9,316","3,025","1,956","2,118","2,217","9,903","3,201","2,084","2,366","2,252"
  51歳,"16,153","7,819","2,564","1,581","1,824","1,850","8,334","2,893","1,667","1,940","1,834"
  52歳,"18,013","8,620","2,952","1,643","1,679","2,346","9,393","3,151","1,828","1,831","2,583"
  53歳,"19,106","9,270","3,026","1,920","2,207","2,117","9,836","3,349","2,034","2,206","2,247"
  54歳,"19,822","9,471","3,105","1,829","2,101","2,436","10,351","3,419","2,067","2,187","2,678"
 55-59歳,"87,940","42,633","14,234","8,803","9,662","9,934","45,307","15,548","9,124","10,286","10,349"
  55歳,"18,280","9,019","3,044","1,800","2,153","2,022","9,261","3,210","1,848","2,205","1,998"
  56歳,"17,991","8,757","2,858","1,805","1,976","2,118","9,234","3,080","1,930","2,054","2,170"
  57歳,"17,634","8,517","2,845","1,697","1,849","2,126","9,117","3,162","1,757","2,048","2,150"
  58歳,"17,729","8,524","2,879","1,840","1,967","1,838","9,205","3,119","1,920","2,193","1,973"
  59歳,"16,306","7,816","2,608","1,661","1,717","1,830","8,490","2,977","1,669","1,786","2,058"
 60-64歳,"74,604","34,532","11,666","7,002","7,644","8,220","40,072","13,606","8,054","8,943","9,469"
  60歳,"15,442","7,339","2,482","1,499","1,658","1,700","8,103","2,632","1,695","1,831","1,945"
  61歳,"15,604","7,334","2,489","1,441","1,617","1,787","8,270","2,806","1,585","1,837","2,042"
  62歳,"15,098","6,920","2,327","1,452","1,581","1,560","8,178","2,827","1,637","1,912","1,802"
  63歳,"14,443","6,582","2,180","1,283","1,419","1,700","7,861","2,744","1,572","1,661","1,884"
  64歳,"14,017","6,357","2,188","1,327","1,369","1,473","7,660","2,597","1,565","1,702","1,796"
 65-69歳,"57,165","22,932","8,010","4,406","5,293","5,223","34,233","12,108","6,516","7,760","7,849"
  65歳,"13,305","5,926","2,065","1,117","1,316","1,428","7,379","2,524","1,434","1,615","1,806"
  66歳,"12,232","5,294","1,860","1,037","1,312","1,085","6,938","2,490","1,246","1,619","1,583"
  67歳,"11,207","4,333","1,543",843,970,977,"6,874","2,486","1,307","1,522","1,559"
  68歳,"10,655","3,931","1,370",719,929,913,"6,724","2,340","1,274","1,568","1,542"
  69歳,"9,766","3,448","1,172",690,766,820,"6,318","2,268","1,255","1,436","1,359"
 70-74歳,"45,871","17,145","6,018","3,421","3,758","3,948","28,726","10,001","5,936","6,209","6,580"
  70歳,"10,672","3,838","1,290",808,846,894,"6,834","2,320","1,350","1,559","1,605"
  71歳,"8,682","3,217","1,113",664,680,760,"5,465","1,886","1,276","1,112","1,191"
  72歳,"8,638","3,205","1,165",619,676,745,"5,433","1,957","1,134","1,094","1,248"
  73歳,"8,929","3,429","1,290",650,752,737,"5,500","1,989","1,078","1,159","1,274"
  74歳,"8,950","3,456","1,160",680,804,812,"5,494","1,849","1,098","1,285","1,262"
 75-79歳,"40,458","15,340","5,286","3,079","3,416","3,559","25,118","8,701","5,001","5,662","5,754"
  75歳,"8,686","3,300","1,150",602,759,789,"5,386","1,872","1,055","1,259","1,200"
  76歳,"8,471","3,279","1,088",666,757,768,"5,192","1,810","1,045","1,128","1,209"
  77歳,"8,209","3,209","1,107",651,684,767,"5,000","1,717",958,"1,097","1,228"
  78歳,"8,032","3,006","1,100",608,653,645,"5,026","1,801",998,"1,126","1,101"
  79歳,"7,060","2,546",841,552,563,590,"4,514","1,501",945,"1,052","1,016"
 80-84歳,"26,247","9,956","3,301","2,061","2,337","2,257","16,291","5,560","3,368","3,852","3,511"
  80歳,"6,812","2,566",854,523,603,586,"4,246","1,482",858,997,909
  81歳,"5,877","2,215",709,482,513,511,"3,662","1,238",712,898,814
  82歳,"5,232","2,051",707,399,472,473,"3,181","1,152",674,687,668
  83歳,"4,662","1,764",621,377,388,378,"2,898","1,055",624,673,546
  84歳,"3,664","1,360",410,280,361,309,"2,304",633,500,597,574
 85-89歳,"11,484","3,841","1,272",832,937,800,"7,643","2,402","1,708","1,840","1,693"
  85歳,"3,215","1,131",369,235,295,232,"2,084",679,449,497,459
  86歳,"2,600",880,300,183,206,191,"1,720",538,377,422,383
  87歳,"2,225",768,276,167,178,147,"1,457",462,324,327,344
  88歳,"1,941",611,196,133,157,125,"1,330",404,288,359,279
  89歳,"1,503",451,131,114,101,105,"1,052",319,270,235,228
 90-94歳,"3,270",985,300,212,243,230,"2,285",693,487,594,511
  90歳,"1,097",330,98,73,81,78,767,235,169,207,156
  91歳,815,259,80,58,54,67,556,157,126,133,140
  92歳,642,205,63,45,51,46,437,134,86,117,100
  93歳,425,122,37,25,32,28,303,105,55,80,63
  94歳,291,69,22,11,25,11,222,62,51,57,52
 95-99歳,427,99,33,23,20,23,328,104,75,83,66
  95歳,166,45,18,8,7,12,121,41,24,31,25
  96歳,115,29,8,7,7,7,86,31,17,21,17
  97歳,68,11,3,3,3,2,57,15,14,14,14
  98歳,39,6,2,3,1,         -,33,10,8,10,5
  99歳,39,8,2,2,2,2,31,7,12,7,5
 100歳以上,37,7,1,3,1,2,30,9,7,13,1
日本人,,,,,,,,,,,
総数,"1,417,880","685,913","196,823","155,292","168,427","165,371","731,967","216,301","163,641","177,428","174,597"
 0-4歳,"67,126","34,471","8,233","8,561","9,060","8,617","32,655","7,980","8,051","8,415","8,209"
  0歳,"12,918","6,611","1,590","1,681","1,721","1,619","6,307","1,531","1,616","1,573","1,587"
  1歳,"13,310","6,951","1,689","1,657","1,803","1,802","6,359","1,562","1,516","1,608","1,673"
  2歳,"13,339","6,879","1,591","1,756","1,877","1,655","6,460","1,533","1,619","1,775","1,533"
  3歳,"13,752","7,034","1,644","1,732","1,834","1,824","6,718","1,668","1,618","1,707","1,725"
  4歳,"13,807","6,996","1,719","1,735","1,825","1,717","6,811","1,686","1,682","1,752","1,691"
 5-9歳,"73,222","37,652","8,922","9,253","10,054","9,423","35,570","8,381","8,611","9,355","9,223"
  5歳,"14,337","7,277","1,694","1,794","1,952","1,837","7,060","1,661","1,643","1,848","1,908"
  6歳,"14,884","7,553","1,765","1,869","2,033","1,886","7,331","1,757","1,744","1,968","1,862"
  7歳,"14,757","7,608","1,875","1,860","2,019","1,854","7,149","1,699","1,752","1,839","1,859"
  8歳,"14,532","7,586","1,795","1,844","2,038","1,909","6,946","1,601","1,685","1,912","1,748"
  9歳,"14,712","7,628","1,793","1,886","2,012","1,937","7,084","1,663","1,787","1,788","1,846"
 10-14歳,"84,267","43,165","10,357","10,713","11,130","10,965","41,102","9,953","10,129","10,808","10,212"
  10歳,"15,534","7,930","1,928","1,993","2,019","1,990","7,604","1,794","1,913","2,024","1,873"
  11歳,"15,878","8,185","1,965","1,966","2,069","2,185","7,693","1,884","1,871","1,992","1,946"
  12歳,"17,023","8,801","2,128","2,211","2,261","2,201","8,222","2,016","2,049","2,128","2,029"
  13歳,"17,251","8,796","1,999","2,227","2,366","2,204","8,455","1,976","2,122","2,247","2,110"
  14歳,"18,581","9,453","2,337","2,316","2,415","2,385","9,128","2,283","2,174","2,417","2,254"
 15-19歳,"123,881","63,275","16,386","14,384","15,835","16,670","60,606","15,912","14,107","14,950","15,637"
  15歳,"19,581","9,920","2,481","2,369","2,496","2,574","9,661","2,449","2,302","2,394","2,516"
  16歳,"21,065","10,712","2,529","2,539","2,903","2,741","10,353","2,542","2,512","2,736","2,563"
  17歳,"21,715","11,112","2,780","2,655","2,905","2,772","10,603","2,746","2,595","2,685","2,577"
  18歳,"27,672","14,179","4,284","2,708","2,979","4,208","13,493","4,023","2,650","2,842","3,978"
  19歳,"33,848","17,352","4,312","4,113","4,552","4,375","16,496","4,152","4,048","4,293","4,003"
 20-24歳,"144,540","77,378","18,879","19,597","20,659","18,243","67,162","16,808","16,796","17,695","15,863"
  20歳,"34,336","18,369","4,762","4,480","4,683","4,444","15,967","3,886","4,208","4,253","3,620"
  21歳,"33,573","18,313","4,587","4,496","4,711","4,519","15,260","3,841","3,723","3,921","3,775"
  22歳,"30,601","16,720","3,643","4,623","4,803","3,651","13,881","3,236","3,632","3,855","3,158"
  23歳,"26,589","14,048","3,614","3,798","4,007","2,629","12,541","3,548","3,246","3,337","2,410"
  24歳,"19,441","9,928","2,273","2,200","2,455","3,000","9,513","2,297","1,987","2,329","2,900"
 25-29歳,"98,526","48,923","13,197","11,534","12,635","11,557","49,603","13,288","11,916","12,704","11,695"
  25歳,"22,997","11,346","2,874","2,713","3,054","2,705","11,651","3,071","2,754","3,070","2,756"
  26歳,"20,364","10,190","2,670","2,498","2,702","2,320","10,174","2,606","2,536","2,639","2,393"
  27歳,"19,461","9,693","2,757","2,175","2,449","2,312","9,768","2,649","2,283","2,493","2,343"
  28歳,"18,393","9,144","2,564","2,098","2,289","2,193","9,249","2,568","2,230","2,325","2,126"
  29歳,"17,311","8,550","2,332","2,050","2,141","2,027","8,761","2,394","2,113","2,177","2,077"
 30-34歳,"82,085","40,919","11,587","9,541","9,955","9,836","41,166","11,849","9,342","10,037","9,938"
  30歳,"17,298","8,690","2,414","1,999","2,172","2,105","8,608","2,549","1,904","2,128","2,027"
  31歳,"17,203","8,665","2,439","1,983","2,102","2,141","8,538","2,467","1,956","2,041","2,074"
  32歳,"16,297","8,136","2,350","1,890","2,021","1,875","8,161","2,381","1,818","2,055","1,907"
  33歳,"15,441","7,671","2,162","1,795","1,829","1,885","7,770","2,173","1,823","1,812","1,962"
  34歳,"15,846","7,757","2,222","1,874","1,831","1,830","8,089","2,279","1,841","2,001","1,968"
 35-39歳,"89,005","43,674","12,747","9,784","10,403","10,740","45,331","13,328","10,084","10,744","11,175"
  35歳,"16,484","8,169","2,351","1,850","2,010","1,958","8,315","2,473","1,809","1,977","2,056"
  36歳,"16,214","7,987","2,355","1,717","1,944","1,971","8,227","2,392","1,747","2,078","2,010"
  37歳,"17,362","8,521","2,425","1,945","2,111","2,040","8,841","2,505","2,048","2,136","2,152"
  38歳,"18,348","8,965","2,642","2,036","2,086","2,201","9,383","2,754","2,119","2,259","2,251"
  39歳,"20,597","10,032","2,974","2,236","2,252","2,570","10,565","3,204","2,361","2,294","2,706"
 40-44歳,"120,399","58,912","17,122","13,416","15,015","13,359","61,487","18,094","14,067","15,631","13,695"
  40歳,"23,050","11,406","3,343","2,434","2,642","2,987","11,644","3,373","2,554","2,687","3,030"
  41歳,"27,414","13,401","4,090","3,018","3,156","3,137","14,013","4,320","3,220","3,327","3,146"
  42歳,"27,444","13,409","4,128","3,091","3,181","3,009","14,035","4,325","3,257","3,346","3,107"
  43歳,"26,719","13,085","3,590","3,170","3,635","2,690","13,634","3,877","3,274","3,736","2,747"
  44歳,"15,772","7,611","1,971","1,703","2,401","1,536","8,161","2,199","1,762","2,535","1,665"
 45-49歳,"102,557","49,093","15,621","10,571","11,282","11,619","53,464","17,160","11,520","12,224","12,560"
  45歳,"15,851","7,530","2,246","1,735","1,756","1,793","8,321","2,631","1,848","1,966","1,876"
  46歳,"21,418","10,338","3,396","2,379","2,186","2,377","11,080","3,651","2,517","2,351","2,561"
  47歳,"21,010","9,939","3,086","2,077","2,508","2,268","11,071","3,516","2,360","2,704","2,491"
  48歳,"22,260","10,743","3,501","2,229","2,398","2,615","11,517","3,689","2,403","2,566","2,859"
  49歳,"22,018","10,543","3,392","2,151","2,434","2,566","11,475","3,673","2,392","2,637","2,773"
 50-54歳,"90,238","43,496","14,381","8,696","9,683","10,736","46,742","15,697","9,419","10,280","11,346"
  50歳,"18,760","9,088","2,963","1,905","2,064","2,156","9,672","3,140","2,022","2,304","2,206"
  51歳,"15,775","7,646","2,518","1,537","1,783","1,808","8,129","2,834","1,617","1,885","1,793"
  52歳,"17,570","8,400","2,873","1,591","1,635","2,301","9,170","3,084","1,773","1,784","2,529"
  53歳,"18,717","9,083","2,973","1,874","2,158","2,078","9,634","3,282","1,982","2,169","2,201"
  54歳,"19,416","9,279","3,054","1,789","2,043","2,393","10,137","3,357","2,025","2,138","2,617"
 55-59歳,"86,380","41,857","14,002","8,600","9,480","9,775","44,523","15,302","8,958","10,118","10,145"
  55歳,"17,906","8,835","2,983","1,755","2,113","1,984","9,071","3,154","1,800","2,167","1,950"
  56歳,"17,652","8,593","2,810","1,760","1,939","2,084","9,059","3,023","1,891","2,014","2,131"
  57歳,"17,330","8,373","2,805","1,661","1,816","2,091","8,957","3,110","1,726","2,015","2,106"
  58歳,"17,413","8,347","2,829","1,789","1,927","1,802","9,066","3,076","1,898","2,160","1,932"
  59歳,"16,079","7,709","2,575","1,635","1,685","1,814","8,370","2,939","1,643","1,762","2,026"
 60-64歳,"73,478","33,991","11,505","6,878","7,519","8,089","39,487","13,441","7,916","8,815","9,315"
  60歳,"15,217","7,233","2,456","1,466","1,634","1,677","7,984","2,598","1,660","1,809","1,917"
  61歳,"15,373","7,216","2,454","1,414","1,588","1,760","8,157","2,783","1,553","1,811","2,010"
  62歳,"14,886","6,822","2,293","1,431","1,563","1,535","8,064","2,789","1,614","1,887","1,774"
  63歳,"14,205","6,472","2,147","1,261","1,394","1,670","7,733","2,699","1,547","1,636","1,851"
  64歳,"13,797","6,248","2,155","1,306","1,340","1,447","7,549","2,572","1,542","1,672","1,763"
 65-69歳,"56,060","22,431","7,869","4,291","5,171","5,100","33,629","11,920","6,382","7,643","7,684"
  65歳,"13,090","5,826","2,033","1,102","1,288","1,403","7,264","2,483","1,413","1,591","1,777"
  66歳,"12,005","5,191","1,826","1,017","1,287","1,061","6,814","2,452","1,214","1,600","1,548"
  67歳,"10,968","4,233","1,516",810,955,952,"6,735","2,439","1,269","1,500","1,527"
  68歳,"10,426","3,818","1,340",690,902,886,"6,608","2,309","1,250","1,539","1,510"
  69歳,"9,571","3,363","1,154",672,739,798,"6,208","2,237","1,236","1,413","1,322"
 70-74歳,"45,156","16,811","5,917","3,359","3,669","3,866","28,345","9,902","5,838","6,106","6,499"
  70歳,"10,493","3,748","1,265",788,820,875,"6,745","2,290","1,330","1,541","1,584"
  71歳,"8,549","3,156","1,097",648,671,740,"5,393","1,870","1,257","1,091","1,175"
  72歳,"8,514","3,141","1,144",611,657,729,"5,373","1,939","1,116","1,076","1,242"
  73歳,"8,786","3,368","1,267",640,736,725,"5,418","1,970","1,060","1,135","1,253"
  74歳,"8,814","3,398","1,144",672,785,797,"5,416","1,833","1,075","1,263","1,245"
 75-79歳,"39,923","15,133","5,235","3,023","3,373","3,502","24,790","8,612","4,919","5,587","5,672"
  75歳,"8,564","3,250","1,136",585,750,779,"5,314","1,854","1,039","1,240","1,181"
  76歳,"8,349","3,230","1,079",655,740,756,"5,119","1,789","1,023","1,110","1,197"
  77歳,"8,088","3,164","1,099",636,677,752,"4,924","1,695",943,"1,084","1,202"
  78歳,"7,932","2,965","1,087",599,649,630,"4,967","1,785",983,"1,114","1,085"
  79歳,"6,990","2,524",834,548,557,585,"4,466","1,489",931,"1,039","1,007"
 80-84歳,"25,956","9,840","3,262","2,038","2,310","2,230","16,116","5,505","3,326","3,809","3,476"
  80歳,"6,719","2,527",839,513,596,579,"4,192","1,467",840,982,903
  81歳,"5,813","2,191",702,476,507,506,"3,622","1,220",701,893,808
  82歳,"5,180","2,027",698,396,468,465,"3,153","1,145",669,682,657
  83歳,"4,626","1,751",618,373,384,376,"2,875","1,049",620,664,542
  84歳,"3,618","1,344",405,280,355,304,"2,274",624,496,588,566
 85-89歳,"11,380","3,806","1,267",816,931,792,"7,574","2,372","1,696","1,825","1,681"
  85歳,"3,174","1,114",366,226,292,230,"2,060",667,444,493,456
  86歳,"2,582",874,300,183,204,187,"1,708",532,376,418,382
  87歳,"2,210",764,275,165,178,146,"1,446",455,321,327,343
  88歳,"1,927",607,196,130,156,125,"1,320",401,288,356,275
  89歳,"1,487",447,130,112,101,104,"1,040",317,267,231,225
 90-94歳,"3,238",980,300,211,242,227,"2,258",685,482,586,505
  90歳,"1,083",327,98,73,81,75,756,231,166,205,154
  91歳,808,259,80,58,54,67,549,155,125,129,140
  92歳,637,203,63,44,50,46,434,134,86,116,98
  93歳,419,122,37,25,32,28,297,103,54,79,61
  94歳,291,69,22,11,25,11,222,62,51,57,52
 95-99歳,426,99,33,23,20,23,327,103,75,83,66
  95歳,165,45,18,8,7,12,120,40,24,31,25
  96歳,115,29,8,7,7,7,86,31,17,21,17
  97歳,68,11,3,3,3,2,57,15,14,14,14
  98歳,39,6,2,3,1,         -,33,10,8,10,5
  99歳,39,8,2,2,2,2,31,7,12,7,5
 100歳以上,37,7,1,3,1,2,30,9,7,13,1
