﻿第59表  住居の種類･住宅の所有の関係(6区分)別高齢夫婦世帯数及び1人当たり延べ面積-京都市･行政区,,,,,,
,世帯数,１人当たり延べ面積(㎡),(再掲)夫婦とも65歳以上の高齢夫婦世帯,,"(別掲)夫が65歳以上,妻が60歳以上の高齢夫婦世帯",
右京区,,,,,,
高齢夫婦世帯,"3,700",-,"2,303",-,"3,249",-
 住宅に住む高齢夫婦世帯,"3,689",38.7 ,"2,299",38.3,"3,240",38.9
  主世帯,"3,679",38.8 ,"2,293",38.4,"3,232",38.9
   持ち家,"2,716",44.4 ,"1,676",44.0,"2,408",44.4
   公営･公団･公社の借家,121,24.4 ,62,23.7,101,24.0
   民営の借家,810,22.5 ,541,22.7,701,22.6
   給与住宅,32,34.7 ,14,30.8,22,27.5
  間借り,10,15.7 ,6,16.3,8,16.6
 住宅以外に住む高齢夫婦世帯,11,-,4,-,9,-
伏見区,,,,,,
高齢夫婦世帯,"4,681",-,"2,941",-,"4,112",-
 住宅に住む高齢夫婦世帯,"4,674",38.4 ,"2,938",38.2,"4,106",39.0
  主世帯,"4,665",38.4 ,"2,931",38.2,"4,097",39.0
   持ち家,"2,977",46.8 ,"1,873",46.4,"2,659",47.1
   公営･公団･公社の借家,793,21.9 ,463,21.6,658,21.9
   民営の借家,861,24.1 ,575,24.3,750,24.5
   給与住宅,34,50.9 ,20,53.6,30,55.6
  間借り,9,28.4 ,7,23.8,9,28.4
 住宅以外に住む高齢夫婦世帯,7,-,3,-,6,-
山科区,,,,,,
高齢夫婦世帯,"2,130",-,"1,313",-,"1,879",-
 住宅に住む高齢夫婦世帯,"2,122",39.6 ,"1,305",39.0,"1,871",39.9
  主世帯,"2,119",39.6 ,"1,304",39.1,"1,868",40.0
   持ち家,"1,552",45.9 ,977,44.6,"1,393",45.8
   公営･公団･公社の借家,166,19.7 ,91,19.0,140,19.5
   民営の借家,384,23.0 ,229,23.6,320,23.5
   給与住宅,17,40.6 ,7,26.2,15,41.7
  間借り,3,13.7 ,1,13.2,3,13.7
 住宅以外に住む高齢夫婦世帯,8,-,8,-,8,-
西京区,,,,,,
高齢夫婦世帯,"2,023",-,"1,208",-,"1,796",-
 住宅に住む高齢夫婦世帯,"2,018",46.1 ,"1,205",45.7,"1,791",46.3
  主世帯,"2,012",46.2 ,"1,199",45.8,"1,785",46.4
   持ち家,"1,531",52.5 ,912,52.2,"1,359",52.6
   公営･公団･公社の借家,207,28.2 ,117,27.6,182,28.4
   民営の借家,265,24.3 ,167,24.0,236,24.4
   給与住宅,9,36.4 ,3,39.0,8,37.9
  間借り,6,24.6 ,6,24.6,6,24.6
 住宅以外に住む高齢夫婦世帯,5,-,3,-,5,-
京都市(人口集中地区),,,,,,
高齢夫婦世帯,"30,632",-,"20,098",-,"27,683",-
 住宅に住む高齢夫婦世帯,"30,565",39.8 ,"20,058",39.1,"27,624",40.0
  主世帯,"30,476",39.9 ,"19,985",39.2,"27,539",40.0
   持ち家,"21,293",46.3 ,"13,860",45.3,"19,374",46.2
   公営･公団･公社の借家,"1,735",22.0 ,989,21.7,"1,465",22.1
   民営の借家,"7,170",25.1 ,"4,988",25.3,"6,467",25.4
   給与住宅,278,41.6 ,148,43.5,233,43.2
  間借り,89,18.9 ,73,17.9,85,18.9
 住宅以外に住む高齢夫婦世帯,67,-,40,-,59,-
北区(人口集中地区),,,,,,
高齢夫婦世帯,"3,115",-,"2,100",-,"2,845",-
 住宅に住む高齢夫婦世帯,"3,112",44.6 ,"2,099",43.8,"2,842",44.7
  主世帯,"3,101",44.7 ,"2,091",43.9,"2,831",44.8
   持ち家,"2,343",50.4 ,"1,564",49.4,"2,154",50.3
   民営の借家,699,27.0 ,493,27.4,629,27.4
   給与住宅,24,41.3 ,15,36.9,21,39.4
  間借り,11,18.6 ,8,16.7,11,18.6
 住宅以外に住む高齢夫婦世帯,3,-,1,-,3,-
上京区(人口集中地区),,,,,,
左京区(人口集中地区),,,,,,
高齢夫婦世帯,"4,016",-,"2,678",-,"3,670",-
 住宅に住む高齢夫婦世帯,"4,006",46.9 ,"2,672",45.7,"3,661",46.8
  主世帯,"3,991",47.0 ,"2,657",45.9,"3,646",47.0
   持ち家,"3,178",52.0 ,"2,093",50.8,"2,922",51.8
   公営･公団･公社の借家,148,20.2 ,90,20.1,129,20.5
   民営の借家,616,27.4 ,445,27.9,551,27.5
   給与住宅,49,46.6 ,29,44.1,44,44.5
  間借り,15,16.2 ,15,16.2,15,16.2
中京区(人口集中地区),,,,,,
東山区(人口集中地区),,,,,,
高齢夫婦世帯,"1,518",-,"1,023",-,"1,384",-
 住宅に住む高齢夫婦世帯,"1,516",35.2 ,"1,022",34.1,"1,382",35.2
  主世帯,"1,514",35.2 ,"1,021",34.1,"1,380",35.3
   持ち家,"1,048",40.8 ,715,38.9,962,40.6
   民営の借家,419,22.2 ,276,22.7,375,22.5
下京区(人口集中地区),,,,,,
   持ち家,"1,487",44.4 ,999,43.4,"1,364",44.3
南区(人口集中地区),,,,,,
高齢夫婦世帯,"2,026",-,"1,286",-,"1,805",-
 住宅に住む高齢夫婦世帯,"2,022",32.7 ,"1,285",31.7,"1,802",32.7
  主世帯,"2,014",32.8 ,"1,277",31.8,"1,794",32.8
   持ち家,"1,213",39.2 ,745,38.1,"1,076",39.3
   民営の借家,668,22.9 ,464,22.5,607,22.9
  間借り,8,15.3 ,8,15.3,8,15.3
右京区(人口集中地区),,,,,,
高齢夫婦世帯,"3,585",-,"2,239",-,"3,154",-
 住宅に住む高齢夫婦世帯,"3,575",38.1 ,"2,235",37.9,"3,146",38.3
  主世帯,"3,568",38.2 ,"2,230",38.0,"3,139",38.4
   持ち家,"2,625",43.7 ,"1,624",43.6,"2,330",43.8
   公営･公団･公社の借家,121,24.4 ,62,23.7,101,24.0
   民営の借家,796,22.5 ,531,22.7,690,22.6
   給与住宅,26,29.4 ,13,31.4,18,28.1
  間借り,7,16.8 ,5,16.6,7,16.8
 住宅以外に住む高齢夫婦世帯,10,-,4,-,8,-
伏見区(人口集中地区),,,,,,
高齢夫婦世帯,"4,384",-,"2,774",-,"3,863",-
 住宅に住む高齢夫婦世帯,"4,378",38.1 ,"2,771",37.9,"3,858",38.7
  主世帯,"4,371",38.2 ,"2,765",37.9,"3,851",38.7
   持ち家,"2,749",46.8 ,"1,741",46.4,"2,463",47.0
   公営･公団･公社の借家,772,21.8 ,451,21.6,643,21.8
   民営の借家,819,24.1 ,554,24.3,718,24.6
   給与住宅,31,52.4 ,19,52.9,27,57.9
  間借り,7,32.2 ,6,24.4,7,32.2
 住宅以外に住む高齢夫婦世帯,6,-,3,-,5,-
山科区(人口集中地区),,,,,,
高齢夫婦世帯,"2,016",-,"1,248",-,"1,780",-
 住宅に住む高齢夫婦世帯,"2,008",39.2 ,"1,240",38.6,"1,772",39.6
  主世帯,"2,005",39.3 ,"1,239",38.6,"1,769",39.6
   持ち家,"1,447",45.7 ,918,44.3,"1,303",45.6
   公営･公団･公社の借家,166,19.7 ,91,19.0,140,19.5
   民営の借家,375,23.0 ,223,23.6,311,23.6
   給与住宅,17,40.6 ,7,26.2,15,41.7
  間借り,3,13.7 ,1,13.2,3,13.7
 住宅以外に住む高齢夫婦世帯,8,-,8,-,8,-
西京区(人口集中地区),,,,,,
高齢夫婦世帯,"1,737",-,"1,044",-,"1,538",-
 住宅に住む高齢夫婦世帯,"1,734",44.2 ,"1,042",43.6,"1,535",44.4
  主世帯,"1,729",44.2 ,"1,037",43.7,"1,530",44.5
   持ち家,"1,272",50.8 ,761,50.3,"1,125",51.0
   公営･公団･公社の借家,207,28.2 ,117,27.6,182,28.4
   民営の借家,242,23.9 ,156,24.0,216,24.1
   給与住宅,8,38.9 ,3,39.0,7,40.9
  間借り,5,25.5 ,5,25.5,5,25.5
 住宅以外に住む高齢夫婦世帯,3,-,2,-,3,-
