﻿"第30表  居住室数(10区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市･行政区",,,,,,,
,総数,主世帯,,,,,間借り
 9室,270,270,252,-,15,3,-
 10室以上,485,485,453,-,16,16,-
世帯人員,"48,074","47,559","30,144","1,063","14,975","1,377",515
 1室,"4,163","3,967",113,-,"3,802",52,196
 2室,"4,292","4,142",803,166,"2,963",210,150
 3室,"5,334","5,207","2,280",291,"2,259",377,127
 4室,"9,675","9,642","6,252",597,"2,490",303,33
 5室,"9,197","9,188","7,174",5,"1,872",137,9
 6室,"6,790","6,790","5,661",4,"1,031",94,-
 7室,"3,529","3,529","3,142",-,310,77,-
 8室,"2,190","2,190","2,009",-,147,34,-
 9室,"1,007","1,007",943,-,50,14,-
 10室以上,"1,897","1,897","1,767",-,51,79,-
下京区,,,,,,,
世帯数,"27,832","27,486","13,277",883,"12,123","1,203",346
 1室,"4,233","4,039",76,11,"3,755",197,194
 2室,"2,965","2,862",421,90,"2,232",119,103
 3室,"4,317","4,273","1,206",533,"2,141",393,44
 4室,"5,226","5,223","2,831",238,"1,855",299,3
 5室,"4,038","4,036","2,877",7,"1,068",84,2
 6室,"3,376","3,376","2,513",4,809,50,-
 7室,"1,398","1,398","1,225",-,148,25,-
 8室,917,917,838,-,69,10,-
 9室,481,481,448,-,22,11,-
 10室以上,881,881,842,-,24,15,-
世帯人員,"71,060","70,490","41,942","2,015","23,095","3,438",570
 1室,"4,469","4,256",108,14,"3,930",204,213
 2室,"4,820","4,615",781,184,"3,381",269,205
 3室,"10,157","10,016","2,945","1,203","4,718","1,150",141
 4室,"14,559","14,550","8,129",585,"4,754","1,082",9
 5室,"12,317","12,315","8,906",18,"3,089",302,2
 6室,"10,732","10,732","8,208",11,"2,338",175,-
 7室,"5,121","5,121","4,517",-,499,105,-
 8室,"3,424","3,424","3,171",-,218,35,-
 9室,"1,931","1,931","1,806",-,83,42,-
 10室以上,"3,530","3,530","3,371",-,85,74,-
南区,,,,,,,
世帯数,"34,369","34,176","18,894","2,177","11,896","1,209",193
 1室,"2,587","2,491",40,60,"2,201",190,96
 2室,"4,579","4,520",410,537,"3,404",169,59
 3室,"6,471","6,438","2,029","1,101","3,082",226,33
 4室,"9,039","9,035","6,099",459,"2,006",471,4
 5室,"5,199","5,198","4,360",11,743,84,1
 6室,"3,016","3,016","2,636",9,338,33,-
 7室,"1,307","1,307","1,216",-,79,12,-
 8室,901,901,869,-,24,8,-
 9室,450,450,433,-,11,6,-
 10室以上,820,820,802,-,8,10,-
世帯人員,"96,018","95,654","62,560","5,022","24,743","3,329",364
 1室,"2,836","2,720",57,67,"2,384",212,116
 2室,"8,256","8,136",839,963,"5,976",358,120
 3室,"15,662","15,551","5,238","2,561","7,135",617,111
 4室,"27,139","27,126","18,565","1,341","5,606","1,614",13
 5室,"17,296","17,292","14,770",56,"2,189",277,4
 6室,"10,523","10,523","9,336",34,"1,029",124,-
 7室,"4,931","4,931","4,612",-,272,47,-
 8室,"3,645","3,645","3,545",-,75,25,-
 9室,"1,983","1,983","1,920",-,47,16,-
 10室以上,"3,747","3,747","3,678",-,30,39,-
右京区,,,,,,,
世帯数,"69,810","69,246","38,720","1,875","26,779","1,872",564
 1室,"10,480","10,134",81,46,"9,823",184,346
 2室,"7,096","6,958",641,181,"5,840",296,138
 3室,"9,549","9,487","3,281",446,"5,168",592,62
 4室,"16,278","16,264","10,591","1,114","4,067",492,14
 5室,"10,931","10,927","9,432",85,"1,268",142,4
 6室,"7,414","7,414","6,894",3,436,81,-
 7室,"3,426","3,426","3,286",-,101,39,-
 8室,"2,064","2,064","1,995",-,48,21,-
 9室,"1,019","1,019","1,001",-,13,5,-
 10室以上,"1,553","1,553","1,518",-,15,20,-
世帯人員,"188,788","187,862","127,446","5,230","49,777","5,409",926
 1室,"10,783","10,401",124,52,"10,026",199,382
 2室,"12,477","12,191","1,262",373,"9,814",742,286
 3室,"23,829","23,630","8,580","1,130","12,123","1,797",199
 4室,"48,819","48,774","31,889","3,392","11,951","1,542",45
 5室,"35,852","35,838","31,225",269,"3,879",465,14
 6室,"25,587","25,587","23,907",14,"1,362",304,-
 7室,"12,592","12,592","12,108",-,330,154,-
 8室,"7,894","7,894","7,626",-,175,93,-
 9室,"4,153","4,153","4,081",-,52,20,-
 10室以上,"6,802","6,802","6,644",-,65,93,-
伏見区,,,,,,,
世帯数,"96,152","95,653","47,956","18,822","25,685","3,190",499
 1室,"8,994","8,736",75,509,"7,946",206,258
 2室,"9,212","9,069",500,"1,765","6,375",429,143
 3室,"16,615","16,542","3,525","6,562","5,532",923,73
 4室,"26,665","26,647","12,420","9,313","3,655","1,259",18
 5室,"14,626","14,619","12,738",356,"1,296",229,7
 6室,"9,543","9,543","8,598",314,563,68,-
 7室,"4,445","4,445","4,224",2,189,30,-
 8室,"2,675","2,675","2,576",1,84,14,-
 9室,"1,312","1,312","1,276",-,23,13,-
 10室以上,"2,065","2,065","2,024",-,22,19,-
世帯人員,"273,630","272,745","161,744","53,096","48,563","9,342",885
 1室,"9,384","9,092",119,571,"8,186",216,292
 2室,"15,848","15,590","1,056","3,355","10,219",960,258
 3室,"42,371","42,119","9,263","17,253","12,945","2,658",252
 4室,"82,090","82,032","38,192","29,223","10,449","4,168",58
 5室,"48,911","48,886","42,774","1,413","3,896",803,25
 6室,"33,744","33,744","30,414","1,267","1,805",258,-
 7室,"16,239","16,239","15,495",10,625,109,-
 8室,"10,434","10,434","10,084",4,294,52,-
 9室,"5,342","5,342","5,229",-,67,46,-
 10室以上,"9,267","9,267","9,118",-,77,72,-
山科区,,,,,,,
世帯数,"45,556","45,328","27,507","2,588","13,838","1,395",228
 1室,"3,389","3,266",35,43,"3,083",105,123
 2室,"4,513","4,452",322,479,"3,503",148,61
 3室,"7,587","7,553","2,341","1,420","3,552",240,34
 4室,"11,649","11,641","7,713",606,"2,634",688,8
 5室,"7,980","7,978","7,067",33,735,143,2
 6室,"5,034","5,034","4,769",7,223,35,-
 7室,"2,503","2,503","2,430",-,58,15,-
 8室,"1,415","1,415","1,378",-,32,5,-
 9室,623,623,611,-,8,4,-
 10室以上,863,863,841,-,10,12,-
世帯人員,"130,337","129,953","91,139","6,687","27,961","4,166",384
 1室,"3,573","3,433",49,50,"3,222",112,140
 2室,"7,910","7,822",631,"1,099","5,780",312,88
 3室,"18,695","18,578","6,288","3,661","7,958",671,117
 4室,"35,286","35,256","23,592","1,748","7,608","2,308",30
 5室,"26,615","26,606","23,715",106,"2,278",507,9
 6室,"17,641","17,641","16,758",23,744,116,-
 7室,"9,070","9,070","8,814",-,200,56,-
 8室,"5,310","5,310","5,175",-,109,26,-
 9室,"2,423","2,423","2,384",-,25,14,-
 10室以上,"3,814","3,814","3,733",-,37,44,-
西京区,,,,,,,
世帯数,"45,162","44,958","24,584","6,772","12,169","1,433",204
 1室,"3,109","3,010",20,8,"2,876",106,99
 2室,"3,480","3,427",166,254,"2,866",141,53
 3室,"6,247","6,211",969,"1,315","3,443",484,36
 4室,"11,067","11,054","3,681","4,702","2,214",457,13
 5室,"8,059","8,056","6,999",405,503,149,3
 6室,"5,965","5,965","5,660",59,192,54,-
 7室,"3,323","3,323","3,219",29,49,26,-
 8室,"1,889","1,889","1,866",-,15,8,-
 9室,870,870,861,-,5,4,-
 10室以上,"1,153","1,153","1,143",-,6,4,-
世帯人員,"139,201","138,821","86,719","22,250","25,490","4,362",380
 1室,"3,183","3,073",28,8,"2,923",114,110
 2室,"6,455","6,355",375,555,"5,124",301,100
 3室,"16,325","16,213","2,729","3,719","8,248","1,517",112
 4室,"36,051","36,006","11,640","16,120","6,687","1,559",45
 5室,"27,627","27,614","23,976","1,491","1,623",524,13
 6室,"21,123","21,123","20,078",232,637,176,-
 7室,"12,224","12,224","11,820",125,167,112,-
 8室,"7,344","7,344","7,263",-,52,29,-
 9室,"3,573","3,573","3,540",-,19,14,-
 10室以上,"5,296","5,296","5,270",-,10,16,-
京都市(人口集中地区),,,,,,,
世帯数,"500,547","494,844","253,790","36,610","190,001","14,443","5,703"
 1室,"79,058","75,402",754,814,"72,225","1,609","3,656"
 2室,"51,874","50,546","4,890","4,067","39,809","1,780","1,328"
 3室,"72,319","71,772","20,812","13,801","33,270","3,889",547
 4室,"106,689","106,559","60,526","16,567","24,842","4,624",130
 5室,"75,407","75,365","61,849",924,"11,315","1,277",42
 6室,"53,495","53,495","46,553",405,"5,939",598,-
 7室,"26,219","26,219","24,384",31,"1,528",276,-
 8室,"15,825","15,825","15,029",1,658,137,-
 9室,"7,851","7,851","7,542",-,221,88,-
 10室以上,"11,810","11,810","11,451",-,194,165,-
世帯人員,"1,319,418","1,310,861","824,174","101,893","343,458","41,336","8,557"
 1室,"81,611","77,736","1,101",919,"73,999","1,717","3,875"
 2室,"87,436","85,097","9,452","7,902","63,757","3,986","2,339"
 3室,"177,422","175,647","52,973","35,419","75,900","11,355","1,775"
 4室,"318,200","317,768","180,346","52,461","69,770","15,191",432
 5室,"242,527","242,391","201,371","3,446","33,265","4,309",136
 6室,"180,207","180,207","158,384","1,607","18,059","2,157",-
 7室,"93,621","93,621","87,413",135,"5,003","1,070",-
 8室,"59,014","59,014","56,227",4,"2,254",529,-
 9室,"30,363","30,363","29,283",-,776,304,-
 10室以上,"49,017","49,017","47,624",-,675,718,-
北区(人口集中地区),,,,,,,
世帯数,"47,169","46,530","22,810",540,"22,210",970,639
 1室,"11,435","11,011",52,3,"10,808",148,424
 2室,"4,508","4,353",378,46,"3,854",75,155
 3室,"5,123","5,082","1,540",264,"3,034",244,41
 4室,"6,920","6,905","4,247",222,"2,184",252,15
 5室,"6,797","6,793","5,306",5,"1,379",103,4
 6室,"5,443","5,443","4,715",-,652,76,-
 7室,"2,910","2,910","2,687",-,193,30,-
 8室,"1,773","1,773","1,686",-,72,15,-
 9室,935,935,900,-,18,17,-
 10室以上,"1,325","1,325","1,299",-,16,10,-
世帯人員,"116,693","115,750","73,795","1,445","37,781","2,729",943
 1室,"11,613","11,153",68,4,"10,927",154,460
 2室,"7,651","7,365",767,92,"6,375",131,286
 3室,"12,618","12,485","3,921",660,"7,194",710,133
 4室,"20,673","20,624","12,742",671,"6,348",863,49
 5室,"21,111","21,096","16,710",18,"4,029",339,15
 6室,"17,955","17,955","15,700",-,"1,973",282,-
 7室,"9,976","9,976","9,279",-,599,98,-
 8室,"6,317","6,317","6,025",-,232,60,-
 9室,"3,420","3,420","3,313",-,55,52,-
 10室以上,"5,359","5,359","5,270",-,49,40,-
上京区(人口集中地区),,,,,,,
左京区(人口集中地区),,,,,,,
世帯数,"64,337","62,618","30,104","1,876","29,284","1,354","1,719"
 1室,"17,495","16,196",94,35,"15,968",99,"1,299"
 2室,"6,487","6,188",590,197,"5,264",137,299
 3室,"7,134","7,045","2,206","1,171","3,340",328,89
 4室,"8,824","8,801","5,610",439,"2,362",390,23
 5室,"8,261","8,252","6,790",29,"1,248",185,9
 6室,"6,682","6,682","5,878",5,694,105,-
 7室,"3,948","3,948","3,658",-,233,57,-
 8室,"2,382","2,382","2,261",-,102,19,-
 9室,"1,337","1,337","1,284",-,42,11,-
 10室以上,"1,787","1,787","1,733",-,31,23,-
世帯人員,"149,400","147,251","93,727","4,871","44,864","3,789","2,149"
 1室,"17,862","16,528",143,41,"16,234",110,"1,334"
 2室,"9,878","9,448","1,108",407,"7,649",284,430
 3室,"17,099","16,807","5,344","2,985","7,546",932,292
 4室,"25,114","25,040","16,047","1,320","6,539","1,134",74
 5室,"25,183","25,164","20,983",99,"3,481",601,19
 6室,"21,327","21,327","18,826",19,"2,114",368,-
 7室,"13,172","13,172","12,258",-,714,200,-
 8室,"8,207","8,207","7,805",-,345,57,-
 9室,"4,711","4,711","4,547",-,130,34,-
 10室以上,"6,847","6,847","6,666",-,112,69,-
中京区(人口集中地区),,,,,,,
東山区(人口集中地区),,,,,,,
世帯数,"20,300","19,972","10,074",433,"8,985",480,328
 2室,"2,757","2,672",463,73,"2,044",92,85
 3室,"2,427","2,387","1,007",131,"1,125",124,40
 4室,"3,580","3,569","2,274",226,970,99,11
 5室,"3,060","3,058","2,350",1,665,42,2
 6室,"2,132","2,132","1,748",2,353,29,-
 7室,"1,003","1,003",898,-,89,16,-
 8室,608,608,553,-,47,8,-
 9室,270,270,252,-,15,3,-
 10室以上,484,484,452,-,16,16,-
世帯人員,"47,890","47,379","30,000","1,063","14,941","1,375",511
 1室,"4,163","3,967",113,-,"3,802",52,196
 2室,"4,285","4,139",803,166,"2,960",210,146
 3室,"5,309","5,182","2,269",291,"2,245",377,127
 4室,"9,641","9,608","6,232",597,"2,476",303,33
 5室,"9,153","9,144","7,133",5,"1,869",137,9
 6室,"6,742","6,742","5,613",4,"1,031",94,-
 7室,"3,515","3,515","3,130",-,310,75,-
 8室,"2,182","2,182","2,001",-,147,34,-
 9室,"1,007","1,007",943,-,50,14,-
 10室以上,"1,893","1,893","1,763",-,51,79,-
下京区(人口集中地区),,,,,,,
世帯数,"27,832","27,486","13,277",883,"12,123","1,203",346
 1室,"4,233","4,039",76,11,"3,755",197,194
 2室,"2,965","2,862",421,90,"2,232",119,103
 3室,"4,317","4,273","1,206",533,"2,141",393,44
 4室,"5,226","5,223","2,831",238,"1,855",299,3
 5室,"4,038","4,036","2,877",7,"1,068",84,2
 6室,"3,376","3,376","2,513",4,809,50,-
 7室,"1,398","1,398","1,225",-,148,25,-
 8室,917,917,838,-,69,10,-
 9室,481,481,448,-,22,11,-
 10室以上,881,881,842,-,24,15,-
世帯人員,"71,060","70,490","41,942","2,015","23,095","3,438",570
 1室,"4,469","4,256",108,14,"3,930",204,213
 2室,"4,820","4,615",781,184,"3,381",269,205
 3室,"10,157","10,016","2,945","1,203","4,718","1,150",141
 4室,"14,559","14,550","8,129",585,"4,754","1,082",9
 5室,"12,317","12,315","8,906",18,"3,089",302,2
 6室,"10,732","10,732","8,208",11,"2,338",175,-
 7室,"5,121","5,121","4,517",-,499,105,-
 8室,"3,424","3,424","3,171",-,218,35,-
 9室,"1,931","1,931","1,806",-,83,42,-
 10室以上,"3,530","3,530","3,371",-,85,74,-
南区(人口集中地区),,,,,,,
世帯数,"33,691","33,501","18,488","2,137","11,710","1,166",190
 1室,"2,551","2,456",37,60,"2,170",189,95
 2室,"4,511","4,454",404,529,"3,361",160,57
 3室,"6,378","6,345","2,006","1,101","3,019",219,33
 4室,"8,858","8,854","6,011",427,"1,961",455,4
 5室,"5,108","5,107","4,274",11,742,80,1
 6室,"2,927","2,927","2,551",9,335,32,-
 7室,"1,263","1,263","1,173",-,79,11,-
 8室,871,871,840,-,24,7,-
 9室,432,432,417,-,11,4,-
 10室以上,792,792,775,-,8,9,-
世帯人員,"93,871","93,514","61,067","4,924","24,327","3,196",357
 1室,"2,793","2,678",52,67,"2,348",211,115
 2室,"8,142","8,028",827,952,"5,913",336,114
 3室,"15,416","15,305","5,175","2,561","6,975",594,111
 4室,"26,560","26,547","18,269","1,254","5,461","1,563",13
 5室,"16,968","16,964","14,460",56,"2,185",263,4
 6室,"10,181","10,181","9,006",34,"1,021",120,-
 7室,"4,772","4,772","4,456",-,272,44,-
 8室,"3,516","3,516","3,421",-,75,20,-
 9室,"1,911","1,911","1,853",-,47,11,-
 10室以上,"3,612","3,612","3,548",-,30,34,-
右京区(人口集中地区),,,,,,,
世帯数,"68,015","67,478","37,422","1,875","26,372","1,809",537
 1室,"10,324","9,989",76,46,"9,691",176,335
 2室,"6,992","6,864",631,181,"5,766",286,128
 3室,"9,402","9,344","3,248",446,"5,070",580,58
 4室,"16,092","16,079","10,470","1,114","4,009",486,13
 5室,"10,705","10,702","9,243",85,"1,240",134,3
 6室,"7,140","7,140","6,637",3,424,76,-
 7室,"3,206","3,206","3,072",-,99,35,-
 8室,"1,896","1,896","1,834",-,46,16,-
 9室,913,913,895,-,13,5,-
 10室以上,"1,345","1,345","1,316",-,14,15,-
世帯人員,"182,932","182,068","122,656","5,230","48,944","5,238",864
 1室,"10,609","10,245",118,52,"9,884",191,364
 2室,"12,289","12,027","1,244",373,"9,687",723,262
 3室,"23,458","23,272","8,496","1,130","11,884","1,762",186
 4室,"48,238","48,198","31,517","3,392","11,768","1,521",40
 5室,"35,145","35,133","30,630",269,"3,792",442,12
 6室,"24,632","24,632","23,006",14,"1,327",285,-
 7室,"11,762","11,762","11,297",-,324,141,-
 8室,"7,265","7,265","7,021",-,167,77,-
 9室,"3,714","3,714","3,642",-,52,20,-
 10室以上,"5,820","5,820","5,685",-,59,76,-
伏見区(人口集中地区),,,,,,,
世帯数,"84,917","84,450","40,146","17,744","23,638","2,922",467
 1室,"8,713","8,469",70,508,"7,700",191,244
 2室,"8,647","8,512",453,"1,764","5,900",395,135
 3室,"15,213","15,147","3,082","6,409","4,800",856,66
 4室,"23,163","23,148","10,406","8,400","3,180","1,162",15
 5室,"12,402","12,395","10,627",346,"1,224",198,7
 6室,"7,985","7,985","7,079",314,538,54,-
 7室,"3,876","3,876","3,669",2,178,27,-
 8室,"2,279","2,279","2,191",1,75,12,-
 9室,"1,071","1,071","1,039",-,21,11,-
 10室以上,"1,568","1,568","1,530",-,22,16,-
世帯人員,"235,776","234,963","133,122","49,594","43,765","8,482",813
 1室,"9,075","8,805",108,569,"7,928",200,270
 2室,"14,824","14,581",934,"3,354","9,413",880,243
 3室,"38,598","38,373","8,017","16,796","11,081","2,479",225
 4室,"70,720","70,670","31,678","26,214","8,977","3,801",50
 5室,"40,899","40,874","35,158","1,380","3,657",679,25
 6室,"27,907","27,907","24,713","1,267","1,721",206,-
 7室,"13,996","13,996","13,306",10,583,97,-
 8室,"8,771","8,771","8,457",4,265,45,-
 9室,"4,235","4,235","4,137",-,63,35,-
 10室以上,"6,751","6,751","6,614",-,77,60,-
山科区(人口集中地区),,,,,,,
世帯数,"43,629","43,416","25,942","2,588","13,512","1,374",213
 1室,"3,314","3,200",33,43,"3,022",102,114
 2室,"4,428","4,369",307,479,"3,436",147,59
 3室,"7,385","7,355","2,241","1,420","3,456",238,30
 4室,"11,247","11,239","7,367",606,"2,582",684,8
 5室,"7,539","7,537","6,663",33,704,137,2
 6室,"4,703","4,703","4,451",7,213,32,-
 7室,"2,305","2,305","2,239",-,51,15,-
 8室,"1,320","1,320","1,284",-,31,5,-
 9室,584,584,574,-,7,3,-
 10室以上,804,804,783,-,10,11,-
世帯人員,"124,022","123,665","85,618","6,687","27,257","4,103",357
 1室,"3,490","3,362",46,50,"3,157",109,128
 2室,"7,729","7,643",596,"1,099","5,637",311,86
 3室,"18,197","18,093","6,006","3,661","7,759",667,104
 4室,"33,980","33,950","22,440","1,748","7,467","2,295",30
 5室,"25,091","25,082","22,309",106,"2,184",483,9
 6室,"16,496","16,496","15,656",23,711,106,-
 7室,"8,311","8,311","8,079",-,176,56,-
 8室,"4,937","4,937","4,806",-,105,26,-
 9室,"2,251","2,251","2,215",-,24,12,-
 10室以上,"3,540","3,540","3,465",-,37,38,-
西京区(人口集中地区),,,,,,,
世帯数,"39,431","39,250","20,158","6,772","10,974","1,346",181
 1室,"2,860","2,765",19,8,"2,645",93,95
 2室,"3,243","3,196",143,254,"2,667",132,47
 3室,"5,774","5,748",858,"1,315","3,103",472,26
 4室,"10,305","10,293","3,272","4,702","1,888",431,12
 5室,"6,946","6,945","5,954",405,448,138,1
 6室,"4,864","4,864","4,598",59,160,47,-
 7室,"2,614","2,614","2,523",29,41,21,-
 8室,"1,437","1,437","1,416",-,15,6,-
 9室,619,619,611,-,5,3,-
 10室以上,769,769,764,-,2,3,-
世帯人員,"119,477","119,155","70,092","22,250","22,699","4,114",322
 1室,"2,928","2,822",27,8,"2,686",101,106
 2室,"5,995","5,908",320,555,"4,753",280,87
 3室,"15,116","15,034","2,405","3,719","7,426","1,484",82
 4室,"33,582","33,539","10,282","16,120","5,659","1,478",43
 5室,"23,853","23,849","20,431","1,491","1,442",485,4
 6室,"17,151","17,151","16,244",232,523,152,-
 7室,"9,575","9,575","9,220",125,137,93,-
 8室,"5,455","5,455","5,382",-,52,21,-
 9室,"2,458","2,458","2,430",-,19,9,-
 10室以上,"3,364","3,364","3,351",-,2,11,-
