﻿"第11表  世帯の家族類型(16区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯及び親族のみから成る一般世帯特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
 　世帯数,"12,199 ","12,145 ","9,224 ",1 ,"8,503 ",104 ,616 ,"2,921 ",-,-,718 ,"1,538 ",36 ,205 ,13 ,219 ,9 ,183 ,-,54 
 　世帯人員,"51,706 ","51,652 ","35,903 ",2 ,"33,922 ",295 ,"1,684 ","15,749 ",-,-,"4,412 ","7,946 ",123 ,"1,042 ",85 ,"1,461 ",26 ,654 ,-,54 
 　18歳未満親族人員,"21,314 ","21,260 ","15,976 ",1 ,"14,938 ",148 ,889 ,"5,284 ",-,-,"1,424 ","2,805 ",45 ,322 ,23 ,400 ,16 ,249 ,-,54 
 　世帯数,"47,811 ","28,782 ","23,319 ","6,532 ","13,961 ",397 ,"2,429 ","5,463 ",117 ,506 ,856 ,"2,370 ",137 ,295 ,65 ,255 ,344 ,518 ,-,"19,029 "
 　世帯人員,"116,898 ","97,869 ","72,661 ","13,064 ","52,867 ",957 ,"5,773 ","25,208 ",468 ,"1,518 ","5,178 ","11,760 ",433 ,"1,452 ",335 ,"1,671 ",727 ,"1,666 ",-,"19,029 "
上京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"36,004 ","21,150 ","16,005 ","5,091 ","8,617 ",333 ,"1,964 ","5,145 ",103 ,461 ,779 ,"2,119 ",130 ,300 ,61 ,317 ,400 ,475 ,84 ,"14,770 "
 一般世帯人員,"86,590 ","71,645 ","47,917 ","10,276 ","32,272 ",798 ,"4,571 ","23,728 ",412 ,"1,391 ","4,705 ","10,565 ",405 ,"1,449 ",293 ,"2,107 ",836 ,"1,565 ",175 ,"14,770 "
 親族人員,"86,212 ","71,358 ","47,713 ","10,182 ","32,184 ",795 ,"4,552 ","23,645 ",412 ,"1,383 ","4,697 ","10,529 ",405 ,"1,446 ",279 ,"2,102 ",834 ,"1,558 ",84 ,"14,770 "
 1世帯当たり親族人員,2.39,3.37,2.98,2,3.73,2.39,2.32,4.6,4,3,6.03,4.97,3.12,4.82,4.57,6.63,2.09,3.28,1,1
 　世帯数,"2,516 ","2,516 ","1,820 ",-,"1,744 ",4 ,72 ,696 ,-,-,237 ,262 ,3 ,39 ,1 ,136 ,-,18 ,-,-
 　世帯人員,"10,959 ","10,959 ","6,945 ",-,"6,754 ",9 ,182 ,"4,014 ",-,-,"1,428 ","1,344 ",13 ,193 ,7 ,954 ,-,75 ,-,-
 　6歳未満親族人員,"3,426 ","3,426 ","2,468 ",-,"2,383 ",4 ,81 ,958 ,-,-,326 ,358 ,4 ,50 ,1 ,197 ,-,22 ,-,-
 　世帯数,"7,560 ","7,527 ","5,018 ",1 ,"4,602 ",58 ,357 ,"2,509 ",-,-,636 ,"1,246 ",16 ,182 ,2 ,263 ,9 ,155 ,-,33 
 　世帯人員,"33,289 ","33,256 ","19,481 ",2 ,"18,355 ",164 ,960 ,"13,775 ",-,-,"3,900 ","6,528 ",56 ,893 ,11 ,"1,788 ",20 ,579 ,-,33 
 　18歳未満親族人員,"13,139 ","13,106 ","8,597 ",2 ,"8,003 ",81 ,511 ,"4,509 ",-,-,"1,226 ","2,268 ",21 ,268 ,2 ,503 ,11 ,210 ,-,33 
 　世帯数,"35,786 ","21,016 ","15,919 ","5,053 ","8,588 ",330 ,"1,948 ","5,097 ",103 ,457 ,774 ,"2,100 ",130 ,297 ,58 ,312 ,398 ,468 ,-,"14,770 "
 　世帯人員,"85,662 ","70,892 ","47,479 ","10,106 ","32,069 ",788 ,"4,516 ","23,413 ",412 ,"1,371 ","4,668 ","10,429 ",405 ,"1,432 ",263 ,"2,066 ",830 ,"1,537 ",-,"14,770 "
左京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"65,931 ","36,336 ","29,817 ","8,613 ","17,333 ",513 ,"3,358 ","6,519 ",124 ,587 ,935 ,"2,673 ",168 ,361 ,100 ,311 ,532 ,728 ,181 ,"29,414 "
 一般世帯人員,"151,224 ","121,438 ","92,100 ","17,284 ","65,513 ","1,232 ","8,071 ","29,338 ",498 ,"1,771 ","5,666 ","13,144 ",543 ,"1,724 ",476 ,"2,031 ","1,124 ","2,361 ",372 ,"29,414 "
 親族人員,"150,803 ","121,208 ","91,957 ","17,226 ","65,457 ","1,226 ","8,048 ","29,251 ",496 ,"1,761 ","5,656 ","13,119 ",541 ,"1,722 ",475 ,"2,021 ","1,118 ","2,342 ",181 ,"29,414 "
 1世帯当たり親族人員,2.29,3.34,3.08,2,3.78,2.39,2.4,4.49,4,3,6.05,4.91,3.22,4.77,4.75,6.5,2.1,3.22,1,1
 　世帯数,"5,457 ","5,457 ","4,467 ",-,"4,318 ",11 ,138 ,990 ,-,-,309 ,419 ,8 ,73 ,5 ,142 ,-,34 ,-,-
 　世帯人員,"22,510 ","22,510 ","16,989 ",-,"16,580 ",33 ,376 ,"5,521 ",-,-,"1,868 ","2,138 ",29 ,370 ,32 ,962 ,-,122 ,-,-
 　6歳未満親族人員,"7,308 ","7,308 ","5,970 ",-,"5,799 ",14 ,157 ,"1,338 ",-,-,432 ,553 ,8 ,92 ,7 ,208 ,-,38 ,-,-
 　世帯数,"15,260 ","15,215 ","11,934 ",2 ,"10,890 ",120 ,922 ,"3,281 ",-,-,807 ,"1,662 ",36 ,222 ,12 ,269 ,9 ,264 ,-,45 
 　世帯人員,"63,721 ","63,676 ","46,128 ",4 ,"43,245 ",336 ,"2,543 ","17,548 ",-,-,"4,934 ","8,520 ",126 ,"1,096 ",79 ,"1,789 ",25 ,979 ,-,45 
 　18歳未満親族人員,"26,633 ","26,588 ","20,714 ",2 ,"19,180 ",170 ,"1,362 ","5,874 ",-,-,"1,566 ","3,027 ",49 ,346 ,20 ,491 ,11 ,364 ,-,45 
 　世帯数,"65,595 ","36,181 ","29,720 ","8,577 ","17,298 ",508 ,"3,337 ","6,461 ",122 ,579 ,928 ,"2,654 ",166 ,359 ,99 ,308 ,527 ,719 ,-,"29,414 "
 　世帯人員,"150,109 ","120,695 ","91,692 ","17,154 ","65,320 ","1,215 ","8,003 ","29,003 ",488 ,"1,737 ","5,611 ","13,026 ",535 ,"1,714 ",471 ,"2,002 ","1,108 ","2,311 ",-,"29,414 "
中京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"37,321 ","23,769 ","18,329 ","5,693 ","9,944 ",382 ,"2,310 ","5,440 ",114 ,468 ,860 ,"2,311 ",128 ,281 ,63 ,291 ,418 ,506 ,148 ,"13,404 "
 一般世帯人員,"94,119 ","80,392 ","55,216 ","11,433 ","37,427 ",943 ,"5,413 ","25,176 ",456 ,"1,416 ","5,245 ","11,479 ",415 ,"1,389 ",323 ,"1,928 ",882 ,"1,643 ",323 ,"13,404 "
 親族人員,"93,687 ","80,135 ","55,046 ","11,386 ","37,344 ",930 ,"5,386 ","25,089 ",456 ,"1,404 ","5,234 ","11,445 ",413 ,"1,382 ",321 ,"1,923 ",875 ,"1,636 ",148 ,"13,404 "
 1世帯当たり親族人員,2.51,3.37,3,2,3.76,2.43,2.33,4.61,4,3,6.09,4.95,3.23,4.92,5.1,6.61,2.09,3.23,1,1
 　世帯数,"3,070 ","3,070 ","2,264 ",-,"2,178 ",3 ,83 ,806 ,-,-,284 ,308 ,7 ,49 ,7 ,129 ,-,22 ,-,-
 　世帯人員,"13,138 ","13,138 ","8,529 ",-,"8,319 ",10 ,200 ,"4,609 ",-,-,"1,750 ","1,574 ",31 ,242 ,50 ,885 ,-,77 ,-,-
 　6歳未満親族人員,"4,148 ","4,148 ","3,053 ",-,"2,954 ",3 ,96 ,"1,095 ",-,-,407 ,403 ,7 ,55 ,12 ,186 ,-,25 ,-,-
 　世帯数,"8,802 ","8,754 ","6,054 ",-,"5,529 ",71 ,454 ,"2,700 ",-,-,689 ,"1,356 ",26 ,191 ,8 ,229 ,9 ,192 ,-,48 
 　世帯人員,"38,242 ","38,194 ","23,456 ",-,"22,018 ",208 ,"1,230 ","14,738 ",-,-,"4,278 ","7,060 ",92 ,967 ,54 ,"1,562 ",21 ,704 ,-,48 
 　18歳未満親族人員,"15,338 ","15,290 ","10,336 ",-,"9,598 ",103 ,635 ,"4,954 ",-,-,"1,380 ","2,498 ",31 ,307 ,16 ,443 ,11 ,268 ,-,48 
 　世帯数,"37,007 ","23,603 ","18,218 ","5,658 ","9,898 ",374 ,"2,288 ","5,385 ",114 ,460 ,852 ,"2,294 ",126 ,278 ,61 ,287 ,414 ,499 ,-,"13,404 "
 　世帯人員,"92,973 ","79,569 ","54,731 ","11,316 ","37,166 ",913 ,"5,336 ","24,838 ",456 ,"1,380 ","5,188 ","11,355 ",407 ,"1,366 ",308 ,"1,897 ",867 ,"1,614 ",-,"13,404 "
東山区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"21,062 ","12,068 ","9,311 ","2,861 ","4,741 ",230 ,"1,479 ","2,757 ",43 ,248 ,368 ,"1,026 ",72 ,164 ,40 ,151 ,254 ,391 ,113 ,"8,881 "
 一般世帯人員,"48,802 ","39,664 ","27,467 ","5,769 ","17,739 ",538 ,"3,421 ","12,197 ",172 ,756 ,"2,253 ","5,039 ",234 ,777 ,197 ,"1,001 ",542 ,"1,226 ",257 ,"8,881 "
 親族人員,"48,412 ","39,418 ","27,319 ","5,722 ","17,683 ",531 ,"3,383 ","12,099 ",172 ,744 ,"2,244 ","5,026 ",230 ,765 ,190 ,996 ,536 ,"1,196 ",113 ,"8,881 "
 1世帯当たり親族人員,2.3,3.27,2.93,2,3.73,2.31,2.29,4.39,4,3,6.1,4.9,3.19,4.66,4.75,6.6,2.11,3.06,1,1
 　世帯数,"1,265 ","1,265 ",892 ,-,847 ,4 ,41 ,373 ,-,-,128 ,130 ,4 ,25 ,1 ,57 ,-,28 ,-,-
 　世帯人員,"5,530 ","5,530 ","3,442 ",-,"3,318 ",11 ,113 ,"2,088 ",-,-,787 ,670 ,16 ,123 ,8 ,381 ,-,103 ,-,-
 　6歳未満親族人員,"1,717 ","1,717 ","1,211 ",-,"1,159 ",4 ,48 ,506 ,-,-,181 ,176 ,6 ,29 ,1 ,83 ,-,30 ,-,-
 　世帯数,"4,050 ","4,010 ","2,706 ",-,"2,422 ",31 ,253 ,"1,304 ",-,-,316 ,599 ,13 ,94 ,4 ,126 ,8 ,144 ,-,40 
 　世帯人員,"17,537 ","17,497 ","10,538 ",-,"9,757 ",88 ,693 ,"6,959 ",-,-,"1,957 ","3,089 ",47 ,459 ,26 ,846 ,18 ,517 ,-,40 
 　18歳未満親族人員,"7,024 ","6,984 ","4,680 ",-,"4,280 ",46 ,354 ,"2,304 ",-,-,639 ,"1,078 ",17 ,145 ,5 ,224 ,8 ,188 ,-,40 
 　世帯数,"20,809 ","11,928 ","9,225 ","2,830 ","4,714 ",224 ,"1,457 ","2,703 ",43 ,247 ,365 ,"1,014 ",69 ,160 ,35 ,148 ,248 ,374 ,-,"8,881 "
 　世帯人員,"47,847 ","38,966 ","27,093 ","5,660 ","17,582 ",518 ,"3,333 ","11,873 ",172 ,741 ,"2,224 ","4,963 ",221 ,744 ,165 ,973 ,524 ,"1,146 ",-,"8,881 "
下京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"28,878 ","18,454 ","14,098 ","4,583 ","7,391 ",348 ,"1,776 ","4,356 ",89 ,383 ,633 ,"1,770 ",135 ,234 ,63 ,249 ,304 ,496 ,101 ,"10,323 "
 一般世帯人員,"72,294 ","61,764 ","41,805 ","9,201 ","27,607 ",818 ,"4,179 ","19,959 ",357 ,"1,156 ","3,898 ","8,733 ",436 ,"1,150 ",309 ,"1,647 ",642 ,"1,631 ",207 ,"10,323 "
 親族人員,"71,979 ","61,555 ","41,702 ","9,166 ","27,563 ",813 ,"4,160 ","19,853 ",356 ,"1,149 ","3,864 ","8,691 ",435 ,"1,149 ",307 ,"1,643 ",638 ,"1,621 ",101 ,"10,323 "
 1世帯当たり親族人員,2.49,3.34,2.96,2,3.73,2.34,2.34,4.56,4,3,6.1,4.91,3.22,4.91,4.87,6.6,2.1,3.27,1,1
 　世帯数,"2,249 ","2,249 ","1,582 ",-,"1,516 ",5 ,61 ,667 ,-,-,198 ,250 ,5 ,49 ,6 ,126 ,-,33 ,-,-
 　世帯人員,"9,754 ","9,754 ","5,968 ",-,"5,795 ",13 ,160 ,"3,786 ",-,-,"1,225 ","1,268 ",21 ,252 ,40 ,855 ,-,125 ,-,-
 　6歳未満親族人員,"3,072 ","3,072 ","2,163 ",-,"2,085 ",5 ,73 ,909 ,-,-,281 ,336 ,5 ,57 ,7 ,184 ,-,39 ,-,-
 　世帯数,"6,572 ","6,551 ","4,405 ",-,"3,977 ",71 ,357 ,"2,146 ",-,-,520 ,"1,035 ",28 ,147 ,13 ,208 ,6 ,189 ,-,21 
 　世帯人員,"28,687 ","28,666 ","17,044 ",-,"15,858 ",203 ,983 ,"11,622 ",-,-,"3,235 ","5,350 ",100 ,743 ,74 ,"1,405 ",16 ,699 ,-,21 
 　18歳未満親族人員,"11,455 ","11,434 ","7,568 ",-,"6,948 ",104 ,516 ,"3,866 ",-,-,"1,054 ","1,842 ",34 ,235 ,17 ,398 ,7 ,279 ,-,21 
 　世帯数,"28,643 ","18,320 ","14,020 ","4,558 ","7,357 ",343 ,"1,762 ","4,300 ",88 ,377 ,623 ,"1,746 ",134 ,233 ,62 ,246 ,301 ,490 ,-,"10,323 "
 　世帯人員,"71,390 ","61,067 ","41,482 ","9,116 ","27,438 ",801 ,"4,127 ","19,585 ",352 ,"1,131 ","3,805 ","8,563 ",432 ,"1,144 ",302 ,"1,624 ",632 ,"1,600 ",-,"10,323 "
南区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"35,426 ","24,883 ","20,866 ","5,313 ","12,721 ",483 ,"2,349 ","4,017 ",82 ,313 ,713 ,"1,550 ",105 ,251 ,55 ,240 ,295 ,413 ,99 ,"10,444 "
 一般世帯人員,"95,793 ","85,149 ","66,293 ","10,648 ","48,683 ","1,187 ","5,775 ","18,856 ",328 ,941 ,"4,385 ","7,747 ",341 ,"1,233 ",272 ,"1,616 ",629 ,"1,364 ",200 ,"10,444 "
 親族人員,"95,579 ","85,036 ","66,214 ","10,626 ","48,653 ","1,184 ","5,751 ","18,822 ",328 ,939 ,"4,374 ","7,740 ",340 ,"1,232 ",271 ,"1,613 ",626 ,"1,359 ",99 ,"10,444 "
 1世帯当たり親族人員,2.7,3.42,3.17,2,3.82,2.45,2.45,4.69,4,3,6.13,4.99,3.24,4.91,4.93,6.72,2.12,3.29,1,1
 　世帯数,"4,585 ","4,585 ","3,784 ",-,"3,650 ",16 ,118 ,801 ,-,-,285 ,279 ,4 ,66 ,5 ,136 ,-,26 ,-,-
 　世帯人員,"19,174 ","19,174 ","14,579 ",-,"14,200 ",49 ,330 ,"4,595 ",-,-,"1,753 ","1,422 ",14 ,339 ,37 ,930 ,-,100 ,-,-
 　6歳未満親族人員,"6,282 ","6,282 ","5,179 ",-,"5,012 ",19 ,148 ,"1,103 ",-,-,415 ,362 ,4 ,82 ,9 ,199 ,-,32 ,-,-
 　世帯数,"11,523 ","11,500 ","9,268 ",2 ,"8,450 ",148 ,668 ,"2,232 ",-,-,625 ,976 ,31 ,190 ,10 ,214 ,8 ,178 ,-,23 
 　世帯人員,"48,410 ","48,387 ","36,137 ",4 ,"33,801 ",420 ,"1,912 ","12,250 ",-,-,"3,881 ","5,086 ",107 ,965 ,63 ,"1,455 ",21 ,672 ,-,23 
 　18歳未満親族人員,"20,681 ","20,658 ","16,477 ",3 ,"15,217 ",231 ,"1,026 ","4,181 ",-,-,"1,273 ","1,853 ",39 ,303 ,17 ,421 ,9 ,266 ,-,23 
 　世帯数,"35,235 ","24,791 ","20,798 ","5,296 ","12,697 ",480 ,"2,325 ","3,993 ",82 ,311 ,709 ,"1,544 ",104 ,250 ,54 ,238 ,293 ,408 ,-,"10,444 "
 　世帯人員,"95,174 ","84,730 ","66,016 ","10,592 ","48,554 ","1,176 ","5,694 ","18,714 ",328 ,933 ,"4,348 ","7,710 ",337 ,"1,227 ",267 ,"1,600 ",621 ,"1,343 ",-,"10,444 "
右京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"70,376 ","47,591 ","40,701 ","9,817 ","26,198 ",717 ,"3,969 ","6,890 ",148 ,560 ,"1,143 ","2,868 ",160 ,379 ,91 ,351 ,497 ,693 ,149 ,"22,636 "
 一般世帯人員,"185,599 ","162,657 ","130,671 ","19,679 ","99,447 ","1,779 ","9,766 ","31,986 ",594 ,"1,682 ","7,005 ","14,214 ",512 ,"1,823 ",427 ,"2,354 ","1,041 ","2,334 ",306 ,"22,636 "
 親族人員,"185,209 ","162,424 ","130,516 ","19,634 ","99,384 ","1,763 ","9,735 ","31,908 ",592 ,"1,680 ","6,983 ","14,195 ",506 ,"1,818 ",427 ,"2,340 ","1,038 ","2,329 ",149 ,"22,636 "
 1世帯当たり親族人員,2.63,3.41,3.21,2,3.79,2.46,2.45,4.63,4,3,6.11,4.95,3.16,4.8,4.69,6.67,2.09,3.36,1,1
 　世帯数,"8,551 ","8,551 ","7,276 ",-,"7,072 ",16 ,188 ,"1,275 ",-,-,431 ,505 ,7 ,94 ,2 ,195 ,-,41 ,-,-
 　世帯人員,"34,774 ","34,774 ","27,566 ",-,"26,997 ",43 ,526 ,"7,208 ",-,-,"2,641 ","2,566 ",25 ,471 ,13 ,"1,336 ",-,156 ,-,-
 　6歳未満親族人員,"11,613 ","11,613 ","9,858 ",-,"9,617 ",18 ,223 ,"1,755 ",-,-,621 ,673 ,8 ,117 ,2 ,287 ,-,47 ,-,-
 　世帯数,"22,347 ","22,292 ","18,457 ",3 ,"17,047 ",196 ,"1,211 ","3,835 ",-,-,"1,002 ","1,891 ",35 ,266 ,10 ,312 ,16 ,303 ,-,55 
 　世帯人員,"92,044 ","91,989 ","71,306 ",6 ,"67,307 ",568 ,"3,425 ","20,683 ",-,-,"6,203 ","9,692 ",115 ,"1,313 ",55 ,"2,128 ",40 ,"1,137 ",-,55 
 　18歳未満親族人員,"38,789 ","38,734 ","31,779 ",3 ,"29,671 ",287 ,"1,818 ","6,955 ",-,-,"1,991 ","3,466 ",43 ,416 ,11 ,586 ,19 ,423 ,-,55 
 　世帯数,"70,063 ","47,427 ","40,583 ","9,792 ","26,151 ",701 ,"3,939 ","6,844 ",146 ,558 ,"1,136 ","2,854 ",158 ,375 ,91 ,344 ,494 ,688 ,-,"22,636 "
 　世帯人員,"184,479 ","161,843 ","130,169 ","19,584 ","99,204 ","1,723 ","9,658 ","31,674 ",584 ,"1,674 ","6,938 ","14,120 ",499 ,"1,796 ",427 ,"2,293 ","1,031 ","2,312 ",-,"22,636 "
伏見区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"87,021 ","62,691 ","54,482 ","12,547 ","34,448 ","1,086 ","6,401 ","8,209 ",157 ,637 ,"1,360 ","3,328 ",197 ,502 ,102 ,436 ,602 ,888 ,218 ,"24,112 "
 一般世帯人員,"238,049 ","213,496 ","175,570 ","25,127 ","131,709 ","2,722 ","16,012 ","37,926 ",632 ,"1,914 ","8,273 ","16,466 ",630 ,"2,403 ",498 ,"2,911 ","1,278 ","2,921 ",441 ,"24,112 "
 親族人員,"237,560 ","213,230 ","175,365 ","25,094 ","131,621 ","2,698 ","15,952 ","37,865 ",628 ,"1,911 ","8,260 ","16,456 ",628 ,"2,398 ",495 ,"2,907 ","1,273 ","2,909 ",218 ,"24,112 "
 1世帯当たり親族人員,2.73,3.4,3.22,2,3.82,2.48,2.49,4.61,4,3,6.07,4.94,3.19,4.78,4.85,6.67,2.11,3.28,1,1
 　世帯数,"11,815 ","11,815 ","10,206 ",-,"9,751 ",34 ,421 ,"1,609 ",-,-,509 ,610 ,10 ,131 ,3 ,242 ,-,104 ,-,-
 　世帯人員,"48,216 ","48,216 ","39,259 ",-,"37,950 ",105 ,"1,204 ","8,957 ",-,-,"3,077 ","3,111 ",37 ,657 ,27 ,"1,654 ",-,394 ,-,-
 　6歳未満親族人員,"16,052 ","16,052 ","13,880 ",-,"13,327 ",48 ,505 ,"2,172 ",-,-,713 ,823 ,10 ,159 ,5 ,348 ,-,114 ,-,-
 　世帯数,"31,332 ","31,260 ","26,575 ",5 ,"23,884 ",359 ,"2,327 ","4,685 ",1 ,-,"1,201 ","2,188 ",54 ,369 ,10 ,380 ,16 ,466 ,-,72 
 　世帯人員,"127,766 ","127,694 ","102,728 ",10 ,"95,015 ","1,030 ","6,673 ","24,966 ",4 ,-,"7,368 ","11,229 ",186 ,"1,818 ",65 ,"2,574 ",38 ,"1,684 ",-,72 
 　18歳未満親族人員,"55,403 ","55,331 ","46,854 ",5 ,"42,657 ",554 ,"3,638 ","8,477 ",1 ,-,"2,357 ","4,054 ",68 ,584 ,14 ,735 ,17 ,647 ,-,72 
 　世帯数,"86,609 ","62,497 ","54,335 ","12,522 ","34,405 ","1,062 ","6,346 ","8,162 ",153 ,634 ,"1,355 ","3,321 ",195 ,497 ,100 ,432 ,598 ,877 ,-,"24,112 "
 　世帯人員,"236,697 ","212,585 ","174,932 ","25,044 ","131,443 ","2,632 ","15,813 ","37,653 ",612 ,"1,902 ","8,230 ","16,422 ",622 ,"2,370 ",484 ,"2,876 ","1,263 ","2,872 ",-,"24,112 "
山科区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"45,151 ","33,125 ","28,878 ","6,338 ","18,995 ",513 ,"3,032 ","4,247 ",96 ,342 ,678 ,"1,775 ",95 ,240 ,48 ,224 ,277 ,472 ,156 ,"11,870 "
 一般世帯人員,"125,718 ","113,534 ","94,004 ","12,700 ","72,529 ","1,260 ","7,515 ","19,530 ",385 ,"1,029 ","4,088 ","8,701 ",298 ,"1,164 ",234 ,"1,494 ",584 ,"1,553 ",314 ,"11,870 "
