﻿"第29表  居住室数(10区分),世帯人員(7区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,
,世帯数,,,,,,,,世帯人員,1世帯当たり人員
   6室,337,5,19,63,163,60,23,4,"1,351",4.01
   7室,-,-,-,-,-,-,-,-,-,-
   8室,-,-,-,-,-,-,-,-,-,-
   9室,-,-,-,-,-,-,-,-,-,-
   10室以上,-,-,-,-,-,-,-,-,-,-
   1世帯当たり室数,3.53,3.07,3.40,3.58,3.75,3.82,3.98,4.21,-,-
   1人当たり室数,1.21,3.07,1.70,1.19,0.94,0.76,0.66,0.57,-,-
  公団･公社の借家,"13,399","3,651","3,149","2,717","3,046",730,80,26,"34,606",2.58
   1室,694,631,50,11,2,-,-,-,772,1.11
   2室,"1,931","1,209",388,192,125,17,-,-,"3,146",1.63
   3室,"5,982","1,419","1,691","1,324","1,269",247,22,10,"15,289",2.56
   4室,"4,239",374,934,"1,069","1,439",368,44,11,"13,392",3.16
   5室,453,14,74,109,171,75,6,4,"1,612",3.56
   6室,68,2,10,11,30,9,6,-,256,3.76
   7室,31,2,2,1,9,14,2,1,135,4.35
   8室,1,-,-,-,1,-,-,-,4,4.00
   9室,-,-,-,-,-,-,-,-,-,-
   10室以上,-,-,-,-,-,-,-,-,-,-
   1世帯当たり室数,3.16,2.44,3.20,3.41,3.59,3.80,4.03,3.88,-,-
   1人当たり室数,1.22,2.44,1.60,1.14,0.90,0.76,0.67,0.53,-,-
  民営の借家,"196,330","116,997","33,261","21,279","17,431","5,498","1,439",425,"356,318",1.81
   1室,"74,191","72,798","1,097",193,78,23,2,-,"76,010",1.02
   2室,"40,978","26,097","8,354","3,785","2,230",448,53,11,"65,718",1.60
   3室,"34,856","10,441","11,375","7,084","4,732","1,002",181,41,"79,765",2.29
   4室,"25,993","4,461","7,133","5,972","6,102","1,840",377,108,"73,304",2.82
   5室,"11,595","1,911","3,149","2,433","2,491","1,116",389,106,"34,152",2.95
   6室,"6,050",970,"1,567","1,251","1,224",680,264,94,"18,426",3.05
   7室,"1,565",190,360,337,338,214,97,29,"5,143",3.29
   8室,674,73,140,147,150,97,47,20,"2,310",3.43
   9室,227,26,45,44,52,39,12,9,793,3.49
   10室以上,201,30,41,33,34,39,17,7,697,3.47
   1世帯当たり室数,2.44,1.64,3.31,3.61,3.86,4.36,4.88,5.14,-,-
   1人当たり室数,1.35,1.64,1.65,1.20,0.97,0.87,0.81,0.70,-,-
  給与住宅,"15,061","3,857","2,539","2,616","4,321","1,413",226,89,"43,176",2.87
   1室,"1,661","1,580",60,13,6,2,-,-,"1,773",1.07
   2室,"1,863",764,390,302,333,64,9,1,"4,163",2.23
   3室,"4,017",641,922,928,"1,220",280,21,5,"11,710",2.92
   4室,"4,799",624,707,900,"1,870",626,64,8,"15,788",3.29
   5室,"1,354",147,225,235,503,197,41,6,"4,588",3.39
   6室,642,54,103,111,210,123,31,10,"2,310",3.60
   7室,298,18,49,61,76,55,20,19,"1,144",3.84
   8室,149,8,28,23,39,32,12,7,575,3.86
   9室,98,15,19,15,26,9,5,9,345,3.52
   10室以上,180,6,36,28,38,25,23,24,780,4.33
   1世帯当たり室数,3.53,2.33,3.65,3.77,3.94,4.37,5.48,7.24,-,-
   1人当たり室数,1.23,2.33,1.83,1.26,0.99,0.87,0.91,0.94,-,-
 間借り,"5,869","4,454",490,381,421,105,12,6,"8,902",1.52
  1室,"3,729","3,573",96,37,22,1,-,-,"3,969",1.06
  2室,"1,375",826,242,145,126,31,4,1,"2,436",1.77
  3室,582,33,126,160,204,49,5,5,"1,892",3.25
  4室,138,13,23,31,51,18,2,-,458,3.32
  5室,45,9,3,8,18,6,1,-,147,3.27
  6室,-,-,-,-,-,-,-,-,-,-
  7室,-,-,-,-,-,-,-,-,-,-
  8室,-,-,-,-,-,-,-,-,-,-
  9室,-,-,-,-,-,-,-,-,-,-
  10室以上,-,-,-,-,-,-,-,-,-,-
  1世帯当たり室数,1.53,1.22,2.17,2.55,2.80,2.97,3.00,2.83,-,-
  1人当たり室数,1.01,1.22,1.09,0.85,0.70,0.59,0.50,0.39,-,-
