﻿"第50表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市･行政区",,,,,,,
,住宅に住む65歳以上親族のいる一般世帯,主世帯,,,,,間借り
 150-199㎡,409,409,390,-,12,7,-
 200-249㎡,116,116,112,-,3,1,-
 250㎡以上,140,140,134,-,4,2,-
下京区(人口集中地区),,,,,,,
総数,"10,361","10,286","6,420",223,"3,522",121,75
 0-19㎡,483,444,35,3,400,6,39
 20-29㎡,571,559,151,13,387,8,12
 30-39㎡,"1,105","1,098",386,110,591,11,7
 40-49㎡,"1,039","1,031",493,40,482,16,8
 50-59㎡,"1,466","1,461",804,32,611,14,5
 60-69㎡,"1,168","1,168",749,25,380,14,-
 70-79㎡,643,641,475,-,162,4,2
 80-89㎡,571,571,439,-,127,5,-
 90-99㎡,745,744,595,-,137,12,1
 100-119㎡,560,560,453,-,101,6,-
 120-149㎡,763,762,666,-,83,13,1
 150-199㎡,712,712,663,-,47,2,-
 200-249㎡,263,263,248,-,9,6,-
 250㎡以上,272,272,263,-,5,4,-
南区(人口集中地区),,,,,,,
総数,"9,024","8,999","5,757",391,"2,788",63,25
 0-19㎡,456,449,31,20,396,2,7
 20-29㎡,733,727,143,56,521,7,6
 30-39㎡,"1,017","1,011",292,163,550,6,6
 40-49㎡,962,959,515,74,367,3,3
 50-59㎡,"1,386","1,384",896,54,416,18,2
 60-69㎡,"1,005","1,004",748,16,235,5,1
 70-79㎡,549,549,445,3,97,4,-
 80-89㎡,459,459,387,2,69,1,-
 90-99㎡,545,545,470,2,70,3,-
 100-119㎡,396,396,375,1,18,2,-
 120-149㎡,550,550,520,-,27,3,-
 150-199㎡,542,542,522,-,16,4,-
 200-249㎡,210,210,205,-,4,1,-
 250㎡以上,214,214,208,-,2,4,-
右京区(人口集中地区),,,,,,,
総数,"14,501","14,456","10,614",375,"3,322",145,45
 0-19㎡,467,446,25,9,401,11,21
 20-29㎡,823,817,171,30,609,7,6
 30-39㎡,"1,272","1,265",517,74,656,18,7
 40-49㎡,"1,440","1,437",883,68,473,13,3
 50-59㎡,"1,991","1,988","1,395",67,510,16,3
 60-69㎡,"1,679","1,677","1,270",106,275,26,2
 70-79㎡,"1,045","1,045",920,13,105,7,-
 80-89㎡,923,922,829,1,87,5,1
 90-99㎡,"1,045","1,044",943,3,93,5,1
 100-119㎡,"1,071","1,071","1,019",2,41,9,-
 120-149㎡,"1,107","1,107","1,056",1,42,8,-
 150-199㎡,969,968,931,1,22,14,1
 200-249㎡,334,334,323,-,7,4,-
 250㎡以上,335,335,332,-,1,2,-
伏見区(人口集中地区),,,,,,,
総数,"17,945","17,896","11,587","2,675","3,510",124,49
 0-19㎡,491,468,30,21,412,5,23
 20-29㎡,"1,052","1,044",124,236,676,8,8
 30-39㎡,"1,973","1,968",441,852,663,12,5
 40-49㎡,"1,891","1,889",793,634,445,17,2
 50-59㎡,"2,477","2,474","1,293",679,495,7,3
 60-69㎡,"1,739","1,735","1,296",148,281,10,4
 70-79㎡,"1,214","1,214",982,81,137,14,-
 80-89㎡,"1,109","1,108",963,10,129,6,1
 90-99㎡,"1,247","1,245","1,121",5,116,3,2
 100-119㎡,"1,198","1,198","1,129",4,60,5,-
 120-149㎡,"1,453","1,453","1,386",3,54,10,-
 150-199㎡,"1,305","1,304","1,258",2,31,13,1
 200-249㎡,426,426,416,-,3,7,-
 250㎡以上,370,370,355,-,8,7,-
山科区(人口集中地区),,,,,,,
総数,"8,688","8,667","6,256",557,"1,797",57,21
 0-19㎡,281,270,12,12,242,4,11
 20-29㎡,527,522,63,88,369,2,5
 30-39㎡,792,792,268,175,343,6,-
 40-49㎡,938,937,480,192,258,7,1
 50-59㎡,"1,074","1,071",781,26,255,9,3
 60-69㎡,933,933,727,56,141,9,-
 70-79㎡,596,595,536,2,57,-,1
 80-89㎡,506,506,456,2,47,1,-
 90-99㎡,648,648,599,1,42,6,-
 100-119㎡,685,685,663,2,19,1,-
 120-149㎡,707,707,688,1,13,5,-
 150-199㎡,627,627,617,-,9,1,-
 200-249㎡,204,204,202,-,2,-,-
 250㎡以上,170,170,164,-,-,6,-
西京区(人口集中地区),,,,,,,
総数,"7,208","7,184","5,467",697,968,52,24
 0-19㎡,132,120,2,5,111,2,12
 20-29㎡,248,242,36,25,180,1,6
 30-39㎡,427,425,109,109,202,5,2
 40-49㎡,534,533,248,123,159,3,1
 50-59㎡,727,727,388,199,130,10,-
 60-69㎡,679,677,473,135,60,9,2
 70-79㎡,479,479,408,30,41,-,-
 80-89㎡,588,588,519,37,27,5,-
 90-99㎡,655,654,608,24,19,3,1
 100-119㎡,752,752,731,8,10,3,-
 120-149㎡,898,898,871,2,20,5,-
 150-199㎡,709,709,696,-,8,5,-
 200-249㎡,205,205,203,-,1,1,-
 250㎡以上,175,175,175,-,-,-,-
