﻿"第35表  延べ面積(14区分),住宅の建て方(6区分),住宅の所有の関係(5区分)別住宅に住む主世帯数及び主世帯人員-京都市",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
  0-19㎡,"69,206","1,563","1,718","65,758","29,370","32,614","3,774",167
  20-29㎡,"39,997","2,183","3,632","34,081","14,770","16,466","2,845",101
  30-39㎡,"26,962","3,951","6,457","16,434","6,993","7,612","1,829",120
  40-49㎡,"17,952","3,913","5,153","8,833","2,201","4,428","2,204",53
  50-59㎡,"16,703","5,066","5,451","6,113",964,"2,818","2,331",73
  60-69㎡,"10,881","3,633","2,771","4,437",356,"1,860","2,221",40
  70-79㎡,"4,234","1,693","1,159","1,355",169,616,570,27
  80-89㎡,"3,228","1,678",934,607,105,250,252,9
  90-99㎡,"3,051","1,915",733,387,112,164,111,16
  100-119㎡,"1,593","1,065",342,177,34,86,57,9
  120-149㎡,"1,395","1,000",232,157,69,62,26,6
  150-199㎡,897,671,138,84,34,32,18,4
  200-249㎡,160,141,12,7,1,6,-,-
  250㎡以上,71,62,5,3,-,2,1,1
  1世帯当たり延べ面積(㎡),33.2,61.2,46.8,24.5,20.8,24.2,38.7,38.4
 給与住宅,"15,061","3,439","1,016","10,052","1,207","7,246","1,599",554
  0-19㎡,"1,549",143,49,"1,261",392,708,161,96
  20-29㎡,"1,383",118,158,"1,054",185,701,168,53
  30-39㎡,"2,084",285,162,"1,564",143,"1,296",125,73
  40-49㎡,"2,684",321,182,"2,131",159,"1,764",208,50
  50-59㎡,"2,409",432,180,"1,740",157,"1,279",304,57
  60-69㎡,"2,030",407,115,"1,463",72,985,406,45
  70-79㎡,695,214,55,406,42,252,112,20
  80-89㎡,546,265,55,204,23,127,54,22
  90-99㎡,461,318,25,89,15,46,28,29
  100-119㎡,345,243,21,59,10,30,19,22
  120-149㎡,319,247,9,39,4,28,7,24
  150-199㎡,334,253,5,36,4,27,5,40
  200-249㎡,100,81,-,5,1,2,2,14
  250㎡以上,122,112,-,1,-,1,-,9
  1世帯当たり延べ面積(㎡),55.8,88.5,49.4,44.5,35.3,44.7,50.5,67.9
住宅に住む主世帯人員,"1,405,643","790,777","192,869","416,538","85,780","196,812","133,946","5,459"
 0-19㎡,"79,379","2,894","3,138","73,006","33,313","35,289","4,404",341
 20-29㎡,"76,118","9,323","11,356","55,081","23,675","25,631","5,775",358
 30-39㎡,"119,269","31,245","29,328","58,054","15,415","34,178","8,461",642
 40-49㎡,"148,232","55,120","34,401","58,233","5,855","29,968","22,410",478
 50-59㎡,"201,948","89,911","40,484","70,869","3,364","32,000","35,505",684
 60-69㎡,"171,038","85,486","23,989","61,068","1,595","22,216","37,257",495
 70-79㎡,"99,007","63,786","14,769","20,102",849,"8,004","11,249",350
 80-89㎡,"87,095","65,668","12,020","9,169",531,"3,944","4,694",238
 90-99㎡,"93,414","78,711","9,984","4,338",432,"1,967","1,939",381
 100-119㎡,"91,328","81,326","6,928","2,787",233,"1,178","1,376",287
 120-149㎡,"98,006","91,696","4,109","1,842",265,"1,053",524,359
 150-199㎡,"85,774","81,683","2,075","1,547",220,"1,043",284,469
 200-249㎡,"28,470","27,797",205,296,23,239,34,172
 250㎡以上,"26,565","26,131",83,146,10,102,34,205
 1人当たり延べ面積(㎡),24.6,29.5,19.5,17.7,14.6,17.2,20.5,24.4
 持ち家,"900,581","703,478","112,947","81,599","2,376","19,187","60,036","2,557"
  0-19㎡,"1,230",677,378,154,58,61,35,21
  20-29㎡,"8,217","4,706","2,898",562,88,205,269,51
  30-39㎡,"34,461","20,744","11,980","1,569",176,427,966,168
  40-49㎡,"69,044","43,782","19,329","5,724",236,"1,353","4,135",209
  50-59㎡,"117,664","74,425","23,999","18,929",400,"4,026","14,503",311
  60-69㎡,"120,108","73,669","15,556","30,644",421,"4,626","25,597",239
  70-79㎡,"81,099","58,067","11,263","11,569",271,"2,870","8,428",200
  80-89㎡,"74,413","59,757","9,092","5,447",189,"1,960","3,298",117
  90-99㎡,"82,185","71,919","7,565","2,464",152,"1,083","1,229",237
  100-119㎡,"84,792","77,084","5,734","1,797",121,726,950,177
  120-149㎡,"92,438","87,636","3,327","1,245",114,748,383,230
  150-199㎡,"81,573","78,547","1,598","1,112",121,808,183,316
  200-249㎡,"27,534","26,994",171,248,19,200,29,121
  250㎡以上,"25,823","25,471",57,135,10,94,31,160
  1人当たり延べ面積(㎡),28.3,30.2,20.5,22.8,24.8,24.2,22.3,28.0
 公営の借家,"70,962",755,"3,019","67,188",218,"43,336","23,634",-
  0-19㎡,451,7,71,373,3,346,24,-
  20-29㎡,"3,208",132,565,"2,511",5,"2,095",411,-
  30-39㎡,"15,416",187,"1,179","14,050",141,"12,897","1,012",-
  40-49㎡,"17,674",143,601,"16,930",47,"9,421","7,462",-
  50-59㎡,"23,042",135,353,"22,554",4,"10,819","11,731",-
  60-69㎡,"8,327",52,127,"8,148",10,"5,601","2,537",-
  70-79㎡,"2,316",25,11,"2,280",3,"1,935",342,-
  80-89㎡,201,14,25,162,5,91,66,-
  90-99㎡,144,19,50,75,-,59,16,-
  100-119㎡,71,17,24,30,-,14,16,-
  120-149㎡,48,22,13,13,-,13,-,-
  150-199㎡,59,2,-,57,-,40,17,-
  200-249㎡,5,-,-,5,-,5,-,-
  1人当たり延べ面積(㎡),15.9,18.8,16.0,15.8,15.3,15.5,16.5,-
 公団･公社の借家,"34,606",-,580,"34,026",20,"17,549","16,457",-
  0-19㎡,426,-,35,391,-,115,276,-
  20-29㎡,"2,512",-,21,"2,491",16,"1,060","1,415",-
  30-39㎡,"5,002",-,26,"4,976",-,"2,096","2,880",-
  40-49㎡,"9,278",-,195,"9,083",-,"3,509","5,574",-
  50-59㎡,"8,747",-,265,"8,482",-,"5,655","2,827",-
  60-69㎡,"5,417",-,11,"5,406",4,"3,439","1,963",-
  70-79㎡,"1,091",-,-,"1,091",-,575,516,-
  80-89㎡,"1,246",-,5,"1,241",-,752,489,-
  90-99㎡,589,-,6,583,-,260,323,-
  100-119㎡,234,-,3,231,-,64,167,-
  120-149㎡,24,-,-,24,-,11,13,-
  150-199㎡,38,-,13,25,-,11,14,-
  250㎡以上,2,-,-,2,-,2,-,-
  1人当たり延べ面積(㎡),18.2,-,18.6,18.2,22.6,17.3,19.1,-
 民営の借家,"356,318","75,762","73,193","205,977","80,402","95,514","30,061","1,386"
  0-19㎡,"75,359","2,037","2,572","70,551","32,803","33,851","3,897",199
  20-29㎡,"59,385","4,240","7,460","47,479","23,229","20,784","3,466",206
  30-39㎡,"58,509","9,523","15,688","32,995","14,713","14,915","3,367",303
  40-49㎡,"44,091","10,287","13,668","19,999","5,062","10,165","4,772",137
  50-59㎡,"44,779","14,009","15,269","15,293","2,449","7,153","5,691",208
  60-69㎡,"30,555","10,496","7,908","12,024",922,"5,197","5,905",127
  70-79㎡,"12,206","4,966","3,302","3,865",434,"1,769","1,662",73
  80-89㎡,"9,351","4,978","2,714","1,630",257,704,669,29
  90-99㎡,"9,001","5,754","2,275",926,231,401,294,46
  100-119㎡,"5,036","3,383","1,097",526,77,265,184,30
  120-149㎡,"4,326","3,145",734,429,140,188,101,18
  150-199㎡,"2,898","2,214",446,232,84,98,50,6
  200-249㎡,553,497,34,22,1,21,-,-
  250㎡以上,269,233,26,6,-,3,3,4
  1人当たり延べ面積(㎡),18.3,23.0,18.4,16.5,14.3,17.0,20.9,17.3
 給与住宅,"43,176","10,782","3,130","27,748","2,764","21,226","3,758","1,516"
  0-19㎡,"1,913",173,82,"1,537",449,916,172,121
  20-29㎡,"2,796",245,412,"2,038",337,"1,487",214,101
  30-39㎡,"5,881",791,455,"4,464",385,"3,843",236,171
  40-49㎡,"8,145",908,608,"6,497",510,"5,520",467,132
  50-59㎡,"7,716","1,342",598,"5,611",511,"4,347",753,165
  60-69㎡,"6,631","1,269",387,"4,846",238,"3,353","1,255",129
  70-79㎡,"2,295",728,193,"1,297",141,855,301,77
  80-89㎡,"1,884",919,184,689,80,437,172,92
  90-99㎡,"1,495","1,019",88,290,49,164,77,98
  100-119㎡,"1,195",842,70,203,35,109,59,80
  120-149㎡,"1,170",893,35,131,11,93,27,111
  150-199㎡,"1,206",920,18,121,15,86,20,147
  200-249㎡,378,306,-,21,3,13,5,51
  250㎡以上,471,427,-,3,-,3,-,41
  1人当たり延べ面積(㎡),19.4,28.2,16.0,16.1,15.4,15.3,21.5,24.8
