﻿"第16表  世帯主との続き柄(12区分),男女別2人以上の一般世帯人員-京都市･行政区",,,,,,,,,,,,,
"地域,男女",総数,世帯主,配偶者,子,子の配偶者,孫,父母,祖父母,兄弟姉妹,他の親族,家事使用人,営業使用人,その他
 男,"556,274","305,992",928,"223,034","1,089","11,742","7,936",98,"2,850",892,15,989,709
 女,"606,887","36,341","289,775","208,054","9,690","11,361","40,140",606,"7,017","1,703",313,705,"1,182"
北区(人口集中地区),"98,670","29,000","24,881","35,607","1,029","2,155","4,592",46,850,238,40,106,126
 男,"47,068","26,115",70,"18,479",101,"1,101",786,8,227,81,-,60,40
 女,"51,602","2,885","24,811","17,128",928,"1,054","3,806",38,623,157,40,46,86
上京区(人口集中地区),"71,820","21,234","17,683","24,006",973,"2,114","4,213",61,965,193,33,235,110
左京区(人口集中地区),"121,810","36,517","30,878","43,507","1,153","2,469","5,288",85,"1,184",308,56,159,206
 男,"57,499","32,344",143,"22,292",111,"1,226",787,9,321,91,1,101,73
 女,"64,311","4,173","30,735","21,215","1,042","1,243","4,501",76,863,217,55,58,133
中京区(人口集中地区),"80,715","23,917","19,803","27,457","1,085","2,305","4,459",64,953,240,26,249,157
東山区(人口集中地区),"39,921","12,181","9,517","13,198",530,"1,182","2,120",25,583,195,47,232,111
 男,"18,506","10,209",58,"6,895",66,598,303,1,152,69,2,118,35
 女,"21,415","1,972","9,459","6,303",464,584,"1,817",24,431,126,45,114,76
下京区(人口集中地区),"61,971","18,555","15,238","20,449",933,"2,069","3,370",60,783,199,31,160,124
南区(人口集中地区),"85,349","24,982","21,110","31,973",841,"1,851","3,424",65,726,163,14,69,131
 男,"41,534","22,482",60,"16,946",69,954,585,13,254,71,2,46,52
 女,"43,815","2,500","21,050","15,027",772,897,"2,839",52,472,92,12,23,79
右京区(人口集中地区),"162,963","47,740","41,357","61,959","1,303","2,752","5,920",82,"1,170",290,17,148,225
 男,"78,670","43,298",93,"32,094",146,"1,395","1,016",4,349,91,2,102,80
 女,"84,293","4,442","41,264","29,865","1,157","1,357","4,904",78,821,199,15,46,145
伏見区(人口集中地区),"213,937","62,909","53,319","83,329","1,495","3,279","7,256",116,"1,367",378,35,131,323
 男,"103,157","55,953",178,"43,145",155,"1,683","1,236",19,440,135,2,89,122
 女,"110,780","6,956","53,141","40,184","1,340","1,596","6,020",97,927,243,33,42,201
山科区(人口集中地区),"113,848","33,281","28,616","44,636",737,"1,501","3,801",46,687,211,16,85,231
 男,"54,701","29,858",85,"22,775",90,759,677,9,229,79,-,39,101
 女,"59,147","3,423","28,531","21,861",647,742,"3,124",37,458,132,16,46,130
西京区(人口集中地区),"112,157","32,017","28,301","44,967",700,"1,426","3,633",54,599,180,13,120,147
 男,"54,245","29,394",59,"22,977",97,704,679,7,167,55,1,58,47
 女,"57,912","2,623","28,242","21,990",603,722,"2,954",47,432,125,12,62,100
