﻿"第56表  住宅の建て方(6区分),男女別住宅に住む高齢単身主世帯数及び1人当たり延べ面積-京都市･行政区",,,,,,
,総数,,男,,女,
 その他,10,27.3,1,6.6,9,29.6
右京区,,,,,,
65歳以上の高齢単身世帯,"3,009",56.4,535,55.1,"2,474",56.7
 一戸建,"1,414",78.9,245,81.1,"1,169",78.4
 長屋建,773,43.8,123,40.2,650,44.5
 共同住宅,809,29.5,163,27.3,646,30.1
   1･2階,542,21.2,112,19.6,430,21.6
   3-5階,152,41.8,33,39.4,119,42.5
   6階以上,115,52.3,18,52.7,97,52.2
 その他,13,37.4,4,58.6,9,27.9
伏見区,,,,,,
65歳以上の高齢単身世帯,"4,129",54.4,775,50.0,"3,354",55.4
 一戸建,"1,657",79.1,273,76.3,"1,384",79.7
 長屋建,859,44.4,154,43.9,705,44.5
 共同住宅,"1,600",34.0,345,31.9,"1,255",34.6
   1･2階,663,23.4,151,22.0,512,23.7
   3-5階,621,37.5,128,36.2,493,37.8
   6階以上,316,49.7,66,45.9,250,50.6
 その他,13,65.4,3,66.0,10,65.2
山科区,,,,,,
65歳以上の高齢単身世帯,"2,007",54.2,380,51.3,"1,627",54.9
 一戸建,866,79.7,142,84.3,724,78.8
 長屋建,383,42.8,65,42.7,318,42.8
 共同住宅,746,30.9,171,27.4,575,32.0
   1･2階,415,21.7,97,17.8,318,22.9
   3-5階,180,36.2,39,33.1,141,37.1
   6階以上,151,49.9,35,47.5,116,50.6
 その他,12,31.6,2,28.1,10,32.3
西京区,,,,,,
65歳以上の高齢単身世帯,"1,240",70.5,231,62.4,"1,009",72.4
 一戸建,676,96.3,112,90.9,564,97.4
 長屋建,191,49.6,30,51.4,161,49.2
 共同住宅,369,33.4,88,30.4,281,34.3
   1･2階,194,23.6,52,22.6,142,23.9
   3-5階,148,43.0,28,39.0,120,44.0
   6階以上,27,50.8,8,50.3,19,51.1
 その他,4,142.1,1,19.8,3,182.8
京都市(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"28,183",58.6,"4,885",53.7,"23,298",59.7
 一戸建,"13,907",79.6,"2,144",78.9,"11,763",79.7
 長屋建,"6,826",46.3,"1,091",43.9,"5,735",46.7
 共同住宅,"7,326",30.4,"1,622",27.0,"5,704",31.3
   1･2階,"3,947",20.7,926,18.6,"3,021",21.4
   3-5階,"2,110",37.1,439,33.1,"1,671",38.1
   6階以上,"1,269",49.3,257,46.7,"1,012",49.9
 その他,124,50.6,28,43.2,96,52.8
北区(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"2,681",70.0,421,63.1,"2,260",71.3
 一戸建,"1,681",87.9,244,82.5,"1,437",88.8
 長屋建,492,53.1,84,50.0,408,53.7
 共同住宅,506,27.1,92,23.7,414,27.9
   1･2階,347,20.8,53,18.4,294,21.2
   6階以上,45,51.8,7,40.6,38,53.9
上京区(人口集中地区),,,,,,
   3-5階,104,41.4,16,31.5,88,42.8
左京区(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"3,608",68.4,555,62.9,"3,053",69.4
 一戸建,"2,160",87.2,297,88.8,"1,863",86.9
 長屋建,592,52.5,80,45.1,512,53.7
 共同住宅,836,31.7,174,27.7,662,32.8
   1･2階,420,21.9,95,19.3,325,22.7
   3-5階,277,38.5,53,32.9,224,39.8
 その他,20,44.7,4,29.0,16,48.7
中京区(人口集中地区),,,,,,
東山区(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"2,083",49.6,301,44.4,"1,782",50.5
 一戸建,"1,019",66.4,131,64.1,888,66.7
 長屋建,573,40.8,83,36.9,490,41.5
下京区(人口集中地区),,,,,,
南区(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"2,152",47.8,482,42.8,"1,670",49.2
 一戸建,802,69.5,151,71.7,651,69.0
 長屋建,720,40.6,132,37.3,588,41.4
 共同住宅,620,28.3,198,24.6,422,30.0
   1･2階,372,19.7,134,18.6,238,20.3
   3-5階,139,33.7,37,27.8,102,35.8
 その他,10,27.3,1,6.6,9,29.6
右京区(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"2,939",55.7,516,54.6,"2,423",56.0
 一戸建,"1,355",78.2,231,81.3,"1,124",77.6
 長屋建,769,43.9,121,40.4,648,44.5
 共同住宅,806,29.5,161,27.3,645,30.0
   1･2階,539,21.1,110,19.4,429,21.5
   3-5階,152,41.8,33,39.4,119,42.5
   6階以上,115,52.3,18,52.7,97,52.2
 その他,9,36.3,3,44.0,6,32.4
伏見区(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"3,924",53.6,725,49.0,"3,199",54.6
 一戸建,"1,534",78.6,243,75.7,"1,291",79.1
 長屋建,823,44.2,147,43.6,676,44.4
 共同住宅,"1,555",33.8,332,31.6,"1,223",34.4
   1･2階,642,23.1,145,21.8,497,23.4
   3-5階,608,37.3,124,36.2,484,37.6
   6階以上,305,49.5,63,45.3,242,50.6
 その他,12,66.0,3,66.0,9,66.0
山科区(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"1,935",53.4,363,50.1,"1,572",54.1
 一戸建,805,79.3,128,83.9,677,78.4
 長屋建,379,42.6,65,42.7,314,42.6
 共同住宅,740,31.0,169,27.6,571,32.0
   1･2階,409,21.6,95,17.9,314,22.7
   3-5階,180,36.2,39,33.1,141,37.1
   6階以上,151,49.9,35,47.5,116,50.6
 その他,11,30.5,1,13.2,10,32.3
西京区(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"1,126",68.3,208,61.1,918,69.9
 一戸建,580,95.9,93,92.2,487,96.6
 長屋建,177,50.4,27,53.6,150,49.8
 共同住宅,366,33.5,87,30.6,279,34.4
   1･2階,192,23.7,51,22.9,141,24.0
   3-5階,147,43.1,28,39.0,119,44.1
   6階以上,27,50.8,8,50.3,19,51.1
 その他,3,40.9,1,19.8,2,51.5
