﻿"第2表  年齢(5歳階級),男女別日本人人口-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,
"男女,年齢(5歳階級)",京都市,北区,上京区,左京区,中京区,東山区,下京区,南区,右京区,伏見区,山科区,西京区,京都市(人口集中地区),北区(人口集中地区),上京区(人口集中地区),左京区(人口集中地区),中京区(人口集中地区),東山区(人口集中地区),下京区(人口集中地区),南区(人口集中地区),右京区(人口集中地区),伏見区(人口集中地区),山科区(人口集中地区),西京区(人口集中地区)
 男,"685,913","61,555","40,200","83,085","43,045","21,519","33,390","45,907","92,286","133,377","64,404","67,145","637,201","57,790","40,200","74,470","43,045","21,431","33,390","44,785","89,300","114,506","60,838","57,446"
  0-4歳,"34,471","2,588","1,414","3,349","1,674",754,"1,306","2,543","4,906","7,990","3,454","4,493","31,470","2,397","1,414","2,961","1,674",752,"1,306","2,457","4,771","6,574","3,298","3,866"
  5-9歳,"37,652","3,048","1,616","3,904","1,901",892,"1,377","2,666","4,869","8,793","3,731","4,855","34,350","2,850","1,616","3,436","1,901",884,"1,377","2,580","4,706","7,334","3,500","4,166"
  10-14歳,"43,165","3,409","1,976","4,512","2,240","1,129","1,743","2,836","5,629","9,747","4,663","5,281","39,376","3,167","1,976","3,956","2,240","1,121","1,743","2,775","5,446","8,046","4,368","4,538"
  15-19歳,"63,275","6,398","3,669","8,098","3,601","1,806","2,617","3,897","8,596","12,443","6,115","6,035","58,593","5,981","3,669","7,046","3,601","1,800","2,617","3,800","8,329","10,724","5,805","5,221"
  20-24歳,"77,378","9,996","5,598","14,164","4,607","2,072","3,244","4,098","10,971","12,133","5,428","5,067","73,092","9,391","5,598","13,155","4,607","2,072","3,244","3,981","10,690","10,842","5,199","4,313"
  25-29歳,"48,923","3,891","2,808","5,993","2,965","1,448","2,387","3,528","7,067","9,604","4,373","4,859","45,633","3,682","2,808","5,500","2,965","1,441","2,387","3,407","6,877","8,168","4,173","4,225"
  30-34歳,"40,919","3,210","2,020","4,404","2,532","1,129","1,814","2,935","5,876","8,431","3,830","4,738","37,990","3,006","2,020","4,013","2,532","1,125","1,814","2,848","5,702","7,162","3,659","4,109"
  35-39歳,"43,674","3,381","2,059","4,700","2,474","1,182","1,785","3,256","5,885","9,606","4,364","4,982","40,214","3,163","2,059","4,191","2,474","1,170","1,785","3,179","5,709","8,060","4,130","4,294"
  40-44歳,"58,912","4,604","2,816","6,271","3,492","1,684","2,692","4,142","7,673","12,635","6,494","6,409","54,274","4,276","2,816","5,543","3,492","1,679","2,692","4,031","7,439","10,682","6,132","5,492"
  45-49歳,"49,093","3,901","2,483","5,115","2,934","1,407","2,244","3,342","6,542","10,182","5,673","5,270","45,558","3,677","2,483","4,544","2,934","1,402","2,244","3,280","6,360","8,661","5,389","4,584"
  50-54歳,"43,496","3,557","2,470","4,638","2,754","1,390","2,211","3,011","6,087","8,293","4,756","4,329","40,588","3,358","2,470","4,087","2,754","1,382","2,211","2,933","5,894","7,237","4,543","3,719"
  55-59歳,"41,857","3,679","2,790","4,837","2,972","1,630","2,425","2,821","5,760","7,605","3,851","3,487","39,224","3,459","2,790","4,345","2,972","1,625","2,425","2,766","5,562","6,724","3,664","2,892"
  60-64歳,"33,991","3,166","2,436","4,149","2,526","1,496","2,229","2,393","4,361","5,799","2,781","2,655","31,829","3,012","2,436","3,671","2,526","1,491","2,229","2,358","4,155","5,175","2,609","2,167"
  65-69歳,"22,431","2,068","1,785","2,911","1,847","1,083","1,560","1,561","2,756","3,490","1,702","1,668","21,102","1,965","1,785","2,613","1,847","1,077","1,560","1,541","2,639","3,134","1,566","1,375"
  70-74歳,"16,811","1,595","1,445","2,161","1,504",846,"1,286","1,083","1,970","2,563","1,175","1,183","15,832","1,517","1,445","1,935","1,504",842,"1,286","1,071","1,866","2,333","1,067",966
  75-79歳,"15,133","1,495","1,410","1,922","1,524",746,"1,255",975,"1,701","2,098","1,028",979,"14,253","1,432","1,410","1,713","1,524",745,"1,255",965,"1,616","1,879",907,807
  80-84歳,"9,840","1,048",914,"1,263",995,537,826,566,"1,063","1,357",674,597,"9,260",975,914,"1,144",995,536,826,561,"1,001","1,233",578,497
  85-89歳,"3,806",397,386,534,398,216,323,204,438,473,231,206,"3,561",366,386,475,398,216,323,202,417,417,188,173
  90-94歳,980,105,95,137,99,66,60,44,124,124,75,51,910,100,95,125,99,65,60,44,111,111,59,41
  95-99歳,99,19,9,22,5,6,5,6,11,9,6,1,88,16,9,17,5,6,5,6,10,9,4,1
  100歳以上,7,-,1,1,1,-,1,-,1,2,-,-,4,-,1,-,1,-,1,-,-,1,-,-
 女,"731,967","62,608","45,982","83,655","49,388","28,901","38,332","45,675","96,194","139,797","69,679","71,756","682,673","59,104","45,982","75,048","49,388","28,810","38,332","44,687","92,990","121,142","65,576","61,614"
  0-4歳,"32,655","2,361","1,393","3,132","1,638",631,"1,198","2,432","4,715","7,633","3,275","4,247","29,844","2,196","1,393","2,801","1,638",630,"1,198","2,361","4,572","6,276","3,115","3,664"
  5-9歳,"35,570","2,666","1,591","3,648","1,793",833,"1,344","2,387","4,662","8,160","3,727","4,759","32,492","2,480","1,591","3,225","1,793",830,"1,344","2,310","4,514","6,850","3,487","4,068"
  10-14歳,"41,102","3,280","1,942","4,359","2,174","1,088","1,624","2,625","5,313","9,281","4,388","5,028","37,691","3,062","1,942","3,840","2,174","1,084","1,624","2,564","5,146","7,750","4,126","4,379"
  15-19歳,"60,606","5,283","3,455","6,635","3,502","2,884","2,661","3,415","8,231","11,882","6,524","6,134","56,545","5,014","3,455","5,883","3,502","2,872","2,661","3,338","8,022","10,258","6,253","5,287"
  20-24歳,"67,162","6,294","5,198","7,761","4,601","3,217","3,436","3,461","8,988","11,761","6,268","6,177","63,515","6,013","5,198","7,070","4,601","3,209","3,436","3,378","8,739","10,403","6,065","5,403"
  25-29歳,"49,603","3,941","2,922","5,258","3,349","1,475","2,507","3,198","7,185","9,850","4,561","5,357","46,355","3,735","2,922","4,816","3,349","1,472","2,507","3,110","7,010","8,369","4,372","4,693"
  30-34歳,"41,166","3,290","2,196","4,426","2,556","1,115","1,792","2,674","5,705","8,593","3,883","4,936","38,229","3,111","2,196","4,016","2,556","1,111","1,792","2,594","5,529","7,305","3,712","4,307"
  35-39歳,"45,331","3,574","2,118","5,019","2,675","1,243","1,884","2,995","5,923","9,957","4,586","5,357","41,705","3,363","2,118","4,475","2,675","1,236","1,884","2,915","5,719","8,411","4,305","4,604"
  40-44歳,"61,487","4,962","3,062","6,781","3,584","1,914","2,721","3,861","8,027","12,923","6,863","6,789","56,925","4,654","3,062","6,046","3,584","1,908","2,721","3,788","7,791","10,978","6,501","5,892"
  45-49歳,"53,464","4,313","2,958","5,927","3,372","1,827","2,576","3,333","7,309","10,512","5,948","5,389","49,971","4,086","2,958","5,285","3,372","1,823","2,576","3,260","7,104","9,183","5,709","4,615"
  50-54歳,"46,742","4,032","2,953","5,284","3,319","1,883","2,551","3,006","6,506","8,611","4,494","4,103","43,940","3,804","2,953","4,760","3,319","1,875","2,551","2,943","6,289","7,640","4,301","3,505"
  55-59歳,"44,523","4,077","3,191","5,473","3,384","2,131","2,710","2,882","5,735","7,755","3,752","3,433","42,056","3,884","3,191","4,949","3,384","2,125","2,710","2,853","5,515","6,989","3,583","2,873"
  60-64歳,"39,487","3,613","3,058","5,116","3,183","2,076","2,691","2,590","4,757","6,420","3,038","2,945","37,380","3,449","3,058","4,639","3,183","2,071","2,691","2,550","4,567","5,830","2,862","2,480"
  65-69歳,"33,629","3,125","2,869","4,403","2,895","1,950","2,485","2,072","3,873","5,246","2,478","2,233","31,823","2,969","2,869","3,983","2,895","1,942","2,485","2,046","3,711","4,762","2,301","1,860"
  70-74歳,"28,345","2,622","2,482","3,630","2,681","1,635","2,169","1,819","3,148","4,265","2,076","1,818","26,702","2,489","2,482","3,273","2,681","1,629","2,169","1,788","3,013","3,822","1,866","1,490"
  75-79歳,"24,790","2,471","2,168","3,170","2,394","1,439","1,992","1,553","2,824","3,448","1,823","1,508","23,324","2,327","2,168","2,854","2,394","1,435","1,992","1,532","2,676","3,131","1,558","1,257"
  80-84歳,"16,116","1,661","1,490","2,102","1,471",933,"1,250",893,"1,925","2,240","1,189",962,"14,972","1,547","1,490","1,854","1,471",931,"1,250",886,"1,823","2,016",920,784
  85-89歳,"7,574",782,707,"1,131",632,459,562,381,978,911,599,432,"6,861",690,707,954,632,459,562,373,898,835,413,338
  90-94歳,"2,258",225,198,327,160,145,151,85,349,303,183,132,"2,031",200,198,270,160,145,151,85,323,288,110,101
  95-99歳,327,32,29,66,23,23,27,11,39,41,22,14,286,28,29,49,23,23,27,11,28,41,15,12
  100歳以上,30,4,2,7,2,-,1,2,2,5,2,3,26,3,2,6,2,-,1,2,1,5,2,2
