﻿"第38表  世帯の家族類型(16区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
住宅に住む一般世帯人員,"165,801","136,131","101,415","18,803","72,720","1,314","8,578","34,716",626,"2,057","7,213","15,342",580,"1,950",568,"2,685","1,161","2,534",386,"29,284"
 主世帯,"163,557","135,443","100,755","18,697","72,260","1,302","8,496","34,688",622,"2,057","7,213","15,342",580,"1,941",568,"2,685","1,151","2,529",384,"27,730"
  持ち家,"107,506","102,800","72,283","12,795","53,412",878,"5,198","30,517",574,"1,786","6,785","13,831",476,"1,584",503,"2,560",554,"1,864",165,"4,541"
  公営･公団･公社の借家,"4,946","4,497","4,096",748,"2,767",87,494,401,12,30,32,114,16,36,15,-,37,109,6,443
  民営の借家,"47,032","24,447","21,025","4,659","13,383",317,"2,666","3,422",32,220,347,"1,218",82,291,41,107,554,530,211,"22,374"
  給与住宅,"4,073","3,699","3,351",495,"2,698",20,138,348,4,21,49,179,6,30,9,18,6,26,2,372
 間借り,"2,244",688,660,106,460,12,82,28,4,-,-,-,-,9,-,-,10,5,2,"1,554"
中京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,098","23,694","18,260","5,663","9,914",382,"2,301","5,434",114,468,859,"2,311",128,281,63,290,417,503,147,"12,257"
 主世帯,"35,678","23,571","18,145","5,644","9,844",379,"2,278","5,426",114,467,859,"2,310",126,280,63,290,414,503,146,"11,961"
  持ち家,"18,516","15,850","11,720","3,480","6,787",223,"1,230","4,130",91,346,746,"1,867",89,207,53,254,168,309,52,"2,614"
  公営･公団･公社の借家,"1,287",862,801,256,414,13,118,61,-,3,1,6,2,4,1,1,20,23,10,415
  民営の借家,"15,090","6,362","5,187","1,802","2,341",136,908,"1,175",22,115,96,417,33,64,9,29,224,166,79,"8,649"
  給与住宅,785,497,437,106,302,7,22,60,1,3,16,20,2,5,-,6,2,5,5,283
 間借り,420,123,115,19,70,3,23,8,-,1,-,1,2,1,-,-,3,-,1,296
住宅に住む一般世帯人員,"92,739","80,161","55,014","11,373","37,307",943,"5,391","25,147",456,"1,416","5,239","11,479",415,"1,389",323,"1,919",880,"1,631",321,"12,257"
 主世帯,"92,040","79,760","54,637","11,335","37,034",936,"5,332","25,123",456,"1,413","5,239","11,474",409,"1,385",323,"1,919",874,"1,631",319,"11,961"
  持ち家,"58,831","56,089","36,161","7,003","25,735",554,"2,869","19,928",364,"1,047","4,548","9,274",293,"1,031",276,"1,685",364,"1,046",128,"2,614"
  公営･公団･公社の借家,"2,923","2,488","2,300",512,"1,471",33,284,188,-,9,6,32,6,17,4,6,41,67,20,415
  民営の借家,"28,204","19,394","14,692","3,608","8,633",332,"2,119","4,702",88,348,587,"2,065",104,311,43,188,465,503,161,"8,649"
  給与住宅,"2,082","1,789","1,484",212,"1,195",17,60,305,4,9,98,103,6,26,-,40,4,15,10,283
 間借り,699,401,377,38,273,7,59,24,-,3,-,5,6,4,-,-,6,-,2,296
東山区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,368","12,053","9,298","2,855","4,740",228,"1,475","2,755",43,246,367,"1,025",72,165,40,150,254,393,110,"8,205"
 主世帯,"20,038","11,971","9,224","2,845","4,696",226,"1,457","2,747",43,246,365,"1,024",72,164,40,150,253,390,110,"7,957"
  持ち家,"10,121","8,269","6,163","1,827","3,329",138,869,"2,106",35,183,316,835,52,124,35,134,134,258,55,"1,797"
  公営･公団･公社の借家,433,326,279,85,131,18,45,47,1,4,2,9,1,3,-,-,13,14,1,106
  民営の借家,"9,003","3,034","2,476",863,"1,019",65,529,558,6,57,38,167,19,35,4,13,104,115,52,"5,917"
  給与住宅,481,342,306,70,217,5,14,36,1,2,9,13,-,2,1,3,2,3,2,137
 間借り,330,82,74,10,44,2,18,8,-,-,2,1,-,1,-,-,1,3,-,248
住宅に住む一般世帯人員,"48,074","39,623","27,438","5,757","17,734",534,"3,413","12,185",172,750,"2,247","5,034",234,782,197,994,542,"1,233",246,"8,205"
 主世帯,"47,559","39,356","27,199","5,737","17,565",529,"3,368","12,157",172,750,"2,235","5,030",234,778,197,994,540,"1,227",246,"7,957"
  持ち家,"30,144","28,214","18,514","3,683","12,509",321,"2,001","9,700",140,561,"1,927","4,121",172,592,175,885,292,835,133,"1,797"
  公営･公団･公社の借家,"1,063",955,797,170,472,47,108,158,4,12,12,42,3,15,-,-,27,43,2,106
  民営の借家,"14,975","8,951","6,850","1,737","3,738",150,"1,225","2,101",24,171,236,797,59,154,17,87,217,339,107,"5,917"
  給与住宅,"1,377","1,236","1,038",147,846,11,34,198,4,6,60,70,-,17,5,22,4,10,4,137
 間借り,515,267,239,20,169,5,45,28,-,-,12,4,-,4,-,-,2,6,-,248
下京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"27,832","18,365","14,024","4,546","7,361",347,"1,770","4,341",88,383,630,"1,767",134,233,63,248,300,495,100,"9,367"
 主世帯,"27,486","18,253","13,920","4,518","7,312",345,"1,745","4,333",88,383,629,"1,765",133,233,63,248,298,493,100,"9,133"
  持ち家,"13,277","11,327","8,122","2,545","4,544",177,856,"3,205",73,281,541,"1,373",96,172,52,222,111,284,30,"1,920"
  公営･公団･公社の借家,883,603,531,180,245,18,88,72,1,1,1,12,4,8,-,1,22,22,3,277
  民営の借家,"12,123","5,460","4,466","1,634","1,918",129,785,994,13,97,77,353,30,51,10,23,159,181,65,"6,598"
  給与住宅,"1,203",863,801,159,605,21,16,62,1,4,10,27,3,2,1,2,6,6,2,338
 間借り,346,112,104,28,49,2,25,8,-,-,1,2,1,-,-,-,2,2,-,234
住宅に住む一般世帯人員,"71,060","61,488","41,600","9,127","27,492",816,"4,165","19,888",353,"1,156","3,874","8,717",432,"1,144",309,"1,641",633,"1,629",205,"9,367"
 主世帯,"70,490","61,152","41,294","9,071","27,309",812,"4,102","19,858",353,"1,156","3,867","8,707",429,"1,144",309,"1,641",629,"1,623",205,"9,133"
  持ち家,"41,942","39,960","24,588","5,120","17,030",420,"2,018","15,372",292,850,"3,336","6,787",310,851,260,"1,483",240,963,62,"1,920"
  公営･公団･公社の借家,"2,015","1,732","1,500",360,896,44,200,232,4,3,5,56,15,37,-,8,44,60,6,277
  民営の借家,"23,095","16,364","12,402","3,270","6,990",297,"1,845","3,962",53,291,465,"1,719",94,247,44,134,333,582,133,"6,598"
  給与住宅,"3,438","3,096","2,804",321,"2,393",51,39,292,4,12,61,145,10,9,5,16,12,18,4,338
 間借り,570,336,306,56,183,4,63,30,-,-,7,10,3,-,-,-,4,6,-,234
南区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"34,369","25,337","21,245","5,371","13,014",488,"2,372","4,092",82,315,731,"1,582",107,257,56,247,297,418,99,"8,933"
 主世帯,"34,176","25,260","21,173","5,356","12,978",487,"2,352","4,087",82,315,730,"1,581",107,256,56,247,296,417,99,"8,817"
  持ち家,"18,894","16,667","13,339","3,041","8,930",258,"1,110","3,328",72,247,685,"1,373",70,199,48,235,129,270,26,"2,201"
  公営･公団･公社の借家,"2,177","1,412","1,310",381,639,51,239,102,2,5,2,16,14,4,1,1,27,30,14,751
  民営の借家,"11,896","6,351","5,727","1,779","2,801",167,980,624,8,60,41,179,22,48,7,11,136,112,55,"5,490"
  給与住宅,"1,209",830,797,155,608,11,23,33,-,3,2,13,1,5,-,-,4,5,4,375
 間借り,193,77,72,15,36,1,20,5,-,-,1,1,-,1,-,-,1,1,-,116
住宅に住む一般世帯人員,"96,018","86,885","67,632","10,765","49,841","1,198","5,828","19,253",328,947,"4,494","7,921",348,"1,265",277,"1,659",635,"1,379",200,"8,933"
 主世帯,"95,654","86,637","67,407","10,735","49,702","1,194","5,776","19,230",328,947,"4,488","7,916",348,"1,260",277,"1,659",632,"1,375",200,"8,817"
  持ち家,"62,560","60,305","43,936","6,104","34,470",649,"2,713","16,369",288,743,"4,215","6,888",228,987,242,"1,584",277,917,54,"2,201"
  公営･公団･公社の借家,"5,022","4,243","3,905",762,"2,434",122,587,338,8,15,12,83,47,18,5,5,55,90,28,751
  民営の借家,"24,743","19,143","16,759","3,559","10,388",397,"2,415","2,384",32,180,251,876,68,234,30,70,292,351,110,"5,490"
  給与住宅,"3,329","2,946","2,807",310,"2,410",26,61,139,-,9,10,69,5,21,-,-,8,17,8,375
 間借り,364,248,225,30,139,4,52,23,-,-,6,5,-,5,-,-,3,4,-,116
右京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"69,810","48,900","41,583","10,051","26,802",726,"4,004","7,317",168,587,"1,248","3,036",168,398,98,392,500,722,151,"20,759"
 主世帯,"69,246","48,736","41,429","10,020","26,717",723,"3,969","7,307",168,586,"1,248","3,033",167,398,98,391,499,719,151,"20,359"
  持ち家,"38,720","34,545","28,494","6,451","19,433",442,"2,168","6,051",158,483,"1,171","2,665",113,327,83,357,203,491,39,"4,136"
  公営･公団･公社の借家,"1,875","1,547","1,439",331,897,24,187,108,1,10,5,36,4,4,3,-,16,29,3,325
  民営の借家,"26,779","11,231","10,165","2,963","5,395",247,"1,560","1,066",6,87,55,301,46,61,12,29,277,192,103,"15,445"
  給与住宅,"1,872","1,413","1,331",275,992,10,54,82,3,6,17,31,4,6,-,5,3,7,6,453
 間借り,564,164,154,31,85,3,35,10,-,1,-,3,1,-,-,1,1,3,-,400
住宅に住む一般世帯人員,"188,788","167,721","133,543","20,149","101,743","1,801","9,850","34,178",675,"1,763","7,639","15,049",536,"1,912",466,"2,649","1,047","2,442",308,"20,759"
 主世帯,"187,862","167,195","133,057","20,087","101,418","1,794","9,758","34,138",675,"1,760","7,639","15,034",533,"1,912",466,"2,642","1,045","2,432",308,"20,359"
  持ち家,"127,446","123,226","93,814","12,934","74,456","1,124","5,300","29,412",635,"1,451","7,185","13,241",359,"1,569",401,"2,427",421,"1,723",84,"4,136"
  公営･公団･公社の借家,"5,230","4,899","4,497",662,"3,314",65,456,402,4,30,28,174,12,20,13,-,35,86,6,325
  民営の借家,"49,777","34,126","30,203","5,932","19,819",582,"3,870","3,923",24,261,322,"1,459",149,289,52,182,583,602,206,"15,445"
  給与住宅,"5,409","4,944","4,543",559,"3,829",23,132,401,12,18,104,160,13,34,-,33,6,21,12,453
 間借り,926,526,486,62,325,7,92,40,-,3,-,15,3,-,-,7,2,10,-,400
伏見区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"96,152","72,397","62,701","14,003","40,563","1,214","6,921","9,696",186,713,"1,709","3,965",224,587,124,583,642,963,247,"23,508"
 主世帯,"95,653","72,218","62,534","13,970","40,465","1,213","6,886","9,684",186,713,"1,709","3,962",224,587,124,583,637,959,247,"23,188"
  持ち家,"47,956","43,322","35,625","7,499","24,846",558,"2,722","7,697",167,573,"1,604","3,406",151,444,106,534,215,497,59,"4,575"
  公営･公団･公社の借家,"18,822","15,192","14,330","2,884","8,670",377,"2,399",862,8,62,19,260,41,81,8,14,126,243,48,"3,582"
  民営の借家,"25,685","11,232","10,191","3,116","5,143",244,"1,688","1,041",10,70,76,261,31,57,10,30,289,207,132,"14,321"
  給与住宅,"3,190","2,472","2,388",471,"1,806",34,77,84,1,8,10,35,1,5,-,5,7,12,8,710
 間借り,499,179,167,33,98,1,35,12,-,-,-,3,-,-,-,-,5,4,-,320
住宅に住む一般世帯人員,"273,630","249,622","204,005","28,044","155,519","3,070","17,372","45,617",750,"2,142","10,423","19,684",714,"2,814",611,"3,919","1,362","3,198",500,"23,508"
 主世帯,"272,745","249,057","203,474","27,978","155,149","3,067","17,280","45,583",750,"2,142","10,423","19,671",714,"2,814",611,"3,919","1,352","3,187",500,"23,188"
  持ち家,"161,744","157,051","119,019","15,028","95,857","1,446","6,688","38,032",674,"1,722","9,797","16,949",486,"2,133",534,"3,594",458,"1,685",118,"4,575"
  公営･公団･公社の借家,"53,096","49,417","46,090","5,771","33,177",965,"6,177","3,327",32,186,117,"1,270",129,374,33,87,272,827,97,"3,582"
  民営の借家,"48,563","33,973","30,128","6,236","19,100",579,"4,213","3,845",40,210,448,"1,276",96,282,44,207,604,638,269,"14,321"
  給与住宅,"9,342","8,616","8,237",943,"7,015",77,202,379,4,24,61,176,3,25,-,31,18,37,16,710
 間借り,885,565,531,66,370,3,92,34,-,-,-,13,-,-,-,-,10,11,-,320
山科区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"45,556","34,668","30,153","6,577","19,949",530,"3,097","4,515",105,360,733,"1,893",99,255,53,241,285,491,161,"10,727"
 主世帯,"45,328","34,603","30,091","6,565","19,905",529,"3,092","4,512",105,360,733,"1,892",99,255,53,241,283,491,161,"10,564"
  持ち家,"27,507","24,666","20,799","4,194","14,732",311,"1,562","3,867",99,313,714,"1,716",76,212,50,227,140,320,39,"2,802"
  公営･公団･公社の借家,"2,588","1,970","1,864",451,"1,029",53,331,106,1,8,2,28,6,10,2,2,21,26,11,607
  民営の借家,"13,838","6,867","6,362","1,725","3,326",149,"1,162",505,5,36,15,131,17,29,1,10,120,141,110,"6,861"
  給与住宅,"1,395","1,100","1,066",195,818,16,37,34,-,3,2,17,-,4,-,2,2,4,1,294
 間借り,228,65,62,12,44,1,5,3,-,-,-,1,-,-,-,-,2,-,-,163
住宅に住む一般世帯人員,"130,337","119,285","98,428","13,179","76,259","1,304","7,686","20,857",421,"1,083","4,424","9,289",310,"1,235",258,"1,615",601,"1,621",325,"10,727"
 主世帯,"129,953","119,064","98,217","13,155","76,089","1,301","7,672","20,847",421,"1,083","4,424","9,284",310,"1,235",258,"1,615",596,"1,621",325,"10,564"
  持ち家,"91,139","88,258","69,757","8,407","56,757",766,"3,827","18,501",397,942,"4,309","8,447",238,"1,029",246,"1,524",296,"1,073",79,"2,802"
  公営･公団･公社の借家,"6,687","6,057","5,684",903,"3,840",127,814,373,4,24,12,128,18,45,8,11,42,81,23,607
  民営の借家,"27,961","20,879","19,066","3,453","12,317",366,"2,930","1,813",20,108,91,625,54,138,4,65,254,454,221,"6,861"
  給与住宅,"4,166","3,870","3,710",392,"3,175",42,101,160,-,9,12,84,-,23,-,15,4,13,2,294
 間借り,384,221,211,24,170,3,14,10,-,-,-,5,-,-,-,-,5,-,-,163
西京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"45,162","36,920","31,757","6,609","22,118",471,"2,559","5,163",127,401,"1,003","2,182",119,271,64,271,284,441,125,"8,117"
 主世帯,"44,958","36,837","31,675","6,591","22,072",471,"2,541","5,162",126,401,"1,003","2,182",119,271,64,271,284,441,125,"7,996"
  持ち家,"24,584","22,948","18,583","3,648","13,534",240,"1,161","4,365",118,342,971,"1,942",92,216,61,256,90,277,21,"1,615"
  公営･公団･公社の借家,"6,772","6,212","5,879",910,"4,211",91,667,333,4,27,12,132,14,29,1,6,33,75,18,542
  民営の借家,"12,169","6,505","6,084","1,810","3,465",124,685,421,3,31,18,77,12,24,1,9,160,86,85,"5,579"
  給与住宅,"1,433","1,172","1,129",223,862,16,28,43,1,1,2,31,1,2,1,-,1,3,1,260
 間借り,204,83,82,18,46,-,18,1,1,-,-,-,-,-,-,-,-,-,-,121
住宅に住む一般世帯人員,"139,201","130,826","106,217","13,238","85,338","1,188","6,453","24,609",508,"1,203","6,114","10,816",379,"1,323",337,"1,838",592,"1,499",258,"8,117"
 主世帯,"138,821","130,567","105,962","13,202","85,165","1,188","6,407","24,605",504,"1,203","6,114","10,816",379,"1,323",337,"1,838",592,"1,499",258,"7,996"
  持ち家,"86,719","85,057","63,384","7,315","52,575",612,"2,882","21,673",472,"1,026","5,923","9,661",290,"1,060",319,"1,738",197,987,47,"1,615"
  公営･公団･公社の借家,"22,250","21,672","20,346","1,821","16,556",230,"1,739","1,326",16,81,69,619,46,134,9,40,69,243,36,542
  民営の借家,"25,490","19,738","18,339","3,620","12,697",309,"1,713","1,399",12,93,107,381,39,119,4,60,324,260,173,"5,579"
  給与住宅,"4,362","4,100","3,893",446,"3,337",37,73,207,4,3,15,155,4,10,5,-,2,9,2,260
 間借り,380,259,255,36,173,-,46,4,4,-,-,-,-,-,-,-,-,-,-,121
京都市(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"500,547","339,941","282,930","72,820","173,426","5,427","31,257","57,011","1,166","4,843","9,006","23,472","1,429","3,229",729,"3,007","4,176","5,954","1,436","159,170"
 主世帯,"494,844","338,614","281,679","72,554","172,730","5,405","30,990","56,935","1,164","4,841","9,001","23,458","1,425","3,223",729,"3,006","4,149","5,939","1,434","154,796"
  持ち家,"253,790","223,345","177,957","43,934","115,566","2,988","15,469","45,388","1,020","3,868","8,238","19,944","1,029","2,507",633,"2,732","1,696","3,721",445,"30,000"
  公営･公団･公社の借家,"36,610","29,191","27,377","5,851","16,585",676,"4,265","1,814",21,128,52,516,91,155,18,26,299,508,110,"7,309"
  民営の借家,"190,001","75,383","66,213","20,710","33,001","1,604","10,898","9,170",110,801,627,"2,754",288,524,72,217,"2,124","1,653",844,"113,774"
  給与住宅,"14,443","10,695","10,132","2,059","7,578",137,358,563,13,44,84,244,17,37,6,31,30,57,35,"3,713"
 間借り,"5,703","1,327","1,251",266,696,22,267,76,2,2,5,14,4,6,-,1,27,15,2,"4,374"
住宅に住む一般世帯人員,"1,319,418","1,157,273","894,857","146,092","659,412","13,322","76,031","262,416","4,674","14,591","54,857","116,176","4,574","15,646","3,576","19,988","8,813","19,521","2,975","159,170"
 主世帯,"1,310,861","1,153,094","890,938","145,560","656,760","13,268","75,350","262,156","4,666","14,585","54,827","116,109","4,562","15,620","3,576","19,981","8,757","19,473","2,971","154,796"
  持ち家,"824,174","793,204","575,303","88,243","442,449","7,438","37,173","217,901","4,089","11,661","50,236","98,949","3,308","12,194","3,133","18,205","3,645","12,481",970,"30,000"
  公営･公団･公社の借家,"101,893","94,362","87,600","11,708","63,397","1,704","10,791","6,762",84,384,309,"2,482",292,718,83,162,626,"1,622",222,"7,309"
  民営の借家,"343,458","227,975","193,175","41,465","121,434","3,807","26,469","34,800",441,"2,408","3,765","13,436",907,"2,505",325,"1,398","4,422","5,193","1,709","113,774"
  給与住宅,"41,336","37,553","34,860","4,144","29,480",319,917,"2,693",52,132,517,"1,242",55,203,35,216,64,177,70,"3,713"
 間借り,"8,557","4,179","3,919",532,"2,652",54,681,260,8,6,30,67,12,26,-,7,56,48,4,"4,374"
北区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"47,169","28,840","23,350","6,537","13,971",404,"2,438","5,490",116,509,864,"2,382",138,296,65,257,345,518,94,"18,235"
 主世帯,"46,530","28,692","23,206","6,508","13,895",402,"2,401","5,486",116,509,864,"2,382",138,295,65,257,342,518,94,"17,744"
  持ち家,"22,810","20,093","15,574","4,338","9,716",237,"1,283","4,519",103,426,789,"2,058",113,234,60,238,153,345,40,"2,677"
  民営の借家,"22,210","7,483","6,588","1,938","3,470",150,"1,030",895,11,78,68,303,20,52,4,17,185,157,50,"14,677"
  給与住宅,970,698,664,131,491,7,35,34,2,4,4,15,1,2,1,2,-,3,3,269
 間借り,639,148,144,29,76,2,37,4,-,-,-,-,-,1,-,-,3,-,-,491
住宅に住む一般世帯人員,"116,693","98,259","72,861","13,107","52,959",985,"5,810","25,398",464,"1,530","5,237","11,847",437,"1,457",335,"1,688",735,"1,668",199,"18,235"
 主世帯,"115,750","97,807","72,419","13,049","52,672",980,"5,718","25,388",464,"1,530","5,237","11,847",437,"1,453",335,"1,688",729,"1,668",199,"17,744"
  持ち家,"73,795","71,028","49,449","8,704","37,120",590,"3,035","21,579",412,"1,280","4,785","10,253",361,"1,155",306,"1,564",333,"1,130",90,"2,677"
  民営の借家,"37,781","23,003","19,497","3,881","12,798",351,"2,467","3,506",44,235,409,"1,489",61,256,25,109,388,490,101,"14,677"
  給与住宅,"2,729","2,454","2,288",262,"1,922",15,89,166,8,12,25,78,3,11,4,15,-,10,6,269
 間借り,943,452,442,58,287,5,92,10,-,-,-,-,-,4,-,-,6,-,-,491
上京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
左京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"64,337","36,231","29,728","8,578","17,291",512,"3,347","6,503",124,587,933,"2,667",167,359,100,310,530,726,177,"27,929"
 主世帯,"62,618","36,033","29,539","8,530","17,182",507,"3,320","6,494",123,587,933,"2,667",167,357,100,310,525,725,176,"26,409"
  持ち家,"30,104","25,787","20,381","5,728","12,317",336,"2,000","5,406",111,502,866,"2,371",135,290,87,290,239,515,70,"4,247"
  公営･公団･公社の借家,"1,876","1,453","1,340",368,732,37,203,113,3,10,5,24,5,7,3,-,18,38,3,420
  民営の借家,"29,284","7,786","6,873","2,212","3,466",127,"1,068",913,8,69,56,243,25,56,9,17,266,164,102,"21,396"
  給与住宅,"1,354","1,007",945,222,667,7,49,62,1,6,6,29,2,4,1,3,2,8,1,346
 間借り,"1,719",198,189,48,109,5,27,9,1,-,-,-,-,2,-,-,5,1,1,"1,520"
住宅に住む一般世帯人員,"149,400","121,109","91,838","17,214","65,349","1,230","8,045","29,271",498,"1,771","5,654","13,114",540,"1,716",476,"2,026","1,120","2,356",362,"27,929"
 主世帯,"147,251","120,482","91,239","17,118","64,927","1,218","7,976","29,243",494,"1,771","5,654","13,114",540,"1,707",476,"2,026","1,110","2,351",360,"26,409"
  持ち家,"93,727","89,333","64,070","11,508","46,952",823,"4,787","25,263",446,"1,515","5,250","11,684",439,"1,389",416,"1,901",525,"1,698",147,"4,247"
  公営･公団･公社の借家,"4,871","4,445","4,048",736,"2,733",85,494,397,12,30,32,110,16,36,15,-,37,109,6,420
  民営の借家,"44,864","23,263","19,962","4,429","12,674",293,"2,566","3,301",32,208,337,"1,176",79,256,41,107,544,521,205,"21,396"
  給与住宅,"3,789","3,441","3,159",445,"2,568",17,129,282,4,18,35,144,6,26,4,18,4,23,2,346
 間借り,"2,149",627,599,96,422,12,69,28,4,-,-,-,-,9,-,-,10,5,2,"1,520"
中京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
