﻿"第7表  施設等の世帯の種類(6区分),世帯人員(4区分)別施設等の世帯数及び施設等の世帯人員-京都市･行政区",,,,,,,,,,
,世帯数,,,,,世帯人員,,,,
　その他,85 ,82 ,3 ,-,-,104 ,82 ,22 ,-,-
下京区(人口集中地区),,,,,,,,,,
 総数,26 ,18 ,2 ,3 ,3 ,473 ,18 ,24 ,99 ,332 
　寮･寄宿舎の学生･生徒,-,-,-,-,-,-,-,-,-,-
　病院･療養所の入院者,8 ,-,2 ,3 ,3 ,455 ,-,24 ,99 ,332 
　社会施設の入所者,-,-,-,-,-,-,-,-,-,-
　その他,18 ,18 ,-,-,-,18 ,18 ,-,-,-
南区(人口集中地区),,,,,,,,,,
 総数,21 ,8 ,8 ,2 ,3 ,593 ,13 ,150 ,98 ,332 
　寮･寄宿舎の学生･生徒,5 ,1 ,2 ,-,2 ,314 ,3 ,35 ,-,276 
　病院･療養所の入院者,4 ,1 ,2 ,1 ,-,99 ,4 ,46 ,49 ,-
　社会施設の入所者,-,-,-,-,-,-,-,-,-,-
　その他,6 ,6 ,-,-,-,6 ,6 ,-,-,-
右京区(人口集中地区),,,,,,,,,,
 総数,119 ,64 ,32 ,12 ,11 ,"2,978 ",69 ,469 ,432 ,"2,008 "
　寮･寄宿舎の学生･生徒,26 ,3 ,17 ,4 ,2 ,591 ,8 ,240 ,153 ,190 
　病院･療養所の入院者,27 ,-,13 ,7 ,7 ,"2,154 ",-,202 ,248 ,"1,704 "
　社会施設の入所者,4 ,-,2 ,-,2 ,141 ,-,27 ,-,114 
　その他,62 ,61 ,-,1 ,-,92 ,61 ,-,31 ,-
伏見区(人口集中地区),,,,,,,,,,
 総数,91 ,43 ,19 ,6 ,23 ,"2,676 ",54 ,267 ,240 ,"2,115 "
　寮･寄宿舎の学生･生徒,14 ,3 ,6 ,1 ,4 ,610 ,7 ,57 ,37 ,509 
　病院･療養所の入院者,21 ,4 ,5 ,2 ,10 ,"1,074 ",8 ,60 ,69 ,937 
　社会施設の入所者,16 ,-,6 ,3 ,7 ,712 ,-,125 ,134 ,453 
　矯正施設の入所者,4 ,-,2 ,-,2 ,241 ,-,25 ,-,216 
　その他,36 ,36 ,-,-,-,39 ,39 ,-,-,-
山科区(人口集中地区),,,,,,,,,,
 総数,60 ,16 ,18 ,9 ,17 ,"2,139 ",21 ,315 ,345 ,"1,458 "
　寮･寄宿舎の学生･生徒,18 ,4 ,7 ,3 ,4 ,625 ,9 ,127 ,111 ,378 
　病院･療養所の入院者,7 ,-,3 ,1 ,3 ,477 ,-,29 ,49 ,399 
　社会施設の入所者,2 ,-,-,1 ,1 ,94 ,-,-,44 ,50 
　矯正施設の入所者,21 ,-,8 ,4 ,9 ,931 ,-,159 ,141 ,631 
　その他,12 ,12 ,-,-,-,12 ,12 ,-,-,-
西京区(人口集中地区),,,,,,,,,,
 総数,24 ,7 ,5 ,5 ,7 ,816 ,13 ,65 ,190 ,548 
　寮･寄宿舎の学生･生徒,3 ,-,2 ,1 ,-,64 ,-,17 ,47 ,-
　病院･療養所の入院者,13 ,4 ,2 ,4 ,3 ,413 ,10 ,34 ,143 ,226 
　社会施設の入所者,5 ,-,1 ,-,4 ,336 ,-,14 ,-,322 
　その他,3 ,3 ,-,-,-,3 ,3 ,-,-,-
