﻿"第6表  世帯人員(2区分),配偶関係(4区分),年齢(5歳階級),男女別一般世帯人員(総数及び世帯主)-京都市･行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
　70-74歳,711 ,93 ,14 ,4 ,51 ,13 ,618 ,57 ,13 ,462 ,40 
　75-79歳,727 ,125 ,7 ,12 ,84 ,14 ,602 ,34 ,12 ,497 ,30 
　80-84歳,445 ,80 ,6 ,4 ,58 ,3 ,365 ,18 ,3 ,312 ,10 
　85歳以上,177 ,38 ,1 ,2 ,34 ,1 ,139 ,3 ,-,127 ,3 
上京区,,,,,,,,,,,
 2人以上の一般世帯,"71,820 ","33,618 ","13,162 ","19,172 ",729 ,284 ,"38,202 ","13,355 ","19,369 ","4,194 ",909 
　15歳未満,"10,065 ","5,080 ","5,080 ",-,-,-,"4,985 ","4,985 ",-,-,-
　15-19歳,"5,347 ","2,608 ","2,537 ",5 ,-,-,"2,739 ","2,676 ",10 ,-,-
　20-24歳,"5,136 ","2,326 ","2,197 ",71 ,-,1 ,"2,810 ","2,569 ",172 ,1 ,7 
　25-29歳,"4,304 ","2,074 ","1,490 ",541 ,-,3 ,"2,230 ","1,192 ",982 ,1 ,26 
　30-34歳,"3,662 ","1,729 ",621 ,"1,067 ",3 ,17 ,"1,933 ",401 ,"1,454 ",6 ,53 
　35-39歳,"3,880 ","1,902 ",440 ,"1,422 ",3 ,23 ,"1,978 ",269 ,"1,609 ",13 ,68 
　40-44歳,"5,533 ","2,630 ",424 ,"2,120 ",11 ,50 ,"2,903 ",326 ,"2,374 ",37 ,151 
　45-49歳,"5,130 ","2,347 ",167 ,"2,095 ",18 ,58 ,"2,783 ",215 ,"2,334 ",83 ,142 
　50-54歳,"5,120 ","2,353 ",95 ,"2,180 ",33 ,33 ,"2,767 ",172 ,"2,347 ",130 ,105 
　55-59歳,"5,523 ","2,648 ",59 ,"2,482 ",52 ,48 ,"2,875 ",184 ,"2,391 ",200 ,86 
　60-64歳,"4,876 ","2,311 ",20 ,"2,210 ",59 ,20 ,"2,565 ",150 ,"2,044 ",274 ,78 
　65-69歳,"3,969 ","1,696 ",22 ,"1,602 ",59 ,10 ,"2,273 ",113 ,"1,619 ",442 ,77 
　70-74歳,"3,225 ","1,365 ",6 ,"1,282 ",68 ,5 ,"1,860 ",53 ,"1,099 ",640 ,43 
　75-79歳,"2,920 ","1,296 ",3 ,"1,156 ",123 ,8 ,"1,624 ",34 ,646 ,876 ,34 
　80-84歳,"1,924 ",820 ,1 ,656 ,155 ,5 ,"1,104 ",10 ,232 ,810 ,25 
　85歳以上,"1,206 ",433 ,-,283 ,145 ,3 ,773 ,6 ,56 ,681 ,14 
 うち世帯主,"21,234 ","18,850 ",497 ,"17,708 ",443 ,165 ,"2,384 ",416 ,262 ,"1,159 ",486 
　15歳未満,1 ,1 ,1 ,-,-,-,-,-,-,-,-
　15-19歳,15 ,12 ,8 ,4 ,-,-,3 ,3 ,-,-,-
　20-24歳,178 ,91 ,34 ,56 ,-,-,87 ,78 ,4 ,-,4 
　25-29歳,550 ,491 ,53 ,435 ,-,1 ,59 ,41 ,8 ,-,10 
　30-34歳,"1,068 ","1,003 ",50 ,944 ,2 ,4 ,65 ,18 ,14 ,3 ,28 
　35-39歳,"1,399 ","1,310 ",76 ,"1,220 ",2 ,10 ,89 ,4 ,24 ,12 ,45 
　40-44歳,"2,260 ","2,052 ",114 ,"1,895 ",8 ,31 ,208 ,37 ,34 ,33 ,100 
　45-49歳,"2,322 ","2,070 ",78 ,"1,937 ",18 ,32 ,252 ,35 ,48 ,73 ,94 
　50-54歳,"2,419 ","2,165 ",30 ,"2,071 ",29 ,27 ,254 ,44 ,28 ,105 ,69 
　55-59歳,"2,793 ","2,520 ",31 ,"2,408 ",51 ,28 ,273 ,45 ,29 ,140 ,52 
　60-64歳,"2,493 ","2,249 ",8 ,"2,174 ",50 ,16 ,244 ,45 ,28 ,126 ,38 
　65-69歳,"1,870 ","1,619 ",9 ,"1,552 ",49 ,8 ,251 ,37 ,18 ,164 ,24 
　70-74歳,"1,450 ","1,270 ",1 ,"1,212 ",52 ,3 ,180 ,14 ,9 ,141 ,11 
　75-79歳,"1,341 ","1,129 ",3 ,"1,049 ",70 ,3 ,212 ,9 ,12 ,176 ,6 
　80-84歳,733 ,601 ,1 ,536 ,61 ,1 ,132 ,3 ,6 ,118 ,2 
　85歳以上,342 ,267 ,-,215 ,51 ,1 ,75 ,3 ,-,68 ,3 
 1人の一般世帯,"14,770 ","6,910 ","5,873 ",208 ,319 ,241 ,"7,860 ","4,881 ",121 ,"2,093 ",476 
　15歳未満,1 ,1 ,1 ,-,-,-,-,-,-,-,-
　15-19歳,"1,622 ","1,013 ",993 ,3 ,-,-,609 ,595 ,3 ,-,-
　20-24歳,"5,570 ","3,305 ","3,223 ",7 ,2 ,1 ,"2,265 ","2,221 ",2 ,-,2 
　25-29歳,"1,565 ",799 ,763 ,4 ,1 ,4 ,766 ,730 ,3 ,-,9 
　30-34歳,639 ,332 ,293 ,7 ,1 ,9 ,307 ,281 ,3 ,1 ,13 
　35-39歳,394 ,208 ,159 ,16 ,1 ,23 ,186 ,158 ,2 ,1 ,15 
　40-44歳,441 ,235 ,166 ,24 ,-,26 ,206 ,144 ,14 ,4 ,34 
　45-49歳,395 ,177 ,97 ,24 ,2 ,25 ,218 ,131 ,11 ,11 ,43 
　50-54歳,357 ,149 ,59 ,31 ,7 ,39 ,208 ,89 ,11 ,41 ,50 
　55-59歳,486 ,157 ,46 ,27 ,17 ,38 ,329 ,132 ,13 ,106 ,55 
　60-64歳,618 ,120 ,33 ,13 ,33 ,30 ,498 ,158 ,24 ,214 ,85 
　65-69歳,720 ,99 ,20 ,13 ,45 ,16 ,621 ,123 ,18 ,388 ,61 
　70-74歳,709 ,80 ,6 ,9 ,48 ,13 ,629 ,58 ,7 ,476 ,50 
　75-79歳,633 ,106 ,10 ,12 ,71 ,8 ,527 ,33 ,5 ,430 ,35 
　80-84歳,446 ,82 ,2 ,10 ,56 ,9 ,364 ,22 ,4 ,309 ,18 
　85歳以上,174 ,47 ,2 ,8 ,35 ,-,127 ,6 ,1 ,112 ,6 
左京区,,,,,,,,,,,
 2人以上の一般世帯,"136,911 ","64,825 ","26,029 ","36,836 ",928 ,419 ,"72,086 ","25,897 ","37,370 ","6,250 ","1,728 "
　15歳未満,"23,568 ","12,108 ","12,108 ",-,-,-,"11,460 ","11,460 ",-,-,-
　15-19歳,"10,831 ","5,416 ","5,241 ",6 ,-,-,"5,415 ","5,233 ",26 ,-,-
　20-24歳,"9,173 ","4,267 ","3,959 ",166 ,1 ,3 ,"4,906 ","4,327 ",426 ,1 ,10 
　25-29歳,"8,213 ","3,661 ","2,264 ","1,291 ",2 ,12 ,"4,552 ","2,099 ","2,336 ",4 ,50 
　30-34歳,"7,758 ","3,605 ",919 ,"2,618 ",-,25 ,"4,153 ",623 ,"3,393 ",5 ,99 
　35-39歳,"8,981 ","4,210 ",549 ,"3,586 ",3 ,41 ,"4,771 ",420 ,"4,104 ",37 ,178 
　40-44歳,"12,235 ","5,818 ",555 ,"5,119 ",24 ,76 ,"6,417 ",459 ,"5,501 ",96 ,317 
　45-49歳,"10,401 ","4,785 ",170 ,"4,490 ",29 ,77 ,"5,616 ",326 ,"4,794 ",168 ,291 
　50-54歳,"9,193 ","4,355 ",100 ,"4,128 ",53 ,55 ,"4,838 ",217 ,"4,135 ",240 ,206 
　55-59歳,"9,379 ","4,526 ",75 ,"4,321 ",68 ,50 ,"4,853 ",237 ,"4,065 ",352 ,159 
　60-64歳,"8,064 ","3,893 ",48 ,"3,708 ",89 ,36 ,"4,171 ",218 ,"3,363 ",435 ,121 
　65-69歳,"6,123 ","2,728 ",20 ,"2,601 ",81 ,18 ,"3,395 ",121 ,"2,412 ",695 ,134 
　70-74歳,"4,686 ","2,020 ",12 ,"1,890 ",107 ,9 ,"2,666 ",83 ,"1,466 ",995 ,75 
　75-79歳,"4,008 ","1,736 ",3 ,"1,556 ",166 ,6 ,"2,272 ",46 ,916 ,"1,215 ",46 
　80-84歳,"2,621 ","1,118 ",4 ,955 ,144 ,8 ,"1,503 ",13 ,333 ,"1,079 ",26 
　85歳以上,"1,677 ",579 ,2 ,401 ,161 ,3 ,"1,098 ",15 ,100 ,928 ,16 
 うち世帯主,"40,575 ","36,163 ",684 ,"34,576 ",557 ,258 ,"4,412 ",603 ,710 ,"1,853 ","1,064 "
　15-19歳,21 ,9 ,7 ,2 ,-,-,12 ,10 ,1 ,-,-
　20-24歳,311 ,219 ,77 ,140 ,-,-,92 ,80 ,7 ,-,4 
　25-29歳,"1,363 ","1,244 ",96 ,"1,137 ",-,4 ,119 ,65 ,26 ,1 ,24 
　30-34歳,"2,573 ","2,430 ",83 ,"2,332 ",-,9 ,143 ,37 ,40 ,3 ,57 
　35-39歳,"3,664 ","3,395 ",98 ,"3,269 ",3 ,20 ,269 ,27 ,71 ,32 ,129 
　40-44歳,"5,483 ","4,958 ",152 ,"4,729 ",22 ,43 ,525 ,52 ,139 ,83 ,229 
　45-49歳,"5,037 ","4,439 ",67 ,"4,281 ",24 ,56 ,598 ,57 ,137 ,144 ,231 
　50-54歳,"4,685 ","4,152 ",34 ,"4,027 ",48 ,31 ,533 ,53 ,102 ,197 ,158 
　55-59歳,"4,892 ","4,389 ",35 ,"4,242 ",65 ,38 ,503 ,59 ,73 ,247 ,98 
　60-64歳,"4,136 ","3,757 ",18 ,"3,624 ",78 ,29 ,379 ,64 ,53 ,192 ,56 
　65-69歳,"2,950 ","2,593 ",9 ,"2,507 ",57 ,14 ,357 ,49 ,27 ,228 ,44 
　70-74歳,"2,129 ","1,829 ",4 ,"1,754 ",66 ,4 ,300 ,23 ,17 ,225 ,23 
　75-79歳,"1,773 ","1,494 ",2 ,"1,405 ",81 ,4 ,279 ,18 ,9 ,234 ,6 
　80-84歳,"1,056 ",875 ,1 ,808 ,59 ,5 ,181 ,4 ,5 ,160 ,5 
　85歳以上,502 ,380 ,1 ,319 ,54 ,1 ,122 ,5 ,3 ,107 ,-
 1人の一般世帯,"30,967 ","18,883 ","16,860 ",507 ,477 ,529 ,"12,084 ","7,405 ",252 ,"3,080 ",841 
　15歳未満,3 ,-,-,-,-,-,3 ,3 ,-,-,-
　15-19歳,"3,456 ","2,326 ","2,280 ",8 ,-,-,"1,130 ","1,116 ",2 ,-,-
　20-24歳,"12,807 ","9,925 ","9,759 ",13 ,-,-,"2,882 ","2,841 ",4 ,-,5 
　25-29歳,"3,611 ","2,633 ","2,533 ",31 ,2 ,15 ,978 ,917 ,18 ,1 ,13 
　30-34歳,"1,569 ","1,081 ",925 ,74 ,2 ,41 ,488 ,421 ,21 ,5 ,30 
　35-39歳,"1,056 ",657 ,506 ,62 ,2 ,63 ,399 ,332 ,14 ,5 ,43 
　40-44歳,"1,043 ",541 ,369 ,55 ,3 ,66 ,502 ,359 ,17 ,11 ,86 
　45-49歳,742 ,356 ,179 ,66 ,4 ,71 ,386 ,260 ,18 ,12 ,66 
　50-54歳,770 ,280 ,104 ,64 ,9 ,73 ,490 ,244 ,22 ,73 ,107 
　55-59歳,897 ,272 ,91 ,43 ,36 ,74 ,625 ,266 ,37 ,173 ,93 
　60-64歳,"1,133 ",207 ,62 ,31 ,54 ,46 ,926 ,309 ,35 ,356 ,148 
　65-69歳,"1,116 ",163 ,21 ,25 ,70 ,33 ,953 ,168 ,23 ,598 ,114 
　70-74歳,"1,019 ",122 ,10 ,12 ,65 ,21 ,897 ,79 ,17 ,670 ,88 
　75-79歳,906 ,140 ,11 ,11 ,98 ,10 ,766 ,50 ,18 ,619 ,35 
　80-84歳,562 ,104 ,8 ,7 ,70 ,11 ,458 ,30 ,3 ,384 ,9 
  85歳以上,277 ,76 ,2 ,5 ,62 ,5 ,201 ,10 ,3 ,173 ,4 
中京区,,,,,,,,,,,
 2人以上の一般世帯,"80,715 ","38,072 ","15,054 ","21,524 ",728 ,334 ,"42,643 ","14,881 ","21,770 ","4,443 ","1,026 "
　15歳未満,"11,747 ","5,986 ","5,986 ",-,-,-,"5,761 ","5,761 ",-,-,-
　15-19歳,"6,153 ","3,058 ","2,960 ",4 ,-,-,"3,095 ","2,985 ",13 ,-,-
　20-24歳,"5,874 ","2,770 ","2,584 ",86 ,-,1 ,"3,104 ","2,782 ",232 ,1 ,12 
　25-29歳,"4,913 ","2,256 ","1,532 ",641 ,-,7 ,"2,657 ","1,396 ","1,193 ",-,30 
　30-34歳,"4,409 ","2,129 ",718 ,"1,356 ",1 ,25 ,"2,280 ",442 ,"1,730 ",5 ,83 
　35-39歳,"4,646 ","2,180 ",448 ,"1,674 ",4 ,31 ,"2,466 ",275 ,"2,084 ",16 ,78 
　40-44歳,"6,601 ","3,230 ",453 ,"2,658 ",13 ,71 ,"3,371 ",335 ,"2,788 ",36 ,184 
　45-49歳,"5,919 ","2,727 ",188 ,"2,443 ",19 ,60 ,"3,192 ",218 ,"2,691 ",91 ,171 
　50-54歳,"5,670 ","2,580 ",64 ,"2,422 ",37 ,49 ,"3,090 ",168 ,"2,604 ",156 ,133 
　55-59歳,"5,850 ","2,835 ",60 ,"2,671 ",50 ,42 ,"3,015 ",188 ,"2,490 ",232 ,79 
　60-64歳,"5,082 ","2,389 ",29 ,"2,274 ",58 ,21 ,"2,693 ",155 ,"2,109 ",318 ,86 
　65-69歳,"4,063 ","1,768 ",18 ,"1,672 ",61 ,12 ,"2,295 ",84 ,"1,620 ",496 ,71 
　70-74歳,"3,445 ","1,413 ",5 ,"1,328 ",71 ,6 ,"2,032 ",52 ,"1,184 ",727 ,36 
　75-79歳,"3,222 ","1,424 ",2 ,"1,285 ",127 ,3 ,"1,798 ",32 ,717 ,984 ,30 
　80-84歳,"2,008 ",889 ,3 ,729 ,145 ,5 ,"1,119 ",6 ,265 ,792 ,23 
　85歳以上,"1,113 ",438 ,4 ,281 ,142 ,1 ,675 ,2 ,50 ,589 ,10 
 うち世帯主,"23,917 ","21,112 ",572 ,"19,850 ",462 ,183 ,"2,805 ",480 ,340 ,"1,268 ",611 
　15-19歳,19 ,10 ,8 ,2 ,-,-,9 ,9 ,-,-,-
　20-24歳,208 ,115 ,51 ,63 ,-,-,93 ,84 ,2 ,-,6 
　25-29歳,709 ,614 ,56 ,555 ,-,1 ,95 ,66 ,11 ,-,15 
　30-34歳,"1,355 ","1,277 ",71 ,"1,196 ",1 ,9 ,78 ,18 ,12 ,2 ,44 
　35-39歳,"1,672 ","1,554 ",84 ,"1,458 ",2 ,9 ,118 ,20 ,33 ,14 ,48 
　40-44歳,"2,819 ","2,559 ",142 ,"2,362 ",11 ,35 ,260 ,38 ,59 ,33 ,123 
　45-49歳,"2,722 ","2,418 ",74 ,"2,280 ",17 ,40 ,304 ,42 ,49 ,82 ,121 
　50-54歳,"2,742 ","2,393 ",31 ,"2,292 ",34 ,32 ,349 ,43 ,54 ,129 ,109 
　55-59歳,"2,994 ","2,697 ",22 ,"2,592 ",46 ,31 ,297 ,48 ,35 ,152 ,48 
　60-64歳,"2,573 ","2,298 ",15 ,"2,218 ",50 ,12 ,275 ,46 ,24 ,154 ,41 
　65-69歳,"1,955 ","1,690 ",8 ,"1,625 ",48 ,6 ,265 ,27 ,22 ,175 ,31 
　70-74歳,"1,552 ","1,287 ",4 ,"1,234 ",43 ,4 ,265 ,27 ,18 ,197 ,8 
　75-79歳,"1,447 ","1,237 ",2 ,"1,160 ",71 ,1 ,210 ,9 ,14 ,165 ,10 
　80-84歳,816 ,690 ,3 ,604 ,79 ,2 ,126 ,3 ,6 ,110 ,5 
　85歳以上,334 ,273 ,1 ,209 ,60 ,1 ,61 ,-,1 ,55 ,2 
 1人の一般世帯,"13,404 ","5,854 ","4,576 ",302 ,375 ,365 ,"7,550 ","4,328 ",150 ,"2,183 ",588 
　15歳未満,2 ,2 ,2 ,-,-,-,-,-,-,-,-
　15-19歳,"1,061 ",625 ,603 ,6 ,-,-,436 ,423 ,5 ,-,-
　20-24歳,"3,504 ","1,929 ","1,886 ",5 ,-,1 ,"1,575 ","1,535 ",9 ,-,1 
　25-29歳,"1,597 ",801 ,764 ,6 ,1 ,7 ,796 ,756 ,7 ,2 ,12 
　30-34歳,854 ,486 ,440 ,10 ,-,27 ,368 ,324 ,8 ,-,24 
　35-39歳,659 ,366 ,293 ,26 ,1 ,30 ,293 ,245 ,5 ,2 ,31 
　40-44歳,621 ,335 ,236 ,35 ,4 ,40 ,286 ,204 ,5 ,3 ,51 
　45-49歳,504 ,270 ,137 ,53 ,3 ,49 ,234 ,147 ,5 ,7 ,64 
　50-54歳,506 ,215 ,79 ,50 ,9 ,61 ,291 ,143 ,11 ,44 ,78 
　55-59歳,603 ,180 ,57 ,27 ,15 ,55 ,423 ,165 ,19 ,120 ,93 
　60-64歳,703 ,170 ,54 ,22 ,34 ,46 ,533 ,183 ,17 ,222 ,79 
　65-69歳,736 ,103 ,12 ,19 ,44 ,24 ,633 ,109 ,19 ,409 ,63 
　70-74歳,775 ,107 ,5 ,13 ,65 ,15 ,668 ,41 ,20 ,524 ,51 
　75-79歳,696 ,110 ,6 ,13 ,76 ,7 ,586 ,30 ,16 ,477 ,28 
　80-84歳,426 ,104 ,2 ,13 ,80 ,3 ,322 ,17 ,4 ,276 ,11 
　85歳以上,157 ,51 ,-,4 ,43 ,-,106 ,6 ,-,97 ,2 
東山区,,,,,,,,,,,
 2人以上の一般世帯,"40,087 ","18,589 ","7,465 ","10,389 ",352 ,201 ,"21,498 ","7,515 ","10,517 ","2,488 ",733 
　15歳未満,"5,347 ","2,775 ","2,775 ",-,-,-,"2,572 ","2,572 ",-,-,-
　15-19歳,"2,948 ","1,476 ","1,440 ",-,-,-,"1,472 ","1,435 ",6 ,-,-
　20-24歳,"2,821 ","1,363 ","1,261 ",54 ,-,1 ,"1,458 ","1,297 ",117 ,1 ,3 
　25-29歳,"2,320 ","1,126 ",808 ,278 ,-,9 ,"1,194 ",705 ,446 ,2 ,21 
　30-34歳,"1,915 ",922 ,387 ,513 ,-,15 ,993 ,250 ,696 ,1 ,40 
　35-39歳,"2,179 ","1,047 ",287 ,721 ,2 ,23 ,"1,132 ",187 ,874 ,3 ,65 
　40-44歳,"3,205 ","1,479 ",253 ,"1,164 ",4 ,44 ,"1,726 ",222 ,"1,351 ",31 ,115 
　45-49歳,"2,897 ","1,284 ",94 ,"1,141 ",5 ,35 ,"1,613 ",177 ,"1,257 ",51 ,106 
　50-54歳,"2,916 ","1,265 ",64 ,"1,161 ",7 ,27 ,"1,651 ",143 ,"1,324 ",85 ,82 
　55-59歳,"3,240 ","1,481 ",42 ,"1,398 ",29 ,11 ,"1,759 ",136 ,"1,374 ",156 ,85 
　60-64歳,"2,964 ","1,368 ",30 ,"1,286 ",32 ,17 ,"1,596 ",146 ,"1,177 ",193 ,69 
　65-69歳,"2,337 ",982 ,13 ,925 ,34 ,7 ,"1,355 ",95 ,881 ,317 ,48 
　70-74歳,"1,827 ",736 ,5 ,688 ,39 ,2 ,"1,091 ",67 ,558 ,405 ,42 
　75-79歳,"1,538 ",632 ,5 ,564 ,55 ,4 ,906 ,40 ,330 ,487 ,30 
　80-84歳,"1,041 ",442 ,1 ,371 ,66 ,2 ,599 ,32 ,107 ,424 ,19 
　85歳以上,592 ,211 ,-,125 ,79 ,4 ,381 ,11 ,19 ,332 ,8 
 うち世帯主,"12,231 ","10,252 ",311 ,"9,572 ",232 ,113 ,"1,979 ",388 ,217 ,881 ,430 
　15-19歳,8 ,2 ,2 ,-,-,-,6 ,4 ,2 ,-,-
　20-24歳,106 ,71 ,26 ,43 ,-,-,35 ,30 ,2 ,1 ,2 
　25-29歳,283 ,250 ,16 ,232 ,-,2 ,33 ,18 ,3 ,1 ,11 
　30-34歳,501 ,466 ,37 ,423 ,-,6 ,35 ,6 ,8 ,-,20 
　35-39歳,744 ,674 ,51 ,610 ,1 ,11 ,70 ,13 ,15 ,2 ,38 
　40-44歳,"1,283 ","1,124 ",75 ,"1,023 ",2 ,22 ,159 ,33 ,30 ,23 ,70 
　45-49歳,"1,323 ","1,123 ",35 ,"1,058 ",3 ,23 ,200 ,39 ,34 ,41 ,78 
　50-54歳,"1,375 ","1,160 ",28 ,"1,107 ",5 ,17 ,215 ,35 ,31 ,73 ,62 
　55-59歳,"1,647 ","1,398 ",15 ,"1,348 ",27 ,7 ,249 ,55 ,21 ,114 ,55 
　60-64歳,"1,543 ","1,317 ",14 ,"1,257 ",30 ,14 ,226 ,52 ,23 ,103 ,41 
　65-69歳,"1,140 ",943 ,6 ,899 ,32 ,4 ,197 ,26 ,20 ,126 ,22 
　70-74歳,879 ,680 ,2 ,650 ,26 ,2 ,199 ,33 ,12 ,129 ,14 
　75-79歳,732 ,556 ,3 ,510 ,37 ,2 ,176 ,19 ,11 ,129 ,13 
　80-84歳,473 ,355 ,1 ,314 ,37 ,1 ,118 ,19 ,5 ,85 ,4 
　85歳以上,194 ,133 ,-,98 ,32 ,2 ,61 ,6 ,-,54 ,-
 1人の一般世帯,"8,899 ","2,658 ","1,900 ",149 ,215 ,237 ,"6,241 ","3,775 ",105 ,"1,600 ",537 
　15歳未満,2 ,-,-,-,-,-,2 ,2 ,-,-,-
　15-19歳,914 ,214 ,211 ,1 ,-,-,700 ,684 ,1 ,-,1 
　20-24歳,"2,265 ",689 ,669 ,1 ,1 ,3 ,"1,576 ","1,548 ",3 ,-,4 
　25-29歳,642 ,328 ,304 ,5 ,1 ,2 ,314 ,291 ,3 ,-,5 
　30-34歳,380 ,225 ,198 ,8 ,-,5 ,155 ,131 ,4 ,-,11 
　35-39歳,288 ,149 ,115 ,11 ,-,15 ,139 ,102 ,8 ,1 ,17 
　40-44歳,431 ,225 ,141 ,24 ,-,33 ,206 ,139 ,7 ,2 ,49 
　45-49歳,351 ,127 ,66 ,14 ,-,29 ,224 ,134 ,10 ,11 ,51 
　50-54歳,371 ,131 ,63 ,20 ,5 ,33 ,240 ,120 ,9 ,32 ,62 
　55-59歳,515 ,136 ,54 ,11 ,16 ,38 ,379 ,166 ,14 ,96 ,73 
　60-64歳,581 ,111 ,34 ,16 ,25 ,28 ,470 ,155 ,13 ,192 ,83 
