﻿"第27表  住宅の建て方(6区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市･行政区",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
  給与住宅,"3,789","1,566",363,"1,755",237,"1,233",285,105
 間借り,"2,149","1,531",172,355,311,39,5,91
中京区(人口集中地区),,,,,,,,
住宅に住む一般世帯,"36,098","16,906","5,902","13,091","1,791","6,044","5,256",199
 主世帯,"35,678","16,671","5,852","12,976","1,755","5,999","5,222",179
  持ち家,"18,516","13,414","2,881","2,152",55,433,"1,664",69
  公営･公団･公社の借家,"1,287",1,6,"1,280",-,149,"1,131",-
  民営の借家,"15,090","2,997","2,917","9,132","1,661","5,220","2,251",44
  給与住宅,785,259,48,412,39,197,176,66
 間借り,420,235,50,115,36,45,34,20
住宅に住む一般世帯,"92,739","54,046","15,905","22,245","2,543","9,012","10,690",543
 主世帯,"92,040","53,599","15,806","22,120","2,505","8,963","10,652",515
  持ち家,"58,831","44,567","8,328","5,695",141,"1,313","4,241",241
  公営･公団･公社の借家,"2,923",3,12,"2,908",-,401,"2,507",-
  民営の借家,"28,204","8,180","7,349","12,589","2,280","6,725","3,584",86
  給与住宅,"2,082",849,117,928,84,524,320,188
 間借り,699,447,99,125,38,49,38,28
東山区(人口集中地区),,,,,,,,
住宅に住む一般世帯,"20,300","9,782","3,613","6,799","2,042","3,926",831,106
 主世帯,"19,972","9,610","3,555","6,723","1,988","3,904",831,84
  持ち家,"10,074","7,749","1,783",512,45,205,262,30
  公営･公団･公社の借家,433,5,7,421,14,191,216,-
  民営の借家,"8,985","1,689","1,694","5,575","1,877","3,354",344,27
  給与住宅,480,167,71,215,52,154,9,27
 間借り,328,172,58,76,54,22,-,22
住宅に住む一般世帯,"47,890","28,913","8,771","9,944","2,724","5,455","1,765",262
 主世帯,"47,379","28,610","8,674","9,863","2,665","5,433","1,765",232
  持ち家,"30,000","23,877","4,614","1,412",102,587,723,97
  公営･公団･公社の借家,"1,063",12,17,"1,034",36,427,571,-
  民営の借家,"14,941","4,189","3,810","6,889","2,359","4,078",452,53
  給与住宅,"1,375",532,233,528,168,341,19,82
 間借り,511,303,97,81,59,22,-,30
下京区(人口集中地区),,,,,,,,
住宅に住む一般世帯,"27,832","12,832","5,128","9,718","1,722","4,346","3,650",154
 主世帯,"27,486","12,630","5,080","9,640","1,669","4,335","3,636",136
  持ち家,"13,277","9,861","2,186","1,175",29,204,942,55
  公営･公団･公社の借家,883,7,9,867,9,533,325,-
  民営の借家,"12,123","2,536","2,784","6,762","1,574","3,000","2,188",41
  給与住宅,"1,203",226,101,836,57,598,181,40
 間借り,346,202,48,78,53,11,14,18
住宅に住む一般世帯,"71,060","40,141","13,371","17,097","2,541","7,587","6,969",451
 主世帯,"70,490","39,756","13,297","17,011","2,481","7,576","6,954",426
  持ち家,"41,942","32,373","6,095","3,252",74,594,"2,584",222
  公営･公団･公社の借家,"2,015",22,14,"1,979",18,"1,268",693,-
  民営の借家,"23,095","6,657","6,859","9,486","2,257","3,845","3,384",93
  給与住宅,"3,438",704,329,"2,294",132,"1,869",293,111
 間借り,570,385,74,86,60,11,15,25
南区(人口集中地区),,,,,,,,
住宅に住む一般世帯,"33,691","14,351","5,569","13,629","3,353","4,223","6,053",142
 主世帯,"33,501","14,249","5,544","13,574","3,338","4,216","6,020",134
  持ち家,"18,488","12,291","2,186","3,968",62,409,"3,497",43
  公営･公団･公社の借家,"2,137",9,57,"2,071",16,809,"1,246",-
  民営の借家,"11,710","1,760","3,223","6,673","3,092","2,505","1,076",54
  給与住宅,"1,166",189,78,862,168,493,201,37
 間借り,190,102,25,55,15,7,33,8
住宅に住む一般世帯,"93,871","47,919","14,788","30,782","5,826","8,929","16,027",382
 主世帯,"93,514","47,688","14,737","30,721","5,810","8,922","15,989",368
  持ち家,"61,067","42,534","6,438","11,953",191,"1,226","10,536",142
  公営･公団･公社の借家,"4,924",24,139,"4,761",16,"1,857","2,888",-
  民営の借家,"24,327","4,582","7,916","11,706","5,314","4,382","2,010",123
  給与住宅,"3,196",548,244,"2,301",289,"1,457",555,103
 間借り,357,231,51,61,16,7,38,14
右京区(人口集中地区),,,,,,,,
住宅に住む一般世帯,"68,015","29,295","11,131","27,300","8,179","11,675","7,446",289
 主世帯,"67,478","28,975","11,083","27,164","8,105","11,631","7,428",256
  持ち家,"37,422","25,879","6,938","4,489",69,569,"3,851",116
  公営･公団･公社の借家,"1,875",40,265,"1,570",7,"1,229",334,-
  民営の借家,"26,372","2,696","3,797","19,812","7,861","8,995","2,956",67
  給与住宅,"1,809",360,83,"1,293",168,838,287,73
 間借り,537,320,48,136,74,44,18,33
住宅に住む一般世帯,"182,932","97,181","33,054","51,876","12,703","21,134","18,039",821
 主世帯,"182,068","96,604","32,957","51,734","12,626","21,090","18,018",773
  持ち家,"122,656","88,058","21,944","12,239",212,"1,532","10,495",415
  公営･公団･公社の借家,"5,230",91,637,"4,502",20,"3,630",852,-
  民営の借家,"48,944","7,291","10,113","31,398","11,934","13,482","5,982",142
  給与住宅,"5,238","1,164",263,"3,595",460,"2,446",689,216
 間借り,864,577,97,142,77,44,21,48
伏見区(人口集中地区),,,,,,,,
住宅に住む一般世帯,"84,917","32,413","9,667","42,576","7,555","21,533","13,488",261
 主世帯,"84,450","32,123","9,612","42,476","7,503","21,506","13,467",239
  持ち家,"40,146","28,885","5,339","5,816",119,"1,331","4,366",106
  公営･公団･公社の借家,"17,744",35,821,"16,888",11,"9,683","7,194",-
  民営の借家,"23,638","2,850","3,344","17,364","7,179","8,495","1,690",71
  給与住宅,"2,922",344,108,"2,408",194,"1,997",217,62
 間借り,467,290,55,100,52,27,21,22
住宅に住む一般世帯,"235,776","108,007","27,789","99,235","11,586","50,287","37,362",745
 主世帯,"234,963","107,425","27,697","99,123","11,527","50,259","37,337",718
  持ち家,"133,122","98,503","16,789","17,450",332,"3,949","13,169",380
  公営･公団･公社の借家,"49,594",87,"2,035","47,472",24,"27,696","19,752",-
  民営の借家,"43,765","7,726","8,536","27,329","10,757","12,680","3,892",174
  給与住宅,"8,482","1,109",337,"6,872",414,"5,934",524,164
 間借り,813,582,92,112,59,28,25,27
山科区(人口集中地区),,,,,,,,
住宅に住む一般世帯,"43,629","22,181","5,588","15,708","4,647","6,021","5,040",152
 主世帯,"43,416","22,043","5,562","15,673","4,627","6,017","5,029",138
  持ち家,"25,942","19,818","3,321","2,750",65,280,"2,405",53
  公営･公団･公社の借家,"2,588",130,208,"2,250",10,"1,036","1,204",-
  民営の借家,"13,512","1,830","1,892","9,727","4,412","4,033","1,282",63
  給与住宅,"1,374",265,141,946,140,668,138,22
 間借り,213,138,26,35,20,4,11,14
住宅に住む一般世帯,"124,022","73,815","16,432","33,330","7,830","12,417","13,083",445
 主世帯,"123,665","73,554","16,388","33,295","7,810","12,413","13,072",428
  持ち家,"85,618","67,231","10,402","7,797",215,836,"6,746",188
  公営･公団･公社の借家,"6,687",319,468,"5,900",29,"2,637","3,234",-
  民営の借家,"27,257","5,176","5,123","16,780","7,282","6,745","2,753",178
  給与住宅,"4,103",828,395,"2,818",284,"2,195",339,62
 間借り,357,261,44,35,20,4,11,17
西京区(人口集中地区),,,,,,,,
住宅に住む一般世帯,"39,431","16,868","4,897","17,551","4,006","10,552","2,993",115
 主世帯,"39,250","16,768","4,881","17,496","3,977","10,531","2,988",105
  持ち家,"20,158","15,499","3,550","1,067",67,925,75,42
  公営･公団･公社の借家,"6,772",-,-,"6,772",4,"4,745","2,023",-
  民営の借家,"10,974","1,057","1,226","8,653","3,830","4,025",798,38
  給与住宅,"1,346",212,105,"1,004",76,836,92,25
 間借り,181,100,16,55,29,21,5,10
住宅に住む一般世帯,"119,477","58,025","15,948","45,160","7,250","29,079","8,831",344
 主世帯,"119,155","57,803","15,919","45,100","7,221","29,053","8,826",333
  持ち家,"70,092","54,078","12,208","3,643",183,"3,294",166,163
  公営･公団･公社の借家,"22,250",-,-,"22,250",12,"15,670","6,568",-
  民営の借家,"22,699","3,027","3,409","16,170","6,862","7,518","1,790",93
  給与住宅,"4,114",698,302,"3,037",164,"2,571",302,77
 間借り,322,222,29,60,29,26,5,11
