﻿"第39表  世帯の家族類型(16区分),世帯主の年齢(5歳階級),住宅の所有の関係(6区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
 30-34歳,"35,767","26,473","24,611","4,914","17,958",106,"1,633","1,862",17,139,224,789,18,102,28,156,200,189,122,"9,172"
  主世帯,"35,358","26,237","24,378","4,883","17,789",105,"1,601","1,859",17,139,223,789,18,101,28,155,200,189,122,"8,999"
   持ち家,"12,556","11,421","10,092","1,535","7,991",37,529,"1,329",15,97,198,627,6,68,24,139,66,89,12,"1,123"
   公営の借家,"2,221","2,112","2,035",184,"1,647",21,183,77,-,4,4,36,1,6,1,-,8,17,1,108
   公団･公社の借家,"1,859","1,472","1,417",317,"1,015",6,79,55,-,5,2,12,4,4,1,2,16,9,4,383
   民営の借家,"16,232","9,010","8,650","2,460","5,371",41,778,360,2,28,15,97,5,19,2,14,107,71,103,"7,119"
   給与住宅,"2,490","2,222","2,184",387,"1,765",-,32,38,-,5,4,17,2,4,-,-,3,3,2,266
  間借り,409,236,233,31,169,1,32,3,-,-,1,-,-,1,-,1,-,-,-,173
 35-39歳,"42,225","34,736","30,961","3,148","24,634",237,"2,942","3,775",24,148,644,"2,097",18,130,29,229,141,315,102,"7,387"
  主世帯,"41,861","34,500","30,727","3,133","24,485",233,"2,876","3,773",24,148,643,"2,097",18,130,29,229,140,315,102,"7,259"
   持ち家,"21,625","20,176","17,101","1,335","14,583",101,"1,082","3,075",22,120,585,"1,776",14,92,22,210,60,174,21,"1,428"
   公営の借家,"2,611","2,470","2,364",122,"1,835",31,376,106,-,3,4,55,1,7,2,1,6,27,1,140
   公団･公社の借家,"2,112","1,694","1,633",216,"1,254",11,152,61,-,2,6,25,-,4,1,1,13,9,8,410
   民営の借家,"13,298","8,187","7,687","1,302","5,077",81,"1,227",500,2,22,47,219,3,26,3,16,60,102,69,"5,042"
   給与住宅,"2,215","1,973","1,942",158,"1,736",9,39,31,-,1,1,22,-,1,1,1,1,3,3,239
  間借り,364,236,234,15,149,4,66,2,-,-,1,-,-,-,-,-,1,-,-,128
 40-44歳,"60,911","52,532","44,203","3,228","34,780",642,"5,553","8,329",54,346,"1,213","5,026",49,292,28,374,208,739,122,"8,257"
  主世帯,"60,498","52,259","43,941","3,210","34,610",636,"5,485","8,318",53,346,"1,211","5,022",48,291,28,374,208,737,122,"8,117"
   持ち家,"37,960","35,682","28,774","1,670","24,412",296,"2,396","6,908",43,275,"1,109","4,340",31,218,22,338,99,433,29,"2,249"
   公営の借家,"3,497","3,246","3,062",162,"2,154",78,668,184,1,6,10,79,2,11,2,3,14,56,10,241
   公団･公社の借家,"2,275","1,804","1,729",194,"1,287",35,213,75,-,4,1,27,2,4,1,2,10,24,9,462
   民営の借家,"14,587","9,602","8,537","1,043","5,166",207,"2,121","1,065",9,56,79,523,13,52,2,27,85,219,71,"4,914"
   給与住宅,"2,179","1,925","1,839",141,"1,591",20,87,86,-,5,12,53,-,6,1,4,-,5,3,251
  間借り,413,273,262,18,170,6,68,11,1,-,2,4,1,1,-,-,-,2,-,140
 45-49歳,"55,095","48,576","39,713","2,948","30,574",809,"5,382","8,863",51,341,963,"5,672",53,341,47,325,214,856,92,"6,427"
  主世帯,"54,896","48,454","39,599","2,937","30,504",806,"5,352","8,855",51,341,963,"5,667",53,341,47,325,214,853,92,"6,350"
   持ち家,"36,989","35,149","27,762","1,646","23,143",388,"2,585","7,387",40,261,891,"4,879",33,268,40,293,113,569,24,"1,816"
   公営の借家,"3,025","2,749","2,598",198,"1,636",90,674,151,3,12,4,64,3,14,3,-,9,39,2,274
   公団･公社の借家,"1,400","1,067",994,119,682,31,162,73,2,4,1,30,1,4,-,-,8,23,10,323
   民営の借家,"11,894","8,196","7,051",856,"4,095",256,"1,844","1,145",6,63,55,628,16,52,4,29,84,208,55,"3,643"
   給与住宅,"1,588","1,293","1,194",118,948,41,87,99,-,1,12,66,-,3,-,3,-,14,1,294
  間借り,199,122,114,11,70,3,30,8,-,-,-,5,-,-,-,-,-,3,-,77
 50-54歳,"50,265","43,922","35,696","4,228","26,270",844,"4,354","8,226",105,514,705,"5,037",70,348,114,372,210,751,104,"6,239"
  主世帯,"50,096","43,843","35,624","4,218","26,230",843,"4,333","8,219",105,514,705,"5,034",70,347,114,372,209,749,104,"6,149"
   持ち家,"34,478","32,463","25,635","2,611","20,240",448,"2,336","6,828",90,418,625,"4,324",47,272,102,326,125,499,49,"1,966"
   公営の借家,"2,733","2,389","2,225",321,"1,327",84,493,164,4,16,2,58,8,12,1,3,14,46,7,337
   公団･公社の借家,"1,086",847,801,172,478,32,119,46,-,4,-,21,2,6,1,-,3,9,1,238
   民営の借家,"10,626","7,274","6,168",976,"3,609",245,"1,338","1,106",9,73,74,582,10,51,10,40,66,191,45,"3,307"
   給与住宅,"1,173",870,795,138,576,34,47,75,2,3,4,49,3,6,-,3,1,4,2,301
  間借り,169,79,72,10,40,1,21,7,-,-,-,3,-,1,-,-,1,2,-,90
 55-59歳,"49,539","41,958","33,850","8,417","21,139",851,"3,443","8,108",246,"1,152",750,"3,534",148,487,215,636,321,619,109,"7,472"
  主世帯,"49,377","41,893","33,792","8,399","21,107",851,"3,435","8,101",245,"1,151",749,"3,532",148,485,215,636,321,619,109,"7,375"
   持ち家,"34,369","31,532","24,739","5,733","16,473",504,"2,029","6,793",216,930,700,"3,053",103,389,193,584,198,427,50,"2,787"
   公営の借家,"2,482","2,012","1,859",559,883,83,334,153,4,16,-,48,7,19,2,7,15,35,13,457
   公団･公社の借家,957,672,622,232,290,29,71,50,1,7,-,15,3,7,-,-,6,11,3,282
   民営の借家,"10,640","7,009","5,974","1,664","3,129",213,968,"1,035",21,189,47,385,32,67,17,40,100,137,40,"3,591"
   給与住宅,929,668,598,211,332,22,33,70,3,9,2,31,3,3,3,5,2,9,3,258
  間借り,162,65,58,18,32,-,8,7,1,1,1,2,-,2,-,-,-,-,-,97
 60-64歳,"42,372","33,702","27,022","12,518","11,573",617,"2,314","6,680",289,"1,375","1,246","1,443",259,501,138,547,394,488,99,"8,571"
  主世帯,"42,180","33,641","26,966","12,482","11,563",616,"2,305","6,675",289,"1,374","1,246","1,443",258,500,138,547,392,488,99,"8,440"
   持ち家,"29,544","25,647","20,004","9,163","8,996",384,"1,461","5,643",262,"1,151","1,188","1,234",191,401,123,515,259,319,59,"3,838"
   公営の借家,"1,953","1,431","1,303",605,450,57,191,128,1,14,4,23,10,15,1,-,18,42,9,513
   公団･公社の借家,680,431,402,229,131,7,35,29,1,8,1,1,5,5,-,-,4,4,3,246
   民営の借家,"9,471","5,743","4,925","2,300","1,865",161,599,818,21,191,46,170,51,76,13,24,107,119,23,"3,705"
   給与住宅,532,389,332,185,121,7,19,57,4,10,7,15,1,3,1,8,4,4,5,138
  間借り,192,61,56,36,10,1,9,5,-,1,-,-,1,1,-,-,2,-,-,131
 65-69歳,"31,153","22,394","17,786","10,790","4,965",383,"1,648","4,608",150,654,"1,350",545,276,390,70,320,368,485,78,"8,681"
  主世帯,"30,989","22,344","17,741","10,763","4,955",383,"1,640","4,603",150,654,"1,350",545,276,390,70,320,365,483,78,"8,567"
   持ち家,"21,222","16,866","13,032","7,900","3,828",248,"1,056","3,834",139,518,"1,270",479,218,320,62,303,223,302,49,"4,307"
   公営の借家,"1,383",890,802,486,185,28,103,88,1,8,6,6,8,7,-,-,11,41,5,488
   公団･公社の借家,451,286,255,176,59,4,16,31,1,8,-,1,5,3,1,-,6,6,1,164
   民営の借家,"7,627","4,079","3,467","2,069",838,99,461,612,9,118,58,56,43,56,7,14,123,128,22,"3,526"
   給与住宅,306,223,185,132,45,4,4,38,-,2,16,3,2,4,-,3,2,6,1,82
  間借り,164,50,45,27,10,-,8,5,-,-,-,-,-,-,-,-,3,2,-,114
 70-74歳,"24,168","16,190","12,820","8,464","2,670",307,"1,379","3,370",108,205,"1,211",351,220,319,32,178,240,506,74,"7,904"
  主世帯,"24,017","16,161","12,793","8,443","2,668",306,"1,376","3,368",108,205,"1,211",351,220,319,32,178,240,504,74,"7,782"
   持ち家,"15,827","11,866","9,046","5,984","2,000",204,858,"2,820",96,174,"1,129",320,173,253,26,170,152,327,49,"3,912"
   公営の借家,"1,030",632,562,361,93,21,87,70,1,2,3,5,6,5,-,1,15,32,1,397
   公団･公社の借家,282,162,143,111,16,3,13,19,-,1,-,-,2,4,1,-,4,7,-,120
   民営の借家,"6,695","3,375","2,950","1,922",539,77,412,425,7,24,63,26,38,54,5,5,66,137,21,"3,299"
   給与住宅,183,126,92,65,20,1,6,34,4,4,16,-,1,3,-,2,3,1,3,54
  間借り,151,29,27,21,2,1,3,2,-,-,-,-,-,-,-,-,-,2,-,122
 75-79歳,"20,405","13,284","10,345","6,887","1,877",355,"1,226","2,939",104,89,"1,096",372,189,253,29,133,162,512,62,"7,059"
  主世帯,"20,273","13,246","10,310","6,863","1,873",351,"1,223","2,936",104,89,"1,096",372,188,253,29,133,162,510,61,"6,966"
   持ち家,"13,023","9,510","7,053","4,730","1,336",231,756,"2,457",98,75,"1,002",336,136,213,25,128,98,346,38,"3,475"
   公営の借家,715,414,368,233,54,11,70,46,-,-,2,2,5,6,-,-,8,23,2,299
   公団･公社の借家,188,108,100,76,13,3,8,8,-,-,-,1,2,-,-,-,2,3,-,80
   民営の借家,"6,189","3,109","2,710","1,767",456,101,386,399,6,12,77,31,42,34,4,4,53,136,20,"3,060"
   給与住宅,158,105,79,57,14,5,3,26,-,2,15,2,3,-,-,1,1,2,1,52
  間借り,132,38,35,24,4,4,3,3,-,-,-,-,1,-,-,-,-,2,1,93
 80-84歳,"11,512","7,405","5,572","3,552",958,276,786,"1,833",95,54,582,290,115,170,30,65,84,348,53,"4,054"
  主世帯,"11,418","7,379","5,549","3,532",957,276,784,"1,830",95,54,582,290,115,170,30,65,83,346,53,"3,986"
   持ち家,"7,430","5,274","3,762","2,404",677,178,503,"1,512",79,39,537,246,88,138,29,57,55,244,45,"2,111"
   公営の借家,328,184,155,102,17,9,27,29,-,-,1,1,5,4,-,1,2,15,-,144
   公団･公社の借家,94,54,51,40,3,-,8,3,-,-,-,-,-,-,-,-,2,1,-,40
   民営の借家,"3,498","1,821","1,549",963,255,87,244,272,15,15,42,40,20,26,1,5,23,85,7,"1,670"
   給与住宅,68,46,32,23,5,2,2,14,1,-,2,3,2,2,-,2,1,1,1,21
  間借り,94,26,23,20,1,-,2,3,-,-,-,-,-,-,-,-,1,2,-,68
 85歳以上,"4,622","2,949","2,159","1,228",282,191,458,790,44,54,179,151,40,54,34,29,39,166,32,"1,641"
  主世帯,"4,575","2,942","2,153","1,224",282,189,458,789,44,54,179,151,39,54,34,29,39,166,32,"1,601"
   持ち家,"3,086","2,153","1,494",841,213,127,313,659,41,45,154,136,30,40,32,28,30,123,24,909
   公営の借家,122,73,66,34,6,8,18,7,-,-,-,1,1,-,-,-,2,3,1,48
   公団･公社の借家,29,23,21,16,1,1,3,2,-,-,-,-,2,-,-,-,-,-,-,6
   民営の借家,"1,309",674,561,324,61,53,123,113,3,8,24,12,6,13,2,1,7,37,7,628
   給与住宅,29,19,11,9,1,-,1,8,-,1,1,2,-,1,-,-,-,3,-,10
  間借り,47,7,6,4,-,2,-,1,-,-,-,-,1,-,-,-,-,-,-,40
住宅に住む一般世帯人員,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯,"1,414,545","1,247,319","959,973","154,314","712,375","13,988","79,296","287,346","5,218","15,516","62,136","126,441","4,802","16,772","4,000","22,932","9,040","20,489","3,129","164,097"
  主世帯,"1,405,643","1,242,875","955,800","153,736","709,553","13,931","78,580","287,075","5,210","15,510","62,106","126,374","4,790","16,746","4,000","22,925","8,984","20,430","3,125","159,643"
   持ち家,"900,581","868,174","626,479","94,097","485,234","7,893","39,255","241,695","4,621","12,523","57,421","108,754","3,511","13,164","3,548","21,098","3,775","13,280","1,025","31,382"
   公営の借家,"70,962","67,089","62,058","7,526","44,490","1,342","8,700","5,031",60,258,259,"1,916",206,519,57,116,368,"1,272",117,"3,756"
   公団･公社の借家,"34,606","30,846","28,945","4,556","21,603",410,"2,376","1,901",24,141,63,639,98,208,30,46,275,377,109,"3,651"
   民営の借家,"356,318","237,521","201,997","43,213","127,572","3,943","27,269","35,524",449,"2,450","3,798","13,706",916,"2,638",325,"1,442","4,500","5,300","1,800","116,997"
   給与住宅,"43,176","39,245","36,321","4,344","30,654",343,980,"2,924",56,138,565,"1,359",59,217,40,223,66,201,74,"3,857"
  間借り,"8,902","4,444","4,173",578,"2,822",57,716,271,8,6,30,67,12,26,-,7,56,59,4,"4,454"
 15歳未満,20,8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,6,2,-,12
  主世帯,15,8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,6,2,-,7
   持ち家,6,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,4,-,-,2
   民営の借家,9,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,2,2,-,5
 15-19歳,"15,357",455,214,82,96,4,32,241,-,3,-,-,8,4,-,7,171,48,64,"14,838"
  主世帯,"14,649",444,209,80,93,4,32,235,-,3,-,-,8,4,-,7,169,44,64,"14,141"
   持ち家,180,72,24,-,17,-,7,48,-,-,-,-,-,-,-,-,33,15,-,108
   公営の借家,105,59,26,6,13,-,7,33,-,3,-,-,8,-,-,7,7,8,2,44
   公団･公社の借家,122,24,9,-,9,-,-,15,-,-,-,-,-,4,-,-,11,-,-,98
   民営の借家,"14,013",283,144,70,54,4,16,139,-,-,-,-,-,-,-,-,118,21,60,"13,670"
   給与住宅,229,6,6,4,-,-,2,-,-,-,-,-,-,-,-,-,-,-,2,221
  間借り,708,11,5,2,3,-,-,6,-,-,-,-,-,-,-,-,2,4,-,697
 20-24歳,"59,538","9,522","6,947","2,200","4,020",24,703,"2,575",-,30,10,91,16,76,16,56,"2,085",195,450,"49,566"
  主世帯,"57,474","9,412","6,871","2,176","3,970",24,701,"2,541",-,30,10,91,16,76,16,56,"2,056",190,450,"47,612"
   持ち家,"1,935","1,383",906,256,473,2,175,477,-,15,5,54,7,17,-,43,276,60,10,542
   公営の借家,"1,238","1,107","1,026",218,712,-,96,81,-,3,-,8,9,8,-,6,42,5,2,129
   公団･公社の借家,855,482,403,106,262,5,30,79,-,-,-,4,-,-,4,7,58,6,14,359
   民営の借家,"52,078","6,101","4,242","1,474","2,360",17,391,"1,859",-,6,5,25,-,42,-,-,"1,670",111,404,"45,573"
   給与住宅,"1,368",339,294,122,163,-,9,45,-,6,-,-,-,9,12,-,10,8,20,"1,009"
  間借り,"2,064",110,76,24,50,-,2,34,-,-,-,-,-,-,-,-,29,5,-,"1,954"
 25-29歳,"62,572","45,343","41,507","10,916","27,842",131,"2,618","3,836",40,208,217,813,132,247,59,374,"1,281",465,412,"16,817"
  主世帯,"61,650","44,948","41,121","10,834","27,615",131,"2,541","3,827",40,208,217,813,132,247,59,374,"1,272",465,410,"16,292"
   持ち家,"14,571","13,729","11,754","2,342","8,615",33,764,"1,975",28,142,170,568,74,127,51,330,284,201,33,809
   公営の借家,"5,076","4,931","4,684",566,"3,732",22,364,247,-,9,19,70,7,23,-,6,69,44,8,137
   公団･公社の借家,"2,919","2,463","2,318",650,"1,522",7,139,145,4,12,-,8,9,9,-,6,56,41,16,440
   民営の借家,"35,107","20,511","19,114","6,332","11,473",69,"1,240","1,397",8,42,28,154,39,79,8,32,843,164,351,"14,245"
   給与住宅,"3,977","3,314","3,251",944,"2,273",-,34,63,-,3,-,13,3,9,-,-,20,15,2,661
  間借り,922,395,386,82,227,-,77,9,-,-,-,-,-,-,-,-,9,-,2,525
 30-34歳,"98,724","89,306","80,990","9,831","66,851",266,"4,042","8,316",68,418,"1,341","3,799",56,488,117,994,423,612,246,"9,172"
  主世帯,"97,739","88,494","80,195","9,769","66,207",263,"3,956","8,299",68,418,"1,335","3,799",56,484,117,987,423,612,246,"8,999"
   持ち家,"41,922","40,775","34,443","3,072","30,016",93,"1,262","6,332",60,292,"1,185","3,021",18,333,101,883,142,297,24,"1,123"
   公営の借家,"7,840","7,730","7,410",369,"6,507",53,481,320,-,12,24,180,3,26,4,-,16,55,2,108
   公団･公社の借家,"5,151","4,760","4,566",634,"3,719",15,198,194,-,15,11,59,12,18,4,14,33,28,8,383
   民営の借家,"34,922","27,595","26,311","4,920","19,354",102,"1,935","1,284",8,84,91,451,16,88,8,90,226,222,208,"7,119"
   給与住宅,"7,904","7,634","7,465",774,"6,611",-,80,169,-,15,24,88,7,19,-,-,6,10,4,266
  間借り,985,812,795,62,644,3,86,17,-,-,6,-,-,4,-,7,-,-,-,173
 35-39歳,"140,005","132,411","113,392","6,299","98,801",630,"7,662","19,019",96,444,"3,981","10,736",57,671,123,"1,494",291,"1,126",207,"7,387"
  主世帯,"139,077","131,611","112,600","6,269","98,215",618,"7,498","19,011",96,444,"3,975","10,736",57,671,123,"1,494",289,"1,126",207,"7,259"
   持ち家,"82,056","80,585","64,673","2,673","59,050",264,"2,686","15,912",88,360,"3,618","9,101",43,478,94,"1,376",122,632,43,"1,428"
   公営の借家,"9,553","9,411","8,932",244,"7,520",90,"1,078",479,-,9,24,283,3,37,9,5,13,96,2,140
   公団･公社の借家,"6,420","5,994","5,742",432,"4,881",34,395,252,-,6,35,121,-,21,4,6,26,33,16,410
   民営の借家,"33,108","27,926","25,708","2,604","19,663",205,"3,236","2,218",8,66,292,"1,121",11,130,12,99,126,353,140,"5,042"
   給与住宅,"7,940","7,695","7,545",316,"7,101",25,103,150,-,3,6,110,-,5,4,8,2,12,6,239
  間借り,928,800,792,30,586,12,164,8,-,-,6,-,-,-,-,-,2,-,-,128
 40-44歳,"215,645","207,140","164,915","6,468","142,137","1,740","14,570","42,225",217,"1,042","7,579","26,023",160,"1,506",124,"2,469",456,"2,649",248,"8,257"
  主世帯,"214,527","206,162","163,991","6,432","141,448","1,725","14,386","42,171",213,"1,042","7,566","26,003",157,"1,502",124,"2,469",456,"2,639",248,"8,117"
   持ち家,"148,750","146,441","110,624","3,347","100,251",827,"6,199","35,817",173,829,"6,923","22,537",103,"1,130",98,"2,232",220,"1,572",60,"2,249"
   公営の借家,"12,310","12,049","11,246",324,"8,835",213,"1,874",803,4,18,64,397,6,54,8,19,29,204,20,241
   公団･公社の借家,"6,908","6,428","6,145",389,"5,090",94,572,283,-,12,5,126,8,16,5,13,20,78,18,462
   民営の借家,"38,654","33,596","28,797","2,090","20,663",540,"5,504","4,799",36,168,491,"2,660",40,263,8,178,187,768,144,"4,914"
   給与住宅,"7,905","7,648","7,179",282,"6,609",51,237,469,-,15,83,283,-,39,5,27,-,17,6,251
  間借り,"1,118",978,924,36,689,15,184,54,4,-,13,20,3,4,-,-,-,10,-,140
 45-49歳,"195,406","188,793","144,750","5,915","122,627","2,140","14,068","44,043",205,"1,024","5,917","29,070",172,"1,768",217,"2,089",455,"3,126",186,"6,427"
  主世帯,"194,896","188,360","144,357","5,893","122,347","2,132","13,985","44,003",205,"1,024","5,917","29,045",172,"1,768",217,"2,089",455,"3,111",186,"6,350"
   持ち家,"143,848","141,983","104,593","3,308","93,349","1,082","6,854","37,390",161,784,"5,476","25,038",110,"1,402",182,"1,891",244,"2,102",49,"1,816"
   公営の借家,"9,757","9,479","8,850",396,"6,436",237,"1,781",629,12,36,24,307,10,62,17,-,18,143,4,274
   公団･公社の借家,"3,990","3,646","3,364",240,"2,634",76,414,282,8,12,6,144,3,19,-,-,16,74,21,323
   民営の借家,"32,122","28,369","23,184","1,713","16,135",638,"4,698","5,185",24,189,339,"3,201",49,267,18,179,177,742,110,"3,643"
   給与住宅,"5,179","4,883","4,366",236,"3,793",99,238,517,-,3,72,355,-,18,-,19,-,50,2,294
  間借り,510,433,393,22,280,8,83,40,-,-,-,25,-,-,-,-,-,15,-,77
 50-54歳,"167,913","161,458","122,416","8,496","101,007","2,210","10,703","39,042",420,"1,551","4,169","24,833",221,"1,721",580,"2,433",447,"2,667",216,"6,239"
  主世帯,"167,574","161,209","122,195","8,476","100,862","2,207","10,650","39,014",420,"1,551","4,169","24,819",221,"1,716",580,"2,433",445,"2,660",216,"6,149"
   持ち家,"125,561","123,489","90,540","5,256","78,261","1,231","5,792","32,949",360,"1,263","3,706","21,389",147,"1,343",517,"2,135",271,"1,818",106,"1,966"
   公営の借家,"8,048","7,697","7,049",642,"4,968",221,"1,218",648,16,48,12,283,26,56,6,17,28,156,14,337
   公団･公社の借家,"2,896","2,656","2,479",344,"1,756",79,300,177,-,12,-,94,6,28,4,-,6,27,2,238
   民営の借家,"27,721","24,324","19,444","1,957","13,668",597,"3,222","4,880",36,219,429,"2,814",32,252,53,260,138,647,90,"3,307"
   給与住宅,"3,348","3,043","2,683",277,"2,209",79,118,360,8,9,22,239,10,37,-,21,2,12,4,301
  間借り,339,249,221,20,145,3,53,28,-,-,-,14,-,5,-,-,2,7,-,90
 55-59歳,"146,172","138,464","102,573","16,887","75,755","2,082","7,849","35,891",984,"3,466","4,300","16,343",472,"2,368","1,066","4,151",698,"2,043",236,"7,472"
  主世帯,"145,881","138,270","102,408","16,851","75,642","2,082","7,833","35,862",980,"3,463","4,295","16,335",472,"2,359","1,066","4,151",698,"2,043",236,"7,375"
   持ち家,"110,307","107,402","76,688","11,499","59,264","1,265","4,660","30,714",864,"2,799","4,022","14,136",329,"1,895",968,"3,827",433,"1,441",118,"2,787"
   公営の借家,"6,256","5,773","5,178","1,118","3,117",205,738,595,16,48,-,219,23,94,8,41,33,113,26,457
   公団･公社の借家,"2,160","1,872","1,687",465,"1,002",63,157,185,4,21,-,67,10,37,-,-,13,33,6,282
   民営の借家,"24,822","21,151","17,095","3,336","11,060",501,"2,198","4,056",84,568,261,"1,757",99,319,75,252,215,426,80,"3,591"
   給与住宅,"2,336","2,072","1,760",433,"1,199",48,80,312,12,27,12,156,11,14,15,31,4,30,6,258
  間借り,291,194,165,36,113,-,16,29,4,3,5,8,-,9,-,-,-,-,-,97
 60-64歳,"108,219","99,437","70,411","25,111","38,803","1,426","5,071","29,026","1,161","4,134","7,380","6,370",816,"2,339",654,"3,785",849,"1,538",211,"8,571"
