﻿"第57表  夫の年齢(5歳階級),妻の年齢(5歳階級)別高齢夫婦世帯数-京都市･行政区",,,,,,,,,
,総数,妻が60歳未満,妻が60-64歳,妻が65歳以上,,,,,
  夫が80-84歳,191,3,6,182,18,50,95,18,1
  夫が85歳以上,60,-,-,60,4,17,21,15,3
下京区(人口集中地区),,,,,,,,,
総数,"2,447",144,563,"1,740",829,528,292,74,17
 夫が60歳未満,11,-,-,11,7,4,-,-,-
 夫が60-64歳,43,-,-,43,37,4,2,-,-
 夫が65歳以上,"2,393",144,563,"1,686",785,520,290,74,17
  夫が65-69歳,777,107,406,264,244,17,2,1,-
  夫が70-74歳,657,26,121,510,364,131,14,1,-
  夫が75-79歳,569,9,26,534,147,290,88,9,-
  夫が80-84歳,283,1,6,276,27,73,148,25,3
  夫が85歳以上,107,1,4,102,3,9,38,38,14
南区(人口集中地区),,,,,,,,,
総数,"2,026",147,519,"1,360",671,418,189,68,14
 夫が60歳未満,12,-,-,12,8,4,-,-,-
 夫が60-64歳,62,-,-,62,54,6,2,-,-
 夫が65歳以上,"1,952",147,519,"1,286",609,408,187,68,14
  夫が65-69歳,716,120,374,222,197,21,4,-,-
  夫が70-74歳,542,17,115,410,276,120,13,1,-
  夫が75-79歳,430,9,24,397,112,208,69,7,1
  夫が80-84歳,202,1,5,196,23,55,86,30,2
  夫が85歳以上,62,-,1,61,1,4,15,30,11
右京区(人口集中地区),,,,,,,,,
総数,"3,585",280,915,"2,390","1,241",697,353,87,12
 夫が60歳未満,28,-,-,28,25,3,-,-,-
 夫が60-64歳,123,-,-,123,108,12,3,-,-
 夫が65歳以上,"3,434",280,915,"2,239","1,108",682,350,87,12
  夫が65-69歳,"1,249",213,664,372,329,37,6,-,-
  夫が70-74歳,976,44,199,733,523,191,18,1,-
  夫が75-79歳,730,16,40,674,217,344,102,11,-
  夫が80-84歳,357,7,11,339,32,101,164,39,3
  夫が85歳以上,122,-,1,121,7,9,60,36,9
伏見区(人口集中地区),,,,,,,,,
総数,"4,384",320,"1,089","2,975","1,560",855,426,121,13
 夫が60歳未満,52,-,-,52,45,5,2,-,-
 夫が60-64歳,149,-,-,149,131,10,8,-,-
 夫が65歳以上,"4,183",320,"1,089","2,774","1,384",840,416,121,13
  夫が65-69歳,"1,514",245,764,505,441,53,9,2,-
  夫が70-74歳,"1,192",47,270,875,623,226,21,5,-
  夫が75-79歳,876,21,36,819,277,397,133,12,-
  夫が80-84歳,459,6,15,438,37,140,207,53,1
  夫が85歳以上,142,1,4,137,6,24,46,49,12
山科区(人口集中地区),,,,,,,,,
総数,"2,016",142,532,"1,342",714,398,183,42,5
 夫が60歳未満,17,-,-,17,12,4,1,-,-
 夫が60-64歳,77,-,-,77,60,14,3,-,-
 夫が65歳以上,"1,922",142,532,"1,248",642,380,179,42,5
  夫が65-69歳,753,102,412,239,205,30,4,-,-
  夫が70-74歳,518,22,99,397,300,87,10,-,-
  夫が75-79歳,386,12,13,361,112,180,66,3,-
  夫が80-84歳,203,6,7,190,19,72,79,19,1
  夫が85歳以上,62,-,1,61,6,11,20,20,4
西京区(人口集中地区),,,,,,,,,
総数,"1,737",146,494,"1,097",586,316,149,44,2
 夫が60歳未満,9,-,-,9,6,2,-,1,-
 夫が60-64歳,44,-,-,44,36,7,1,-,-
 夫が65歳以上,"1,684",146,494,"1,044",544,307,148,43,2
  夫が65-69歳,664,116,373,175,155,17,3,-,-
  夫が70-74歳,471,19,100,352,261,81,9,1,-
  夫が75-79歳,352,10,16,326,112,155,55,4,-
  夫が80-84歳,155,1,5,149,14,51,60,22,2
  夫が85歳以上,42,-,-,42,2,3,21,16,-
