﻿"第33表  延べ面積(14区分),世帯人員(7区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,
,世帯数,,,,,,,,世帯人員,1世帯当たり人員
   40-49㎡,"23,743","4,071","5,865","4,946","6,497","1,868",408,88,"69,044",2.91
   50-59㎡,"39,027","5,830","9,259","8,251","11,181","3,465",828,213,"117,664",3.01
   60-69㎡,"38,230","4,705","8,721","8,087","11,522","3,931",978,286,"120,108",3.14
   70-79㎡,"24,772","2,294","5,648","5,203","7,642","2,877",858,250,"81,099",3.27
   80-89㎡,"22,504","2,107","5,083","4,676","6,650","2,771",941,276,"74,413",3.31
   90-99㎡,"24,269","2,148","5,417","4,892","6,818","3,284","1,255",455,"82,185",3.39
   100-119㎡,"24,351","1,676","5,314","4,971","6,965","3,457","1,476",492,"84,792",3.48
   120-149㎡,"25,777","1,728","5,484","5,119","6,690","3,977","1,939",840,"92,438",3.59
   150-199㎡,"21,581","1,334","4,251","3,983","5,127","3,589","2,167","1,130","81,573",3.78
   200-249㎡,"6,901",383,"1,187","1,179","1,487","1,307",893,465,"27,534",3.99
   250㎡以上,"6,186",328,976,"1,043","1,226","1,089",918,606,"25,823",4.17
   1世帯当たり延べ面積(㎡),92.9,74.0,87.9,90.8,90.0,106.8,131.0,151.9,-,-
   1人当たり延べ面積(㎡),28.3,74.0,44.0,30.3,22.5,21.4,21.8,20.8,-,-
  公営の借家,"24,369","3,756","6,359","5,404","6,513","1,916",336,85,"70,962",2.91
   0-19㎡,240,113,67,39,19,1,1,-,451,1.88
   20-29㎡,"1,414",421,498,257,187,40,8,3,"3,208",2.27
   30-39㎡,"6,139","1,517","1,897","1,238","1,127",293,57,10,"15,416",2.51
   40-49㎡,"6,042",898,"1,533","1,378","1,680",476,67,10,"17,674",2.93
   50-59㎡,"7,101",564,"1,547","1,652","2,440",755,112,31,"23,042",3.24
   60-69㎡,"2,655",205,685,682,791,229,51,12,"8,327",3.14
   70-79㎡,621,28,86,129,227,108,28,15,"2,316",3.73
   80-89㎡,57,3,13,13,16,4,7,1,201,3.53
   90-99㎡,43,2,13,7,14,5,1,1,144,3.35
   100-119㎡,23,4,8,4,2,1,2,2,71,3.09
   120-149㎡,15,1,7,-,4,1,2,-,48,3.20
   150-199㎡,18,-,5,5,6,2,-,-,59,3.28
   200-249㎡,1,-,-,-,-,1,-,-,5,5.00
   250㎡以上,-,-,-,-,-,-,-,-,-,-
   1世帯当たり延べ面積(㎡),46.2,39.4,44.5,47.1,49.4,50.8,53.1,57.3,-,-
   1人当たり延べ面積(㎡),15.9,39.4,22.2,15.7,12.3,10.2,8.8,7.8,-,-
  公団･公社の借家,"13,399","3,651","3,149","2,717","3,046",730,80,26,"34,606",2.58
   0-19㎡,292,213,45,16,15,3,-,-,426,1.46
   20-29㎡,"1,435",870,243,163,130,27,2,-,"2,512",1.75
   30-39㎡,"2,348",994,564,367,343,75,3,2,"5,002",2.13
   40-49㎡,"3,765","1,016","1,074",778,734,143,14,6,"9,278",2.46
   50-59㎡,"2,923",351,708,748,882,203,25,6,"8,747",2.99
   60-69㎡,"1,707",152,360,433,595,146,15,6,"5,417",3.17
   70-79㎡,332,19,69,89,113,37,5,-,"1,091",3.29
   80-89㎡,350,14,55,81,138,50,8,4,"1,246",3.56
   90-99㎡,166,15,22,27,65,33,4,-,589,3.55
   100-119㎡,58,2,4,11,23,12,4,2,234,4.03
   120-149㎡,10,3,2,3,2,-,-,-,24,2.40
   150-199㎡,12,2,2,1,6,1,-,-,38,3.17
   200-249㎡,-,-,-,-,-,-,-,-,-,-
   250㎡以上,1,-,1,-,-,-,-,-,2,2.00
   1世帯当たり延べ面積(㎡),46.9,37.1,46.7,50.1,53.3,56.7,61.9,61.3,-,-
   1人当たり延べ面積(㎡),18.2,37.1,23.3,16.7,13.3,11.3,10.3,8.3,-,-
  民営の借家,"196,330","116,997","33,261","21,279","17,431","5,498","1,439",425,"356,318",1.81
   0-19㎡,"69,206","65,272","2,464",869,473,111,15,2,"75,359",1.09
   20-29㎡,"39,997","28,786","5,936","2,924","1,888",392,56,15,"59,385",1.48
   30-39㎡,"26,962","10,185","7,660","4,743","3,343",828,167,36,"58,509",2.17
   40-49㎡,"17,952","4,736","5,565","3,663","2,975",793,182,38,"44,091",2.46
   50-59㎡,"16,703","3,621","4,763","3,585","3,281","1,096",268,89,"44,779",2.68
   60-69㎡,"10,881","1,993","3,065","2,344","2,373",817,220,69,"30,555",2.81
   70-79㎡,"4,234",695,"1,194",904,968,337,105,31,"12,206",2.88
   80-89㎡,"3,228",529,919,710,652,287,109,22,"9,351",2.90
   90-99㎡,"3,051",595,744,613,626,319,111,43,"9,001",2.95
   100-119㎡,"1,593",226,378,355,323,202,79,30,"5,036",3.16
   120-149㎡,"1,395",212,330,313,296,160,62,22,"4,326",3.10
   150-199㎡,897,123,199,204,188,114,49,20,"2,898",3.23
   200-249㎡,160,21,25,40,34,26,10,4,553,3.46
   250㎡以上,71,3,19,12,11,16,6,4,269,3.79
   1世帯当たり延べ面積(㎡),33.2,22.0,44.7,49.5,53.0,61.5,70.0,76.3,-,-
   1人当たり延べ面積(㎡),18.3,22.0,22.4,16.5,13.3,12.3,11.7,10.4,-,-
  給与住宅,"15,061","3,857","2,539","2,616","4,321","1,413",226,89,"43,176",2.87
   0-19㎡,"1,549","1,359",85,45,51,9,-,-,"1,913",1.23
   20-29㎡,"1,383",705,247,186,193,46,5,1,"2,796",2.02
   30-39㎡,"2,084",430,448,449,595,146,14,2,"5,881",2.82
   40-49㎡,"2,684",395,553,594,883,228,27,4,"8,145",3.03
   50-59㎡,"2,409",343,394,468,890,271,38,5,"7,716",3.20
   60-69㎡,"2,030",301,301,334,788,270,29,7,"6,631",3.27
   70-79㎡,695,103,108,114,245,106,12,7,"2,295",3.30
   80-89㎡,546,58,78,122,177,83,19,9,"1,884",3.45
   90-99㎡,461,67,85,73,165,55,11,5,"1,495",3.24
   100-119㎡,345,31,68,69,100,53,19,5,"1,195",3.46
   120-149㎡,319,26,55,60,93,53,18,14,"1,170",3.67
   150-199㎡,334,21,69,63,97,54,17,13,"1,206",3.61
   200-249㎡,100,10,17,19,21,20,7,6,378,3.78
   250㎡以上,122,8,31,20,23,19,10,11,471,3.86
   1世帯当たり延べ面積(㎡),55.8,35.2,58.9,59.6,61.0,71.4,95.6,139.1,-,-
   1人当たり延べ面積(㎡),19.4,35.2,29.5,19.9,15.3,14.3,15.9,18.0,-,-
 間借り,"5,869","4,454",490,381,421,105,12,6,"8,902",1.52
  0-19㎡,"3,650","3,447",116,53,30,4,-,-,"3,978",1.09
  20-29㎡,825,560,117,71,63,12,2,-,"1,331",1.61
  30-39㎡,510,230,104,68,87,19,1,1,"1,098",2.15
  40-49㎡,278,70,54,68,62,19,2,3,759,2.73
  50-59㎡,235,62,36,49,62,20,4,2,668,2.84
  60-69㎡,171,33,33,36,56,12,1,-,497,2.91
  70-79㎡,54,20,7,9,13,5,-,-,138,2.56
  80-89㎡,41,9,5,9,15,2,1,-,122,2.98
  90-99㎡,40,13,7,6,11,3,-,-,104,2.60
  100-119㎡,20,4,4,2,8,1,1,-,61,3.05
  120-149㎡,33,6,6,5,11,5,-,-,102,3.09
  150-199㎡,12,-,1,5,3,3,-,-,44,3.67
  200-249㎡,-,-,-,-,-,-,-,-,-,-
  250㎡以上,-,-,-,-,-,-,-,-,-,-
  1世帯当たり延べ面積(㎡),22.5,16.1,34.6,42.6,48.6,54.4,55.0,46.0,-,-
  1人当たり延べ面積(㎡),14.8,16.1,17.3,14.2,12.2,10.9,9.2,6.3,-,-
