﻿"第31表  居住室数(10区分),住宅の建て方(6区分),住宅の所有の関係(5区分)別住宅に住む主世帯数及び主世帯人員-京都市",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
 1室,"79,871","2,334","1,313","75,915","27,022","42,260","6,633",309
 2室,"87,628","10,883","11,110","65,128","32,379","26,370","6,379",507
 3室,"182,881","46,021","33,475","102,517","18,633","54,695","29,189",868
 4室,"336,617","135,840","62,004","137,600","5,191","58,809","73,600","1,173"
 5室,"260,481","184,839","46,323","28,386","1,375","10,510","16,501",933
 6室,"196,451","164,823","26,272","4,748",812,"2,732","1,204",608
 7室,"103,254","93,755","7,877","1,253",198,855,200,369
 8室,"65,902","61,239","3,699",725,141,433,151,239
 9室,"34,681","33,941",519,112,9,66,37,109
 10室以上,"57,877","57,102",277,154,20,82,52,344
 1世帯当たり室数,1.54,1.71,1.49,1.25,1.20,1.19,1.35,1.39
 持ち家,"900,581","703,478","112,947","81,599","2,376","19,187","60,036","2,557"
  1室,"1,147",629,202,283,46,103,134,33
  2室,"9,833","5,886","2,458","1,427",144,413,870,62
  3室,"55,521","32,563","12,186","10,494",356,"2,354","7,784",278
  4室,"191,922","111,248","35,446","44,705",657,"7,654","36,394",523
  5室,"218,262","164,033","32,943","20,720",605,"6,449","13,666",566
  6室,"174,108","152,155","19,298","2,271",344,"1,085",842,384
  7室,"96,832","89,174","6,544",910,125,632,153,204
  8室,"63,013","59,160","3,147",547,81,355,111,159
  9室,"33,543","32,889",471,101,4,64,33,82
  10室以上,"56,400","55,741",252,141,14,78,49,266
  1人当たり室数,1.67,1.72,1.52,1.42,1.53,1.43,1.41,1.47
 公営の借家,"70,962",755,"3,019","67,188",218,"43,336","23,634",-
  1室,169,-,11,158,-,113,45,-
  2室,"4,768",34,539,"4,195",24,"4,041",130,-
  3室,"20,596",307,"1,419","18,870",146,"14,533","4,191",-
  4室,"42,211",245,794,"41,172",46,"22,335","18,791",-
  5室,"1,867",112,220,"1,535",2,"1,107",426,-
  6室,"1,351",57,36,"1,258",-,"1,207",51,-
  1人当たり室数,1.21,1.51,1.32,1.20,1.29,1.18,1.24,-
 公団･公社の借家,"34,606",-,580,"34,026",20,"17,549","16,457",-
  1室,772,-,1,771,16,181,574,-
  2室,"3,146",-,50,"3,096",-,"1,183","1,913",-
  3室,"15,289",-,250,"15,039",-,"6,789","8,250",-
  4室,"13,392",-,273,"13,119",-,"8,293","4,826",-
  5室,"1,612",-,4,"1,608",4,882,722,-
  6室,256,-,2,254,-,87,167,-
  7室,135,-,-,135,-,130,5,-
  8室,4,-,-,4,-,4,-,-
  1人当たり室数,1.22,-,1.29,1.22,1.05,1.17,1.28,-
 民営の借家,"356,318","75,762","73,193","205,977","80,402","95,514","30,061","1,386"
  1室,"76,010","1,536","1,069","73,230","26,574","41,022","5,634",175
  2室,"65,718","4,587","7,876","53,022","31,728","18,097","3,197",233
  3室,"79,765","11,899","18,484","49,063","17,473","23,373","8,217",319
  4室,"73,304","21,855","24,443","26,591","3,485","11,498","11,608",415
  5室,"34,152","18,238","12,680","3,083",627,"1,238","1,218",151
  6室,"18,426","10,946","6,727",696,399,186,111,57
  7室,"5,143","3,669","1,293",155,66,49,40,26
  8室,"2,310","1,631",548,121,43,49,29,10
  9室,793,734,48,11,5,2,4,-
  10室以上,697,667,25,5,2,-,3,-
  1人当たり室数,1.35,1.59,1.46,1.21,1.20,1.19,1.36,1.29
 給与住宅,"43,176","10,782","3,130","27,748","2,764","21,226","3,758","1,516"
  1室,"1,773",169,30,"1,473",386,841,246,101
  2室,"4,163",376,187,"3,388",483,"2,636",269,212
  3室,"11,710","1,252","1,136","9,051",658,"7,646",747,271
  4室,"15,788","2,492","1,048","12,013","1,003","9,029","1,981",235
  5室,"4,588","2,456",476,"1,440",137,834,469,216
  6室,"2,310","1,665",209,269,69,167,33,167
  7室,"1,144",912,40,53,7,44,2,139
  8室,575,448,4,53,17,25,11,70
  9室,345,318,-,-,-,-,-,27
  10室以上,780,694,-,8,4,4,-,78
  1人当たり室数,1.23,1.55,1.19,1.11,1.12,1.06,1.38,1.35
