﻿"第54表  住居の種類･住宅の所有の関係(6区分),男女別高齢単身世帯数及び1人当たり延べ面積-京都市･行政区",,,,,,
,総数,,男,,女,
住宅以外に住む高齢単身世帯,49,-,42,-,7,-
右京区,,,,,,
65歳以上の高齢単身世帯,"3,065",-,550,-,"2,515",-
 住宅に住む高齢単身世帯,"3,040",56.1,543,54.7,"2,497",56.4
  主世帯,"3,009",56.4,535,55.1,"2,474",56.7
   持ち家,"1,613",75.9,268,78.7,"1,345",75.4
   公営･公団･公社の借家,92,40.7,15,37.3,77,41.4
   民営の借家,"1,270",33.2,245,30.5,"1,025",33.9
   給与住宅,34,38.4,7,52.0,27,34.8
 間借り,31,24.9,8,28.9,23,23.5
住宅以外に住む高齢単身世帯,25,-,7,-,18,-
伏見区,,,,,,
65歳以上の高齢単身世帯,"4,191",-,789,-,"3,402",-
 住宅に住む高齢単身世帯,"4,165",54.1,784,49.7,"3,381",55.1
  主世帯,"4,129",54.4,775,50.0,"3,354",55.4
   持ち家,"1,804",77.5,295,74.6,"1,509",78.1
   公営･公団･公社の借家,765,38.8,174,39.1,591,38.7
   民営の借家,"1,545",35.1,299,32.4,"1,246",35.7
   給与住宅,15,49.7,7,35.4,8,62.3
 間借り,36,24.2,9,23.5,27,24.5
住宅以外に住む高齢単身世帯,26,-,5,-,21,-
山科区,,,,,,
65歳以上の高齢単身世帯,"2,040",-,384,-,"1,656",-
 住宅に住む高齢単身世帯,"2,023",54.0,383,51.0,"1,640",54.7
  主世帯,"2,007",54.2,380,51.3,"1,627",54.9
   持ち家,977,76.9,152,81.5,825,76.1
   公営･公団･公社の借家,205,35.5,41,35.8,164,35.4
   民営の借家,815,31.8,182,29.2,633,32.5
   給与住宅,10,51.2,5,65.3,5,37.2
 間借り,16,19.9,3,9.4,13,22.4
住宅以外に住む高齢単身世帯,17,-,1,-,16,-,
西京区,,,,,,,
65歳以上の高齢単身世帯,"1,277",-,234,-,"1,043",-,
 住宅に住む高齢単身世帯,"1,261",69.7,232,62.2,"1,029",71.4,
  主世帯,"1,240",70.5,231,62.4,"1,009",72.4,
   持ち家,721,94.6,121,89.2,600,95.7,
   公営･公団･公社の借家,115,45.9,22,45.6,93,46.0,
   民営の借家,400,34.4,87,29.5,313,35.8,
   給与住宅,4,54.6,1,52.8,3,55.2,
 間借り,21,20.2,1,9.9,20,20.7,
住宅以外に住む高齢単身世帯,16,-,2,-,14,-,
京都市(人口集中地区),,,,,,,
65歳以上の高齢単身世帯,"28,873",-,"5,078",-,"23,795",-,
 住宅に住む高齢単身世帯,"28,607",58.1,"4,975",53.0,"23,632",59.1,
  主世帯,"28,183",58.6,"4,885",53.7,"23,298",59.7,
   持ち家,"14,195",79.5,"2,137",79.9,"12,058",79.4,
   公営･公団･公社の借家,"1,761",38.1,386,38.4,"1,375",38.1
   民営の借家,"12,022",37.1,"2,298",32.1,"9,724",38.2
   給与住宅,205,50.3,64,40.8,141,54.6
 間借り,424,20.9,90,16.8,334,22.0
住宅以外に住む高齢単身世帯,266,-,103,-,163,-
北区(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"2,733",-,434,-,"2,299",-
 住宅に住む高齢単身世帯,"2,722",69.2,431,62.1,"2,291",70.6
  主世帯,"2,681",70.0,421,63.1,"2,260",71.3
   持ち家,"1,515",90.9,210,86.2,"1,305",91.6
   民営の借家,"1,103",42.9,193,40.8,910,43.3
   給与住宅,14,66.7,3,20.9,11,79.2
上京区(人口集中地区),,,,,,
左京区(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"3,704",-,573,-,"3,131",-
 住宅に住む高齢単身世帯,"3,670",67.6,566,62.0,"3,104",68.6
  主世帯,"3,608",68.4,555,62.9,"3,053",69.4
   持ち家,"2,210",87.1,307,88.9,"1,903",86.8
   民営の借家,"1,193",39.0,201,30.0,992,40.8
   給与住宅,31,54.5,11,31.2,20,67.4
 間借り,62,18.8,11,14.9,51,19.7
住宅以外に住む高齢単身世帯,34,-,7,-,27,-
中京区(人口集中地区),,,,,,
東山区(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"2,152",-,321,-,"1,831",-
 住宅に住む高齢単身世帯,"2,133",48.8,315,43.2,"1,818",49.8
  主世帯,"2,083",49.6,301,44.4,"1,782",50.5
   持ち家,"1,028",68.4,119,67.1,909,68.6
   民営の借家,985,30.7,160,27.2,825,31.4
下京区(人口集中地区),,,,,,
南区(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"2,216",-,526,-,"1,690",-
 住宅に住む高齢単身世帯,"2,167",47.6,484,42.7,"1,683",49.0
  主世帯,"2,152",47.8,482,42.8,"1,670",49.2
   持ち家,854,69.1,147,73.3,707,68.2
   公営･公団･公社の借家,149,37.1,42,38.2,107,36.6
   民営の借家,"1,138",33.2,289,27.9,849,35.0
   給与住宅,11,39.9,4,43.5,7,37.9
住宅以外に住む高齢単身世帯,49,-,42,-,7,-
右京区(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"2,992",-,531,-,"2,461",-
 住宅に住む高齢単身世帯,"2,969",55.4,524,54.2,"2,445",55.7
  主世帯,"2,939",55.7,516,54.6,"2,423",56.0
   持ち家,"1,565",75.0,259,78.1,"1,306",74.4
   公営･公団･公社の借家,92,40.7,15,37.3,77,41.4
   民営の借家,"1,254",33.2,237,30.4,"1,017",33.8
   給与住宅,28,36.3,5,37.0,23,36.2
 間借り,30,25.4,8,28.9,22,24.2
住宅以外に住む高齢単身世帯,23,-,7,-,16,-
伏見区(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"3,979",-,734,-,"3,245",-
 住宅に住む高齢単身世帯,"3,956",53.4,732,48.7,"3,224",54.4
  主世帯,"3,924",53.6,725,49.0,"3,199",54.6
   持ち家,"1,676",76.9,263,74.0,"1,413",77.5
   公営･公団･公社の借家,745,38.4,171,38.9,574,38.3
   民営の借家,"1,491",34.9,285,32.2,"1,206",35.6
   給与住宅,12,52.3,6,32.1,6,72.6
 間借り,32,24.3,7,20.8,25,25.2
住宅以外に住む高齢単身世帯,23,-,2,-,21,-
山科区(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"1,967",-,367,-,"1,600",-
 住宅に住む高齢単身世帯,"1,950",53.1,366,49.8,"1,584",53.9
  主世帯,"1,935",53.4,363,50.1,"1,572",54.1
   持ち家,924,76.2,140,81.1,784,75.3
   公営･公団･公社の借家,205,35.5,41,35.8,164,35.4
   民営の借家,796,31.5,177,28.5,619,32.3
   給与住宅,10,51.2,5,65.3,5,37.2
 間借り,15,20.6,3,9.4,12,23.4
住宅以外に住む高齢単身世帯,17,-,1,-,16,-
西京区(人口集中地区),,,,,,
65歳以上の高齢単身世帯,"1,159",-,209,-,950,-
 住宅に住む高齢単身世帯,"1,144",67.5,208,61.1,936,69.0
  主世帯,"1,126",68.3,208,61.1,918,69.9
   持ち家,631,93.0,103,89.4,528,93.7
   公営･公団･公社の借家,115,45.9,22,45.6,93,46.0
   民営の借家,376,33.9,82,29.8,294,35.0
   給与住宅,4,54.6,1,52.8,3,55.2
 間借り,18,19.8,-,-,18,19.8
住宅以外に住む高齢単身世帯,15,-,1,-,14,-
