﻿"第62表  母の年齢(5区分),母の配偶関係(2区分),子供の数(3区分),子供の年齢(6区分)別母子世帯数及び母子世帯人員-京都市",,,,,,,,,,,,,,,,,,
,総数1),,,,,,死別,,,,,,離別,,,,,
  最年少の子供が3歳未満,"1,088",146,654,278,10,-,81,2,47,32,-,-,735,98,434,193,10,-
  最年少の子供が3-5歳,"2,011",103,"1,090",783,35,-,218,2,80,120,16,-,"1,612",81,911,608,12,-
  最年少の子供が6-11歳,"5,845",16,"1,332","3,982",509,6,"1,077",-,80,873,124,-,"4,533",14,"1,194","2,975",344,6
  最年少の子供が12-14歳,"3,760",-,72,"2,849",808,31,871,-,2,634,217,18,"2,773",-,68,"2,156",536,13
  最年少の子供が15-17歳,"3,700",-,8,"2,129","1,454",109,"1,026",-,2,458,518,48,"2,593",-,6,"1,644",897,46
  最年少の子供が18-19歳,"1,416",-,-,377,883,156,446,-,-,72,265,109,909,-,-,295,571,43
  (再掲)最年長の子供が6歳未満,"1,600",237,"1,031",323,9,-,98,4,63,31,-,-,"1,128",170,751,205,2,-
 子供が１人,"6,972",212,"1,430","3,084","1,984",262,"1,140",4,70,384,526,156,"5,154",146,"1,146","2,454","1,318",90
  子供が3歳未満,458,108,272,78,-,-,16,2,12,2,-,-,244,60,144,40,-,-
  子供が3-5歳,724,88,432,198,6,-,46,2,24,20,-,-,564,72,354,136,2,-
  子供が6-11歳,"1,836",16,676,940,198,6,164,-,30,96,38,-,"1,506",14,604,746,136,6
  子供が12-14歳,"1,016",-,42,678,284,12,144,-,2,76,58,8,802,-,38,566,194,4
  子供が15-17歳,"1,636",-,8,852,682,94,354,-,2,130,180,42,"1,210",-,6,698,466,40
  子供が18-19歳,"1,302",-,-,338,814,150,416,-,-,60,250,106,828,-,-,268,520,40
  (再掲)子供が6歳未満,"1,182",196,704,276,6,-,62,4,36,22,-,-,808,132,498,176,2,-
 子供が2人,"7,926",45,"1,344","5,145","1,356",36,"1,821",-,105,"1,209",492,15,"5,910",39,"1,152","3,873",828,18
  最年少の子供が3歳未満,378,30,264,78,6,-,33,-,27,6,-,-,297,30,198,63,6,-
  最年少の子供が3-5歳,780,15,507,243,15,-,87,-,36,45,6,-,639,9,435,189,6,-
  最年少の子供が6-11歳,"2,718",-,543,"1,983",192,-,561,-,42,465,54,-,"2,106",-,489,"1,491",126,-
  最年少の子供が12-14歳,"2,100",-,30,"1,641",414,15,522,-,-,393,123,6,"1,548",-,30,"1,233",276,9
  最年少の子供が15-17歳,"1,836",-,-,"1,161",660,15,588,-,-,288,294,6,"1,239",-,-,870,363,6
  最年少の子供が18-19歳,114,-,-,39,69,6,30,-,-,12,15,3,81,-,-,27,51,3
  (再掲)最年長の子供が6歳未満,378,33,303,39,3,-,36,-,27,9,-,-,288,30,237,21,-,-
 子供が3人以上,"2,922",8,382,"2,169",359,4,758,-,36,596,122,4,"2,091",8,315,"1,544",224,-
  最年少の子供が3歳未満,252,8,118,122,4,-,32,-,8,24,-,-,194,8,92,90,4,-
  最年少の子供が3-5歳,507,-,151,342,14,-,85,-,20,55,10,-,409,-,122,283,4,-
  最年少の子供が6-11歳,"1,291",-,113,"1,059",119,-,352,-,8,312,32,-,921,-,101,738,82,-
  最年少の子供が12-14歳,644,-,-,530,110,4,205,-,-,165,36,4,423,-,-,357,66,-
  最年少の子供が15-17歳,228,-,-,116,112,-,84,-,-,40,44,-,144,-,-,76,68,-
  (再掲)最年長の子供が6歳未満,40,8,24,8,-,-,-,-,-,-,-,-,32,8,16,8,-,-
1世帯当たり子供の数,1.6,1.2,1.5,1.8,1.4,1.1,1.7,1.0,1.7,2.0,1.5,1.1,1.6,1.2,1.5,1.7,1.4,1.1
1)｢未婚｣を含む｡,,,,,,,,,,,,,,,,,,
