﻿"第25表  住居の種類･住宅の所有の関係(7区分)別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
下京区(人口集中地区),,,,,,,
一般世帯,"28,878","72,294",2.50,-,-,-,-
 住宅に住む一般世帯,"27,832","71,060",2.55,4.12,1.61,66.1,25.9
  主世帯,"27,486","70,490",2.56,4.15,1.62,66.6,26.0
   持ち家,"13,277","41,942",3.16,5.50,1.74,95.1,30.1
   公営･公団･公社の借家,883,"2,015",2.28,3.17,1.39,40.8,17.9
   民営の借家,"12,123","23,095",1.91,2.83,1.48,38.8,20.3
   給与住宅,"1,203","3,438",2.86,3.35,1.17,52.1,18.2
  間借り,346,570,1.65,1.60,0.97,23.7,14.4
   1人世帯,234,234,1.00,1.25,1.25,16.9,16.9
   2人以上の世帯,112,336,3.00,2.33,0.78,37.9,12.6
 住宅以外に住む一般世帯,"1,046","1,234",1.18,-,-,-,-
南区(人口集中地区),,,,,,,
一般世帯,"35,426","95,793",2.70,-,-,-,-
 住宅に住む一般世帯,"33,691","93,871",2.79,4.06,1.46,62.4,22.4
  主世帯,"33,501","93,514",2.79,4.08,1.46,62.6,22.4
   持ち家,"18,488","61,067",3.30,5.09,1.54,82.7,25.0
   公営･公団･公社の借家,"2,137","4,924",2.30,2.92,1.27,40.9,17.7
   民営の借家,"11,710","24,327",2.08,2.77,1.33,36.2,17.4
   給与住宅,"1,166","3,196",2.74,3.29,1.20,49.1,17.9
  間借り,190,357,1.88,1.73,0.92,29.3,15.6
   1人世帯,115,115,1.00,1.30,1.30,20.9,20.9
   2人以上の世帯,75,242,3.23,2.40,0.74,42.2,13.1
 住宅以外に住む一般世帯,"1,735","1,922",1.11,-,-,-,-
右京区(人口集中地区),,,,,,,
一般世帯,"70,376","185,599",2.64,-,-,-,-
 住宅に住む一般世帯,"68,015","182,932",2.69,4.01,1.49,61.3,22.8
  主世帯,"67,478","182,068",2.70,4.03,1.49,61.6,22.8
   持ち家,"37,422","122,656",3.28,5.25,1.60,83.8,25.6
   公営･公団･公社の借家,"1,875","5,230",2.79,3.54,1.27,52.9,19.0
   民営の借家,"26,372","48,944",1.86,2.37,1.28,31.3,16.8
   給与住宅,"1,809","5,238",2.90,3.39,1.17,53.1,18.3
  間借り,537,864,1.61,1.55,0.96,23.4,14.6
   1人世帯,389,389,1.00,1.22,1.22,17.5,17.5
   2人以上の世帯,148,475,3.21,2.43,0.76,38.9,12.1
 住宅以外に住む一般世帯,"2,361","2,667",1.13,-,-,-,-
伏見区(人口集中地区),,,,,,,
一般世帯,"87,021","238,049",2.74,-,-,-,-
 住宅に住む一般世帯,"84,917","235,776",2.78,4.06,1.46,63.1,22.7
  主世帯,"84,450","234,963",2.78,4.07,1.46,63.3,22.8
   持ち家,"40,146","133,122",3.32,5.36,1.62,89.4,27.0
   公営･公団･公社の借家,"17,744","49,594",2.79,3.41,1.22,46.1,16.5
   民営の借家,"23,638","43,765",1.85,2.46,1.33,33.5,18.1
   給与住宅,"2,922","8,482",2.90,3.44,1.19,50.4,17.3
  間借り,467,813,1.74,1.73,0.99,27.0,15.5
   1人世帯,305,305,1.00,1.26,1.26,17.7,17.7
   2人以上の世帯,162,508,3.14,2.61,0.83,44.5,14.2
 住宅以外に住む一般世帯,"2,104","2,273",1.08,-,-,-,-
山科区(人口集中地区),,,,,,,
一般世帯,"45,151","125,718",2.78,-,-,-,-
 住宅に住む一般世帯,"43,629","124,022",2.84,4.25,1.49,65.1,22.9
  主世帯,"43,416","123,665",2.85,4.26,1.49,65.3,22.9
   持ち家,"25,942","85,618",3.30,5.23,1.59,83.9,25.4
   公営･公団･公社の借家,"2,588","6,687",2.58,3.05,1.18,38.8,15.0
   民営の借家,"13,512","27,257",2.02,2.68,1.33,35.8,17.8
   給与住宅,"1,374","4,103",2.99,3.64,1.22,54.9,18.4
  間借り,213,357,1.68,1.71,1.02,26.7,15.9
   1人世帯,153,153,1.00,1.33,1.33,18.5,18.5
   2人以上の世帯,60,204,3.40,2.67,0.78,47.6,14.0
 住宅以外に住む一般世帯,"1,522","1,696",1.11,-,-,-,-
西京区(人口集中地区),,,,,,,
一般世帯,"40,772","120,912",2.97,-,-,-,-
 住宅に住む一般世帯,"39,431","119,477",3.03,4.43,1.46,71.9,23.7
  主世帯,"39,250","119,155",3.04,4.45,1.46,72.1,23.8
   持ち家,"20,158","70,092",3.48,5.73,1.65,98.6,28.4
   公営･公団･公社の借家,"6,772","22,250",3.29,3.82,1.16,55.6,16.9
   民営の借家,"10,974","22,699",2.07,2.60,1.26,35.8,17.3
   給与住宅,"1,346","4,114",3.06,3.51,1.15,54.5,17.8
  間借り,181,322,1.78,1.77,0.99,31.7,17.8
   1人世帯,115,115,1.00,1.26,1.26,19.7,19.7
   2人以上の世帯,66,207,3.14,2.65,0.85,52.7,16.8
 住宅以外に住む一般世帯,"1,341","1,435",1.07,-,-,-,-
