﻿"第37表  世帯の家族類型(16区分),住宅の建て方(6区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
    公営の借家,"22,794","19,356","18,176","3,305","11,109",495,"3,267","1,180",12,76,35,339,60,101,12,16,166,363,56,"3,382"
    公団･公社の借家,"13,177","9,518","8,987","2,225","5,669",164,929,531,6,47,11,130,31,44,7,7,129,119,54,"3,605"
    民営の借家,"138,433","36,226","33,708","11,099","16,355",730,"5,524","2,518",11,102,28,208,56,87,8,8,"1,487",523,728,"101,479"
    給与住宅,"10,052","7,149","7,020","1,350","5,388",100,182,129,1,13,10,67,1,7,-,3,8,19,19,"2,884"
   間借り,"1,306",61,52,25,21,1,5,9,-,1,-,1,1,-,-,-,4,2,1,"1,244"
  1･2階建,"58,231","15,099","14,234","4,393","6,703",361,"2,777",865,4,45,17,100,23,30,7,6,399,234,230,"42,902"
  　 主世帯,"57,354","15,058","14,199","4,375","6,690",360,"2,774",859,4,45,17,99,22,30,7,6,397,232,229,"42,067"
 　   持ち家,862,655,564,152,342,5,65,91,3,11,8,35,2,6,3,5,5,13,1,206
 　   公営の借家,90,64,55,19,32,1,3,9,-,-,-,2,1,-,-,-,2,4,-,26
 　   公団･公社の借家,17,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16
  　  民営の借家,"55,178","13,720","12,973","4,090","5,861",344,"2,678",747,1,31,7,55,19,24,4,1,390,215,221,"41,237"
  　  給与住宅,"1,207",618,606,114,454,10,28,12,-,3,2,7,-,-,-,-,-,-,7,582
  　 間借り,877,41,35,18,13,1,3,6,-,-,-,1,1,-,-,-,2,2,1,835
  3-5階建,"101,966","43,792","40,965","10,178","25,065",787,"4,935","2,827",26,168,100,662,86,150,17,39,"1,010",569,420,"57,754"
  　 主世帯,"101,701","43,783","40,956","10,175","25,060",787,"4,934","2,827",26,168,100,662,86,150,17,39,"1,010",569,420,"57,498"
  　  持ち家,"6,425","5,276","4,758","1,024","3,278",66,390,518,7,42,55,241,8,24,6,25,36,74,14,"1,135"
  　  公営の借家,"14,977","12,505","11,767","2,239","7,158",322,"2,048",738,8,51,21,205,38,60,6,9,108,232,31,"2,441"
  　  公団･公社の借家,"6,037","5,060","4,791","1,056","3,224",67,444,269,2,23,6,73,17,24,4,2,54,64,14,963
  　  民営の借家,"67,016","15,342","14,137","4,855","7,094",255,"1,933","1,205",8,43,11,92,23,37,1,1,805,184,355,"51,319"
  　  給与住宅,"7,246","5,600","5,503","1,001","4,306",77,119,97,1,9,7,51,-,5,-,2,7,15,6,"1,640"
   　 間借り,265,9,9,3,5,-,1,-,-,-,-,-,-,-,-,-,-,-,-,256
  6階建以上,"54,032","36,318","34,098","8,074","21,435",612,"3,977","2,220",17,199,83,589,76,141,17,34,599,465,274,"17,440"
  　 主世帯,"53,868","36,307","34,090","8,070","21,432",612,"3,976","2,217",17,198,83,589,76,141,17,34,597,465,274,"17,287"
 　   持ち家,"21,180","16,968","16,032","3,465","11,041",199,"1,327",936,7,120,53,330,26,52,5,15,173,155,51,"4,161"
  　  公営の借家,"7,727","6,787","6,354","1,047","3,919",172,"1,216",433,4,25,14,132,21,41,6,7,56,127,25,915
 　   公団･公社の借家,"7,123","4,457","4,195","1,169","2,444",97,485,262,4,24,5,57,14,20,3,5,75,55,40,"2,626"
 　   民営の借家,"16,239","7,164","6,598","2,154","3,400",131,913,566,2,28,10,61,14,26,3,6,292,124,152,"8,923"
 　   給与住宅,"1,599",931,911,235,628,13,35,20,-,1,1,9,1,2,-,1,1,4,6,662
 　  間借り,164,11,8,4,3,-,1,3,-,1,-,-,-,-,-,-,2,-,-,153
 その他,"2,201","1,413","1,124",287,689,20,128,289,3,21,54,109,13,17,4,19,16,33,11,777
 　 主世帯,"1,897","1,358","1,074",274,663,18,119,284,3,21,54,109,13,15,4,19,15,31,11,528
 　  持ち家,717,636,470,93,330,5,42,166,-,10,39,69,7,9,1,12,4,15,5,76
 　  公営の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　  民営の借家,626,339,299,70,161,10,58,40,-,4,4,13,4,1,-,1,6,7,2,285
 　  給与住宅,554,383,305,111,172,3,19,78,3,7,11,27,2,5,3,6,5,9,4,167
 　 間借り,304,55,50,13,26,2,9,5,-,-,-,-,-,2,-,-,1,2,-,249
住宅に住む一般世帯人員,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯,"1,414,545","1,247,319","959,973","154,314","712,375","13,988","79,296","287,346","5,218","15,516","62,136","126,441","4,802","16,772","4,000","22,932","9,040","20,489","3,129","164,097"
  主世帯,"1,405,643","1,242,875","955,800","153,736","709,553","13,931","78,580","287,075","5,210","15,510","62,106","126,374","4,790","16,746","4,000","22,925","8,984","20,430","3,125","159,643"
   持ち家,"900,581","868,174","626,479","94,097","485,234","7,893","39,255","241,695","4,621","12,523","57,421","108,754","3,511","13,164","3,548","21,098","3,775","13,280","1,025","31,382"
   公営の借家,"70,962","67,089","62,058","7,526","44,490","1,342","8,700","5,031",60,258,259,"1,916",206,519,57,116,368,"1,272",117,"3,756"
   公団･公社の借家,"34,606","30,846","28,945","4,556","21,603",410,"2,376","1,901",24,141,63,639,98,208,30,46,275,377,109,"3,651"
   民営の借家,"356,318","237,521","201,997","43,213","127,572","3,943","27,269","35,524",449,"2,450","3,798","13,706",916,"2,638",325,"1,442","4,500","5,300","1,800","116,997"
   給与住宅,"43,176","39,245","36,321","4,344","30,654",343,980,"2,924",56,138,565,"1,359",59,217,40,223,66,201,74,"3,857"
  間借り,"8,902","4,444","4,173",578,"2,822",57,716,271,8,6,30,67,12,26,-,7,56,59,4,"4,454"
 一戸建,"796,914","764,754","532,710","83,623","406,192","6,856","36,039","232,044","4,566","11,909","55,639","102,808","3,458","12,921","3,428","20,854","3,533","12,928",965,"31,195"
   主世帯,"790,777","761,186","529,337","83,199","403,832","6,820","35,486","231,849","4,558","11,906","55,609","102,755","3,449","12,908","3,428","20,847","3,498","12,891",965,"28,626"
    持ち家,"703,478","682,136","468,274","71,665","362,148","5,753","28,708","213,862","4,285","10,640","52,931","94,783","3,038","11,541","3,253","19,867","2,724","10,800",759,"20,583"
    公営の借家,755,685,520,186,264,11,59,165,-,12,18,68,3,19,-,7,4,34,-,70
     民営の借家,"75,762","68,238","52,240","10,226","34,688",984,"6,342","15,998",233,"1,185","2,245","7,103",362,"1,199",157,817,734,"1,963",182,"7,342"
    給与住宅,"10,782","10,127","8,303","1,122","6,732",72,377,"1,824",40,69,415,801,46,149,18,156,36,94,24,631
    間借り,"6,137","3,568","3,373",424,"2,360",36,553,195,8,3,30,53,9,13,-,7,35,37,-,"2,569"
 長屋建,"193,814","179,511","145,565","24,791","104,083","2,791","13,900","33,946",452,"2,305","4,958","16,604",717,"2,245",356,"1,435","1,334","3,540",274,"14,029"
   主世帯,"192,869","178,960","145,051","24,713","103,791","2,778","13,769","33,909",452,"2,305","4,958","16,594",717,"2,240",356,"1,435","1,324","3,528",272,"13,637"
    持ち家,"112,947","107,611","86,915","12,950","66,358","1,458","6,149","20,696",268,"1,332","3,540","10,699",339,"1,181",221,849,596,"1,671",115,"5,221"
    公営の借家,"3,019","2,711","2,317",728,"1,233",74,282,394,12,18,30,199,9,33,-,12,15,66,4,304
    公団･公社の借家,580,534,496,102,335,5,54,38,-,-,-,28,-,-,-,-,4,6,-,46
    民営の借家,"73,193","65,153","52,524","10,634","33,482","1,211","7,197","12,629",172,946,"1,367","5,574",366,"1,026",135,567,705,"1,771",149,"7,891"
    給与住宅,"3,130","2,951","2,799",299,"2,383",30,87,152,-,9,21,94,3,-,-,7,4,14,4,175
   間借り,945,551,514,78,292,13,131,37,-,-,-,10,-,5,-,-,10,12,2,392
 共同住宅,"417,947","297,989","278,051","45,321","199,395","4,290","29,045","19,938",188,"1,239","1,193","6,478",586,"1,508",186,507,"4,140","3,913","1,862","118,096"
   主世帯,"416,538","297,826","277,911","45,271","199,319","4,288","29,033","19,915",188,"1,236","1,193","6,474",583,"1,508",186,507,"4,131","3,909","1,860","116,852"
    持ち家,"81,599","75,962","69,685","9,292","55,431",669,"4,293","6,277",68,521,698,"2,925",113,386,66,296,446,758,135,"5,502"
    公営の借家,"67,188","63,693","59,221","6,612","42,993","1,257","8,359","4,472",48,228,211,"1,649",194,467,57,97,349,"1,172",113,"3,382"
    公団･公社の借家,"34,026","30,312","28,449","4,454","21,268",405,"2,322","1,863",24,141,63,611,98,208,30,46,271,371,109,"3,605"
    民営の借家,"205,977","103,033","96,293","22,213","58,769","1,723","13,588","6,740",44,307,162,965,175,407,33,52,"3,049","1,546","1,465","101,479"
    給与住宅,"27,748","24,826","24,263","2,700","20,858",234,471,563,4,39,59,324,3,40,-,16,16,62,38,"2,884"
   間借り,"1,409",163,140,50,76,2,12,23,-,3,-,4,3,-,-,-,9,4,2,"1,244"
  1･2階建,"86,724","43,360","40,847","8,795","24,376",835,"6,841","2,513",16,136,102,469,73,149,30,42,821,675,462,"42,902"
  　 主世帯,"85,780","43,253","40,755","8,759","24,328",833,"6,835","2,498",16,136,102,465,70,149,30,42,817,671,460,"42,067"
 　   持ち家,"2,376","2,168","1,767",304,"1,304",12,147,401,12,33,50,172,7,30,13,34,11,39,2,206
 　   公営の借家,218,192,161,38,115,2,6,31,-,-,-,9,3,-,-,-,4,15,-,26
 　   公団･公社の借家,20,4,4,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16
  　  民営の借家,"80,402","38,721","36,708","8,189","21,117",794,"6,608","2,013",4,94,41,251,60,119,17,8,802,617,444,"41,237"
  　  給与住宅,"2,764","2,168","2,115",228,"1,788",25,74,53,-,9,11,33,-,-,-,-,-,-,14,582
  　 間借り,944,107,92,36,48,2,6,15,-,-,-,4,3,-,-,-,4,4,2,835
  3-5階建,"197,095","138,495","128,953","20,369","94,350","1,931","12,303","9,542",104,506,596,"3,192",268,711,79,256,"2,065","1,765",846,"57,754"
  　 主世帯,"196,812","138,468","128,926","20,363","94,331","1,931","12,301","9,542",104,506,596,"3,192",268,711,79,256,"2,065","1,765",846,"57,498"
  　  持ち家,"19,187","18,023","15,702","2,054","12,520",172,956,"2,321",28,128,334,"1,180",25,118,27,171,75,235,29,"1,135"
  　  公営の借家,"43,336","40,833","38,090","4,479","27,658",808,"5,145","2,743",32,153,125,986,121,277,31,55,224,739,62,"2,441"
  　  公団･公社の借家,"17,549","16,557","15,592","2,114","12,171",165,"1,142",965,8,69,34,346,51,116,17,13,112,199,29,963
  　  民営の借家,"95,514","43,481","40,394","9,714","25,326",606,"4,748","3,087",32,129,61,431,71,169,4,7,"1,640",543,714,"51,319"
  　  給与住宅,"21,226","19,574","19,148","2,002","16,656",180,310,426,4,27,42,249,-,31,-,10,14,49,12,"1,640"
   　 間借り,283,27,27,6,19,-,2,-,-,-,-,-,-,-,-,-,-,-,-,256
  6階建以上,"134,128","116,134","108,251","16,157","80,669","1,524","9,901","7,883",68,597,495,"2,817",245,648,77,209,"1,254","1,473",554,"17,440"
  　 主世帯,"133,946","116,105","108,230","16,149","80,660","1,524","9,897","7,875",68,594,495,"2,817",245,648,77,209,"1,249","1,473",554,"17,287"
 　   持ち家,"60,036","55,771","52,216","6,934","41,607",485,"3,190","3,555",28,360,314,"1,573",81,238,26,91,360,484,104,"4,161"
  　  公営の借家,"23,634","22,668","20,970","2,095","15,220",447,"3,208","1,698",16,75,86,654,70,190,26,42,121,418,51,915
 　   公団･公社の借家,"16,457","13,751","12,853","2,340","9,093",240,"1,180",898,16,72,29,265,47,92,13,33,159,172,80,"2,626"
 　   民営の借家,"30,061","20,831","19,191","4,310","12,326",323,"2,232","1,640",8,84,60,283,44,119,12,37,607,386,307,"8,923"
 　   給与住宅,"3,758","3,084","3,000",470,"2,414",29,87,84,-,3,6,42,3,9,-,6,2,13,12,662
 　  間借り,182,29,21,8,9,-,4,8,-,3,-,-,-,-,-,-,5,-,-,153
 その他,"5,870","5,065","3,647",579,"2,705",51,312,"1,418",12,63,346,551,41,98,30,136,33,108,28,777
 　 主世帯,"5,459","4,903","3,501",553,"2,611",45,292,"1,402",12,63,346,551,41,90,30,136,31,102,28,528
 　  持ち家,"2,557","2,465","1,605",190,"1,297",13,105,860,-,30,252,347,21,56,8,86,9,51,16,76
 　  公営の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　  民営の借家,"1,386","1,097",940,140,633,25,142,157,-,12,24,64,13,6,-,6,12,20,4,285
 　  給与住宅,"1,516","1,341",956,223,681,7,45,385,12,21,70,140,7,28,22,44,10,31,8,167
 　 間借り,411,162,146,26,94,6,20,16,-,-,-,-,-,8,-,-,2,6,-,249
