﻿"第48表  世帯人員(7区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市･行政区",,,,,,,,
"地域,住宅の所有の関係(5区分)",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
 間借り,60,50,6,-,3,-,1,-
下京区(人口集中地区),,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"10,361","2,463","3,484","1,452",921,"1,035",691,315
 主世帯,"10,286","2,408","3,472","1,448",920,"1,033",691,314
  持ち家,"6,420","1,048","2,056",977,671,817,571,280
  公営･公団･公社の借家,223,77,107,18,14,3,3,1
  民営の借家,"3,522","1,260","1,268",434,226,202,104,28
  給与住宅,121,23,41,19,9,11,13,5
 間借り,75,55,12,4,1,2,-,1
南区(人口集中地区),,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"9,024","2,167","2,990","1,253",743,870,670,331
 主世帯,"8,999","2,152","2,982","1,253",742,869,670,331
  持ち家,"5,757",854,"1,737",896,597,747,613,313
  公営･公団･公社の借家,391,149,178,37,12,8,5,2
  民営の借家,"2,788","1,138","1,037",312,129,108,49,15
  給与住宅,63,11,30,8,4,6,3,1
 間借り,25,15,8,-,1,1,-,-
右京区(人口集中地区),,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"14,501","2,969","4,879","2,119","1,335","1,625","1,091",483
 主世帯,"14,456","2,939","4,868","2,118","1,335","1,622","1,091",483
  持ち家,"10,614","1,565","3,449","1,625","1,118","1,414",993,450
  公営･公団･公社の借家,375,92,168,76,18,14,6,1
  民営の借家,"3,322","1,254","1,213",396,188,173,76,22
  給与住宅,145,28,38,21,11,21,16,10
 間借り,45,30,11,1,-,3,-,-
伏見区(人口集中地区),,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"17,945","3,956","6,270","2,444","1,535","1,911","1,299",530
 主世帯,"17,896","3,924","6,260","2,441","1,532","1,910","1,299",530
  持ち家,"11,587","1,676","3,742","1,716","1,175","1,635","1,155",488
  公営･公団･公社の借家,"2,675",745,"1,226",345,169,130,44,16
  民営の借家,"3,510","1,491","1,243",362,175,125,92,22
  給与住宅,124,12,49,18,13,20,8,4
 間借り,49,32,10,3,3,1,-,-
山科区(人口集中地区),,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"8,688","1,950","2,785","1,230",843,998,644,238
 主世帯,"8,667","1,935","2,781","1,229",843,997,644,238
  持ち家,"6,256",924,"1,936",946,691,928,604,227
  公営･公団･公社の借家,557,205,230,76,31,9,6,-
  民営の借家,"1,797",796,591,203,112,56,32,7
  給与住宅,57,10,24,4,9,4,2,4
 間借り,21,15,4,1,-,1,-,-
西京区(人口集中地区),,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"7,208","1,144","2,345","1,076",789,920,677,257
 主世帯,"7,184","1,126","2,339","1,076",789,920,677,257
  持ち家,"5,467",631,"1,633",850,663,813,635,242
  公営･公団･公社の借家,697,115,323,101,78,56,20,4
  民営の借家,968,376,370,119,41,35,18,9
  給与住宅,52,4,13,6,7,16,4,2
 間借り,24,18,6,-,-,-,-,-
