﻿"第18表  世帯の家族類型(15区分),配偶関係(4区分),年齢(5歳階級),男女別2人以上の一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯
   85歳以上,"3,945","3,921","1,828","1,241",325,261,1,"2,093",146,223,555,675,45,105,48,159,7,130,24
  女,"652,985","651,235","489,013","77,506","352,145","3,983","55,379","162,222","2,613","9,809","30,915","72,346","2,646","9,231","2,275","12,636","6,188","13,563","1,750"
   15歳未満,"112,470","112,463","89,635",3,"84,227",631,"4,774","22,828",-,1,"7,036","10,533",140,"1,426",67,"2,421",17,"1,187",7
   15-19歳,"52,699","52,603","40,632",199,"35,271",839,"4,323","11,971",11,3,"2,159","6,749",126,710,51,562,473,"1,127",96
   20-24歳,"47,779","47,451","36,658","2,558","29,152",874,"4,074","10,793",123,86,"1,141","5,269",147,659,213,637,"1,365","1,153",328
   25-29歳,"44,599","44,397","37,018","7,273","26,476",460,"2,809","7,379",350,251,"1,132","2,555",92,514,321,990,587,587,202
   30-34歳,"39,442","39,320","32,529","3,879","26,439",222,"1,989","6,791",195,194,"1,987","2,245",42,477,132,970,188,361,122
   35-39歳,"44,152","44,062","35,364","2,504","29,677",211,"2,972","8,698",142,249,"2,487","3,760",34,538,67,794,146,481,90
   40-44歳,"59,483","59,385","46,923","3,055","38,167",243,"5,458","12,462",145,378,"2,601","6,526",81,711,87,788,227,918,98
   45-49歳,"51,393","51,286","40,583","3,709","31,174",169,"5,531","10,703",117,502,"1,417","6,011",88,599,127,600,266,976,107
   50-54歳,"44,007","43,885","34,742","6,678","23,192",134,"4,738","9,143",246,907,913,"4,206",169,599,264,726,334,779,122
   55-59歳,"39,980","39,848","30,915","11,841","14,810",109,"4,155","8,933",374,"1,537","1,223","2,527",303,636,232,839,524,738,132
   60-64歳,"33,095","32,966","23,961","13,774","6,939",61,"3,187","9,005",248,"1,111","2,203","2,024",459,692,164,723,659,722,129
   65-69歳,"26,390","26,288","17,132","10,890","3,467",25,"2,750","9,156",175,500,"2,415","2,968",385,629,87,560,563,874,102
   70-74歳,"21,138","21,046","11,124","6,559","1,911",1,"2,653","9,922",160,398,"2,081","4,629",267,425,76,424,407,"1,055",92
   75-79歳,"17,837","17,782","6,895","3,428",876,1,"2,590","10,887",147,784,"1,493","5,902",174,323,101,500,256,"1,207",55
   80-84歳,"11,319","11,272","3,213",978,295,2,"1,938","8,059",127,"1,286",542,"4,213",98,190,122,518,119,844,47
   85歳以上,"7,202","7,181","1,689",178,72,1,"1,438","5,492",53,"1,622",85,"2,229",41,103,164,584,57,554,21
 未婚,,,,,,,,,,,,,,,,,,,
  総数,"491,490","489,583","383,238",370,"332,265","7,602","43,001","106,345",14,68,"21,200","49,270","1,363","7,222",795,"9,275","7,224","9,914","1,907"
   15-19歳,"102,094","101,961","78,939",77,"69,114","1,632","8,116","23,022",6,7,"4,180","13,126",255,"1,371",79,"1,094",703,"2,201",133
   20-24歳,"78,153","77,605","59,401",124,"50,176","1,691","7,410","18,204",-,22,"1,985","9,663",235,"1,049",181,932,"2,042","2,095",548
   25-29歳,"38,168","37,811","30,060",40,"24,242",966,"4,812","7,751",2,5,477,"3,867",71,596,135,630,920,"1,048",357
   30-34歳,"13,275","13,078","10,879",28,"7,827",503,"2,521","2,199",2,1,54,738,29,249,50,320,327,429,197
   35-39歳,"8,323","8,203","6,900",13,"3,838",476,"2,573","1,303",2,1,9,179,23,157,33,286,289,324,120
   40-44歳,"8,156","8,049","6,652",14,"2,759",471,"3,408","1,397",-,1,9,43,37,196,36,325,417,333,107
   45-49歳,"3,916","3,826","2,834",18,749,217,"1,850",992,-,2,2,9,28,128,35,199,369,220,90
   50-54歳,"2,468","2,385","1,538",8,282,127,"1,121",847,-,1,2,9,47,105,22,131,362,168,83
   55-59歳,"2,202","2,134","1,051",12,121,85,833,"1,083",1,5,4,9,80,128,28,123,511,194,68
   60-64歳,"1,764","1,692",585,9,41,45,490,"1,107",1,5,3,16,97,162,32,86,532,173,72
   65-69歳,"1,025",976,194,11,16,12,155,782,-,4,3,17,90,104,16,60,377,111,49
   70-74歳,519,491,65,8,8,2,47,426,-,3,1,13,45,57,5,25,195,82,28
   75-79歳,290,269,23,3,3,-,17,246,-,4,1,9,20,31,3,21,98,59,21
   80-84歳,150,138,11,-,-,1,10,127,-,3,-,12,17,13,3,11,38,30,12
   85歳以上,76,69,19,-,-,1,18,50,-,2,-,4,7,4,-,4,14,15,7
  男,"249,398","248,544","196,724",203,"170,576","4,024","21,921","51,820",12,37,"10,807","24,926",563,"3,403",368,"4,511","2,402","4,791",854
   15-19歳,"51,212","51,165","39,745",35,"34,890",835,"3,985","11,420",5,6,"2,076","6,544",138,695,42,558,242,"1,114",47
   20-24歳,"37,726","37,484","29,078",79,"24,485",865,"3,649","8,406",-,19,966,"4,598",116,479,83,432,700,"1,013",242
   25-29歳,"20,466","20,285","16,168",32,"12,959",542,"2,635","4,117",2,5,270,"2,120",39,322,75,340,348,596,181
   30-34歳,"8,162","8,064","6,796",19,"4,918",304,"1,555","1,268",2,-,38,475,18,134,32,155,148,266,98
   35-39歳,"5,102","5,031","4,304",9,"2,377",293,"1,625",727,2,1,9,122,13,85,16,134,155,190,71
   40-44歳,"4,629","4,565","3,889",9,"1,610",274,"1,996",676,-,1,7,21,19,89,15,141,222,161,64
   45-49歳,"1,690","1,641","1,278",8,320,88,862,363,-,1,2,4,14,45,13,67,145,72,49
   50-54歳,844,813,556,4,94,38,420,257,-,-,1,3,15,38,8,31,116,45,31
   55-59歳,573,553,300,1,45,26,228,253,-,1,1,2,19,34,6,23,128,39,20
   60-64歳,293,274,121,2,10,14,95,153,1,1,1,2,11,16,2,10,91,18,19
   65-69歳,146,135,26,1,3,1,21,109,-,1,2,3,11,12,3,6,57,14,11
   70-74歳,52,50,7,2,1,1,3,43,-,-,-,3,4,8,1,5,18,4,2
   75-79歳,32,26,3,-,2,-,1,23,-,-,-,1,3,-,1,1,11,6,6
   80-84歳,19,18,1,-,-,1,-,17,-,-,-,3,-,-,1,-,7,6,1
   85歳以上,11,7,-,-,-,-,-,7,-,-,-,2,1,-,-,1,1,2,4
  女,"242,092","241,039","186,514",167,"161,689","3,578","21,080","54,525",2,31,"10,393","24,344",800,"3,819",427,"4,764","4,822","5,123","1,053"
   15歳未満,"112,470","112,463","89,635",3,"84,227",631,"4,774","22,828",-,1,"7,036","10,533",140,"1,426",67,"2,421",17,"1,187",7
   15-19歳,"50,882","50,796","39,194",42,"34,224",797,"4,131","11,602",1,1,"2,104","6,582",117,676,37,536,461,"1,087",86
   20-24歳,"40,427","40,121","30,323",45,"25,691",826,"3,761","9,798",-,3,"1,019","5,065",119,570,98,500,"1,342","1,082",306
   25-29歳,"17,702","17,526","13,892",8,"11,283",424,"2,177","3,634",-,-,207,"1,747",32,274,60,290,572,452,176
   30-34歳,"5,113","5,014","4,083",9,"2,909",199,966,931,-,1,16,263,11,115,18,165,179,163,99
   35-39歳,"3,221","3,172","2,596",4,"1,461",183,948,576,-,-,-,57,10,72,17,152,134,134,49
   40-44歳,"3,527","3,484","2,763",5,"1,149",197,"1,412",721,-,-,2,22,18,107,21,184,195,172,43
   45-49歳,"2,226","2,185","1,556",10,429,129,988,629,-,1,-,5,14,83,22,132,224,148,41
   50-54歳,"1,624","1,572",982,4,188,89,701,590,-,1,1,6,32,67,14,100,246,123,52
   55-59歳,"1,629","1,581",751,11,76,59,605,830,1,4,3,7,61,94,22,100,383,155,48
   60-64歳,"1,471","1,418",464,7,31,31,395,954,-,4,2,14,86,146,30,76,441,155,53
   65-69歳,879,841,168,10,13,11,134,673,-,3,1,14,79,92,13,54,320,97,38
   70-74歳,467,441,58,6,7,1,44,383,-,3,1,10,41,49,4,20,177,78,26
   75-79歳,258,243,20,3,1,-,16,223,-,4,1,8,17,31,2,20,87,53,15
   80-84歳,131,120,10,-,-,-,10,110,-,3,-,9,17,13,2,11,31,24,11
   85歳以上,65,62,19,-,-,1,18,43,-,2,-,2,6,4,-,3,13,13,3
 有配偶,,,,,,,,,,,,,,,,,,,
  総数,"669,495","669,172","535,328","154,544","375,254",950,"4,580","133,844","5,208","10,487","40,894","51,982","3,083","7,556","2,546","10,800",127,"1,161",323
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,480,473,379,203,171,1,4,94,14,3,7,11,2,8,20,19,2,8,7
   20-24歳,"8,655","8,637","7,581","3,618","3,914",7,42,"1,056",169,112,144,153,22,71,168,191,8,18,18
   25-29歳,"41,062","41,039","35,814","12,749","22,919",16,130,"5,225",582,385,"1,306","1,043",106,181,470,"1,107",8,37,23
   30-34歳,"59,517","59,492","50,333","8,805","41,311",20,197,"9,159",454,399,"3,228","2,948",53,298,272,"1,448",7,52,25
   35-39歳,"72,275","72,242","58,858","5,687","52,686",56,429,"13,384",324,457,"4,626","6,097",44,382,128,"1,221",6,99,33
   40-44歳,"100,045","99,998","79,038","6,314","71,633",118,973,"20,960",330,776,"5,595","11,939",110,611,123,"1,258",11,207,47
   45-49歳,"87,459","87,426","69,018","6,670","61,242",165,941,"18,408",225,863,"3,253","12,003",121,703,151,871,11,207,33
   50-54歳,"76,702","76,682","61,074","10,914","49,242",186,732,"15,608",402,"1,369","2,094","9,307",203,788,315,960,11,159,20
   55-59歳,"70,812","70,784","56,736","20,274","35,867",148,447,"14,048",669,"2,570","2,208","5,491",369,986,380,"1,245",25,105,28
   60-64歳,"56,722","56,692","45,230","26,309","18,548",90,283,"11,462",573,"2,305","3,767","1,860",605,"1,020",233,"1,016",10,73,30
   65-69歳,"38,568","38,548","30,327","21,673","8,475",39,140,"8,221",356,892,"4,270",496,542,887,117,596,14,51,20
   70-74歳,"26,213","26,197","19,851","15,036","4,671",38,106,"6,346",301,210,"4,075",210,412,685,42,352,7,52,16
   75-79歳,"18,705","18,693","13,299","10,325","2,843",31,100,"5,394",297,77,"3,646",194,298,510,53,275,4,40,12
   80-84歳,"9,218","9,211","5,960","4,553","1,343",24,40,"3,251",314,33,"2,035",164,151,321,36,155,3,39,7
   85歳以上,"3,062","3,058","1,830","1,414",389,11,16,"1,228",198,36,640,66,45,105,38,86,-,14,4
  男,"332,759","332,554","266,238","77,272","187,660",909,397,"66,316","2,602","5,192","20,451","25,821","1,542","3,674","1,265","5,366",73,330,205
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,116,115,88,48,37,1,2,27,4,1,2,3,1,2,6,6,-,2,1
   20-24歳,"2,722","2,712","2,390","1,107","1,271",4,8,322,46,29,39,45,4,23,59,69,2,6,10
   25-29歳,"15,438","15,425","13,636","5,484","8,131",10,11,"1,789",232,134,385,280,48,54,210,431,5,10,13
   30-34歳,"26,656","26,639","22,940","4,935","17,965",19,21,"3,699",259,206,"1,258",988,26,115,159,676,6,6,17
   35-39歳,"33,727","33,709","27,901","3,187","24,622",52,40,"5,808",182,208,"2,140","2,399",24,138,80,609,4,24,18
   40-44歳,"48,403","48,368","38,224","3,265","34,758",112,89,"10,144",185,398,"2,996","5,440",53,266,65,679,9,53,35
   45-49歳,"43,072","43,054","33,794","2,977","30,574",164,79,"9,260",109,374,"1,837","6,019",57,311,57,441,7,48,18
   50-54歳,"38,867","38,854","30,779","4,245","26,300",179,55,"8,075",156,513,"1,182","5,239",77,335,107,412,6,48,13
   55-59歳,"37,367","37,348","29,812","8,449","21,171",142,50,"7,536",296,"1,154",988,"3,555",151,489,213,633,15,42,19
   60-64歳,"30,387","30,368","24,327","12,555","11,659",86,27,"6,041",327,"1,347","1,567","1,297",262,515,139,552,6,29,19
   65-69歳,"19,965","19,953","15,883","10,805","5,034",36,8,"4,070",181,605,"1,859",312,275,418,74,328,7,11,12
   70-74歳,"14,537","14,527","11,307","8,488","2,777",38,4,"3,220",142,160,"1,995",78,228,370,23,205,2,17,10
   75-79歳,"12,028","12,017","8,922","6,907","1,983",31,1,"3,095",150,46,"2,155",58,186,306,27,157,1,9,11
   80-84歳,"6,926","6,921","4,661","3,580","1,056",24,1,"2,260",187,8,"1,493",77,110,240,22,100,3,20,5
   85歳以上,"2,548","2,544","1,574","1,240",322,11,1,970,146,9,555,31,40,92,24,68,-,5,4
  女,"336,736","336,618","269,090","77,272","187,594",41,"4,183","67,528","2,606","5,295","20,443","26,161","1,541","3,882","1,281","5,434",54,831,118
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,364,358,291,155,134,-,2,67,10,2,5,8,1,6,14,13,2,6,6
   20-24歳,"5,933","5,925","5,191","2,511","2,643",3,34,734,123,83,105,108,18,48,109,122,6,12,8
   25-29歳,"25,624","25,614","22,178","7,265","14,788",6,119,"3,436",350,251,921,763,58,127,260,676,3,27,10
   30-34歳,"32,861","32,853","27,393","3,870","23,346",1,176,"5,460",195,193,"1,970","1,960",27,183,113,772,1,46,8
   35-39歳,"38,548","38,533","30,957","2,500","28,064",4,389,"7,576",142,249,"2,486","3,698",20,244,48,612,2,75,15
   40-44歳,"51,642","51,630","40,814","3,049","36,875",6,884,"10,816",145,378,"2,599","6,499",57,345,58,579,2,154,12
   45-49歳,"44,387","44,372","35,224","3,693","30,668",1,862,"9,148",116,489,"1,416","5,984",64,392,94,430,4,159,15
   50-54歳,"37,835","37,828","30,295","6,669","22,942",7,677,"7,533",246,856,912,"4,068",126,453,208,548,5,111,7
   55-59歳,"33,445","33,436","26,924","11,825","14,696",6,397,"6,512",373,"1,416","1,220","1,936",218,497,167,612,10,63,9
   60-64歳,"26,335","26,324","20,903","13,754","6,889",4,256,"5,421",246,958,"2,200",563,343,505,94,464,4,44,11
   65-69歳,"18,603","18,595","14,444","10,868","3,441",3,132,"4,151",175,287,"2,411",184,267,469,43,268,7,40,8
   70-74歳,"11,676","11,670","8,544","6,548","1,894",-,102,"3,126",159,50,"2,080",132,184,315,19,147,5,35,6
   75-79歳,"6,677","6,676","4,377","3,418",860,-,99,"2,299",147,31,"1,491",136,112,204,26,118,3,31,1
   80-84歳,"2,292","2,290","1,299",973,287,-,39,991,127,25,542,87,41,81,14,55,-,19,2
   85歳以上,514,514,256,174,67,-,15,258,52,27,85,35,5,13,14,18,-,9,-
 死別,,,,,,,,,,,,,,,,,,,
  総数,"58,680","58,350","20,789",35,118,"2,989","17,647","37,561",4,"4,505",5,"22,677",169,646,543,"2,359",715,"5,938",330
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-
   20-24歳,24,22,16,-,3,3,10,6,-,-,-,1,-,-,-,1,-,4,2
   25-29歳,36,36,25,-,3,1,21,11,-,-,-,-,-,5,-,-,1,5,-
   30-34歳,125,125,78,-,5,10,63,47,-,-,-,1,-,20,-,5,-,21,-
   35-39歳,339,337,262,-,12,33,217,75,-,-,-,-,-,34,-,3,-,38,2
   40-44歳,"1,043","1,036",792,1,2,121,668,244,-,-,-,-,-,57,2,4,5,176,7
   45-49歳,"1,885","1,878","1,475",1,7,193,"1,274",403,-,6,1,10,2,69,6,11,8,290,7
   50-54歳,"2,698","2,682","2,038",1,18,318,"1,701",644,-,35,-,83,1,50,32,47,29,367,16
   55-59歳,"3,833","3,801","2,597",4,20,469,"2,104","1,204",-,91,-,485,3,32,33,118,40,402,32
   60-64歳,"4,683","4,643","2,357",9,5,410,"1,933","2,286",4,137,1,"1,342",14,20,35,178,100,455,40
   65-69歳,"6,419","6,366","2,423",4,6,302,"2,111","3,943",-,204,2,"2,687",19,33,27,221,115,635,53
   70-74歳,"8,910","8,856","2,502",3,7,265,"2,227","6,354",-,339,-,"4,545",24,52,51,266,164,913,54
   75-79歳,"11,409","11,366","2,621",3,16,336,"2,266","8,745",-,726,1,"6,163",34,80,73,398,139,"1,131",43
   80-84歳,"9,741","9,698","2,053",4,6,294,"1,749","7,645",-,"1,267",-,"4,672",41,100,116,486,77,886,43
   85歳以上,"7,534","7,503","1,550",5,8,234,"1,303","5,953",-,"1,700",-,"2,688",31,94,168,621,37,614,31
  男,"8,144","8,064","3,116",6,24,"2,931",155,"4,948",2,462,-,"2,931",18,133,69,315,95,923,80
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,10,9,7,-,1,2,4,2,-,-,-,1,-,-,-,-,-,1,1
   25-29歳,7,7,4,-,1,-,3,3,-,-,-,-,-,2,-,-,1,-,-
   30-34歳,24,24,11,-,2,9,-,13,-,-,-,-,-,7,-,1,-,5,-
   35-39歳,56,55,36,-,5,31,-,19,-,-,-,-,-,11,-,-,-,8,1
   40-44歳,191,191,128,-,1,121,6,63,-,-,-,-,-,21,1,-,-,41,-
   45-49歳,299,297,206,1,2,187,16,91,-,1,-,1,-,19,1,1,3,65,2
   50-54歳,481,480,333,-,4,308,21,147,-,4,-,4,-,18,2,4,5,110,1
   55-59歳,666,656,484,1,1,452,30,172,-,10,-,34,-,10,5,21,5,87,10
   60-64歳,758,751,439,1,-,398,40,312,2,20,-,137,4,6,3,34,16,90,7
   65-69歳,712,700,326,-,-,296,30,374,-,26,-,238,4,2,4,27,15,58,12
   70-74歳,848,841,270,1,1,265,3,571,-,37,-,395,2,3,3,35,21,75,7
   75-79歳,"1,350","1,338",341,-,3,336,2,997,-,51,-,740,1,7,8,57,17,116,12
   80-84歳,"1,441","1,430",293,1,-,292,-,"1,137",-,113,-,774,3,15,19,56,9,148,11
   85歳以上,"1,301","1,285",238,1,3,234,-,"1,047",-,200,-,607,4,12,23,79,3,119,16
  女,"50,536","50,286","17,673",29,94,58,"17,492","32,613",2,"4,043",5,"19,746",151,513,474,"2,044",620,"5,015",250
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-
   20-24歳,14,13,9,-,2,1,6,4,-,-,-,-,-,-,-,1,-,3,1
   25-29歳,29,29,21,-,2,1,18,8,-,-,-,-,-,3,-,-,-,5,-
   30-34歳,101,101,67,-,3,1,63,34,-,-,-,1,-,13,-,4,-,16,-
   35-39歳,283,282,226,-,7,2,217,56,-,-,-,-,-,23,-,3,-,30,1
   40-44歳,852,845,664,1,1,-,662,181,-,-,-,-,-,36,1,4,5,135,7
   45-49歳,"1,586","1,581","1,269",-,5,6,"1,258",312,-,5,1,9,2,50,5,10,5,225,5
   50-54歳,"2,217","2,202","1,705",1,14,10,"1,680",497,-,31,-,79,1,32,30,43,24,257,15
   55-59歳,"3,167","3,145","2,113",3,19,17,"2,074","1,032",-,81,-,451,3,22,28,97,35,315,22
   60-64歳,"3,925","3,892","1,918",8,5,12,"1,893","1,974",2,117,1,"1,205",10,14,32,144,84,365,33
   65-69歳,"5,707","5,666","2,097",4,6,6,"2,081","3,569",-,178,2,"2,449",15,31,23,194,100,577,41
   70-74歳,"8,062","8,015","2,232",2,6,-,"2,224","5,783",-,302,-,"4,150",22,49,48,231,143,838,47
   75-79歳,"10,059","10,028","2,280",3,13,-,"2,264","7,748",-,675,1,"5,423",33,73,65,341,122,"1,015",31
   80-84歳,"8,300","8,268","1,760",3,6,2,"1,749","6,508",-,"1,154",-,"3,898",38,85,97,430,68,738,32
   85歳以上,"6,233","6,218","1,312",4,5,-,"1,303","4,906",-,"1,500",-,"2,081",27,82,145,542,34,495,15
 離別,,,,,,,,,,,,,,,,,,,
  総数,"20,928","20,524","13,946",34,904,"1,778","11,230","6,578",4,207,9,"1,301",127,"1,136",72,342,587,"2,793",404
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,8,8,3,-,1,-,2,5,-,-,-,-,-,1,-,1,-,3,-
   20-24歳,192,189,123,-,17,6,100,66,-,-,-,1,2,29,1,6,2,25,3
   25-29歳,813,795,542,-,89,35,418,253,-,-,3,10,4,116,1,23,4,92,18
   30-34歳,"1,402","1,382",975,-,155,61,759,407,-,-,1,18,3,186,4,32,4,159,20
   35-39歳,"2,278","2,245","1,676",3,179,135,"1,359",569,-,-,1,11,2,236,1,23,12,283,33
   40-44歳,"4,017","3,965","3,020",1,218,361,"2,440",945,-,-,2,6,7,284,8,28,29,581,52
   45-49歳,"3,698","3,636","2,867",7,104,400,"2,356",769,1,7,-,12,7,103,7,32,41,559,62
   50-54歳,"2,663","2,598","2,000",5,82,341,"1,572",598,-,17,-,56,8,58,14,34,54,357,65
   55-59歳,"1,943","1,884","1,279",4,31,221,"1,023",605,-,33,-,138,18,22,13,29,100,252,59
   60-64歳,"1,387","1,345",711,4,16,113,578,634,-,31,-,222,19,28,8,38,119,169,42
   65-69歳,"1,047","1,027",366,6,7,49,304,661,-,27,2,283,20,35,6,40,116,132,20
   70-74歳,615,597,181,3,3,24,151,416,1,18,-,220,19,13,2,15,51,77,18
   75-79歳,465,459,112,-,1,18,93,347,-,27,-,191,12,15,3,13,31,55,6
   80-84歳,256,251,54,1,1,9,43,197,1,26,-,90,4,7,3,16,16,34,5
   85歳以上,144,143,37,-,-,5,32,106,1,21,-,43,2,3,1,12,8,15,1
  男,"4,579","4,380","2,972",13,468,"1,641",850,"1,408",1,18,4,162,25,255,14,77,171,681,199
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,21,21,12,-,4,4,4,9,-,-,-,-,-,5,-,2,-,2,-
   25-29歳,140,130,85,-,37,28,20,45,-,-,1,3,3,15,-,9,2,12,10
   30-34歳,281,272,184,-,75,53,56,88,-,-,-,6,-,33,3,8,1,37,9
   35-39歳,465,446,317,3,106,123,85,129,-,-,-,7,1,51,-,3,6,61,19
   40-44歳,927,897,645,1,127,335,182,252,-,-,2,1,1,73,1,12,11,151,30
   45-49歳,870,841,617,3,58,372,184,224,-,2,-,3,3,37,1,7,21,150,29
   50-54歳,689,659,491,1,42,322,126,168,-,1,-,8,1,20,3,6,17,112,30
