﻿"第17表  世帯主との続き柄(12区分),世帯の家族類型(15区分),男女別2人以上の一般世帯人員-京都市",,,,,,,,,,,,,
"男女,世帯の家族類型",総数,世帯主,配偶者,子,子の配偶者,孫,父母,祖父母,兄弟姉妹,他の親族,家事使用人,営業使用人,その他
"   夫婦,子供と両親から成る世帯","31,341","10,214",7,"9,945",513,"6,546","4,009",1,-,-,-,96,10
"   夫婦,子供と片親から成る世帯","54,283","24,773",26,"24,960",237,"1,732","2,405",-,-,-,3,131,16
"   夫婦と他の親族(親,子供を含まない)から成る世帯","2,166","1,446",16,2,-,333,-,6,197,158,-,8,-
"   夫婦,子供と他の親族(親を含まない)から成る世帯","7,564","3,324",11,"2,251",17,"1,214",236,40,286,154,-,24,7
"   夫婦,親と他の親族(子供を含まない)から成る世帯","1,731",726,-,636,50,83,52,4,82,79,-,16,3
"   夫婦,子供,親と他の親族から成る世帯","10,352","3,312",7,"3,961",171,"1,789",507,40,431,91,-,39,4
   兄弟姉妹のみから成る世帯,"2,890","1,605",-,-,-,-,-,-,"1,259",-,1,7,18
   他に分類されない親族世帯,"6,973","1,933",-,"2,739",7,"1,368",175,21,204,481,2,19,24
 非親族世帯,"1,446",938,-,-,-,-,-,-,-,-,6,131,371
女,"652,985","37,695","311,855","224,473","10,852","12,555","43,449",667,"7,301","1,795",344,741,"1,258"
 親族世帯,"651,235","37,100","311,855","224,473","10,852","12,555","43,449",667,"7,301","1,795",206,595,387
  核家族世帯,"489,013","28,636","263,390","187,336",105,-,"7,849",-,884,-,144,366,303
   夫婦のみの世帯,"77,506",521,"76,748",-,-,-,-,-,-,-,55,117,65
   夫婦と子供から成る世帯,"352,145",445,"186,642","164,102",63,-,473,-,57,-,50,200,113
   男親と子供から成る世帯,"3,983",113,-,"3,733",16,-,-,-,25,-,16,8,72
   女親と子供から成る世帯,"55,379","27,557",-,"19,501",26,-,"7,376",-,802,-,23,41,53
  その他の親族世帯,"162,222","8,464","48,465","37,137","10,747","12,555","35,600",667,"6,417","1,795",62,229,84
   夫婦と両親から成る世帯,"2,613",5,"1,295",110,873,-,317,-,-,-,-,11,2
   夫婦と片親から成る世帯,"9,809",261,"4,734",84,326,-,"4,382",-,-,-,5,7,10
"   夫婦,子供と両親から成る世帯","30,915",7,"10,213","4,655","5,699","6,279","4,009",1,-,-,8,41,3
"   夫婦,子供と片親から成る世帯","72,346",773,"23,754","23,067","1,543","1,689","21,383",4,2,-,18,89,24
"   夫婦と他の親族(親,子供を含まない)から成る世帯","2,646",60,"1,427",3,-,306,1,23,570,245,2,7,2
"   夫婦,子供と他の親族(親を含まない)から成る世帯","9,231",139,"3,214","3,005",133,"1,134",237,162,763,425,4,11,4
"   夫婦,親と他の親族(子供を含まない)から成る世帯","2,275",85,670,283,438,90,420,20,178,79,2,7,3
"   夫婦,子供,親と他の親族から成る世帯","12,636",134,"3,158","2,560","1,636","1,706","2,149",242,810,222,3,12,4
   兄弟姉妹のみから成る世帯,"6,188","2,694",-,-,-,-,-,-,"3,467",-,3,11,13
   他に分類されない親族世帯,"13,563","4,306",-,"3,370",99,"1,351","2,702",215,627,824,17,33,19
 非親族世帯,"1,750",595,-,-,-,-,-,-,-,-,138,146,871
