﻿"第65表  父の年齢(5区分),父の配偶関係(2区分),子供の数(3区分),子供の年齢(6区分)別父子世帯数及び父子世帯人員-京都市",,,,,,,,,,,,,,,,,,
,総数1),,,,,,死別,,,,,,離別,,,,,
父子世帯人員,"2,872",7,178,"1,361","1,140",186,"1,017",7,21,392,491,106,"1,822",-,155,945,642,80
  最年少の子供が3歳未満,39,7,21,9,2,-,23,7,7,7,2,-,16,-,14,2,-,-
  最年少の子供が3-5歳,176,-,71,99,6,-,56,-,6,50,-,-,120,-,65,49,6,-
  最年少の子供が6-11歳,877,-,80,565,216,16,281,-,6,176,96,3,585,-,72,380,120,13
  最年少の子供が12-14歳,626,-,6,371,236,13,232,-,2,98,130,2,390,-,4,271,104,11
  最年少の子供が15-17歳,757,-,-,243,439,75,271,-,-,52,180,39,470,-,-,180,254,36
  最年少の子供が18-19歳,397,-,-,74,241,82,154,-,-,9,83,62,241,-,-,63,158,20
  (再掲)最年長の子供が6歳未満,97,7,59,27,4,-,36,7,13,14,2,-,61,-,46,13,2,-
 子供が１人,"1,152",2,76,444,496,134,336,2,12,70,164,88,804,-,62,368,328,46
  子供が3歳未満,12,2,6,2,2,-,8,2,4,-,2,-,4,-,2,2,-,-
  子供が3-5歳,50,-,32,16,2,-,14,-,6,8,-,-,36,-,26,8,2,-
  子供が6-11歳,200,-,32,128,40,-,32,-,-,20,12,-,166,-,30,108,28,-
  子供が12-14歳,178,-,6,108,54,10,34,-,2,12,18,2,140,-,4,94,34,8
  子供が15-17歳,348,-,-,122,178,48,112,-,-,24,58,30,232,-,-,96,118,18
  子供が18-19歳,364,-,-,68,220,76,136,-,-,6,74,56,226,-,-,60,146,20
  (再掲)子供が6歳未満,62,2,38,18,4,-,22,2,10,8,2,-,40,-,28,10,2,-
 子供が2人,"1,275",-,78,642,507,48,507,-,9,225,255,18,747,-,69,399,249,30
  最年少の子供が3歳未満,18,-,15,3,-,-,6,-,3,3,-,-,12,-,12,-,-,-
  最年少の子供が3-5歳,72,-,27,45,-,-,21,-,-,21,-,-,51,-,27,24,-,-
  最年少の子供が6-11歳,456,-,36,276,132,12,177,-,6,108,60,3,270,-,30,159,72,9
  最年少の子供が12-14歳,336,-,-,207,126,3,138,-,-,66,72,-,198,-,-,141,54,3
  最年少の子供が15-17歳,360,-,-,105,228,27,147,-,-,24,114,9,201,-,-,72,111,18
  最年少の子供が18-19歳,33,-,-,6,21,6,18,-,-,3,9,6,15,-,-,3,12,-
  (再掲)最年長の子供が6歳未満,30,-,21,9,-,-,9,-,3,6,-,-,21,-,18,3,-,-
 子供が3人以上,445,5,24,275,137,4,174,5,-,97,72,-,271,-,24,178,65,4
  最年少の子供が3歳未満,9,5,-,4,-,-,9,5,-,4,-,-,-,-,-,-,-,-
  最年少の子供が3-5歳,54,-,12,38,4,-,21,-,-,21,-,-,33,-,12,17,4,-
  最年少の子供が6-11歳,221,-,12,161,44,4,72,-,-,48,24,-,149,-,12,113,20,4
  最年少の子供が12-14歳,112,-,-,56,56,-,60,-,-,20,40,-,52,-,-,36,16,-
  最年少の子供が15-17歳,49,-,-,16,33,-,12,-,-,4,8,-,37,-,-,12,25,-
  (再掲)子供が6歳未満,5,5,-,-,-,-,5,5,-,-,-,-,-,-,-,-,-,-
1世帯当たり子供の数,1.6,2.5,1.5,1.7,1.5,1.2,1.7,2.5,1.3,1.9,1.7,1.1,1.5,-,1.6,1.6,1.4,1.4
1)｢未婚｣を含む｡,,,,,,,,,,,,,,,,,,
