﻿"第10表  親族人員(7区(人口集中地区)分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯特掲)-京都市･行政区(人口集中地区)",,,,,,,,
地域,総数,親族人員が1人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
中京区(人口集中地区),,,,,,,,
 一般世帯数,"37,321 ","13,552 ","8,091 ","5,524 ","5,685 ","2,780 ","1,205 ",484 
 一般世帯人員,"94,119 ","13,727 ","16,270 ","16,626 ","22,769 ","13,952 ","7,254 ","3,521 "
 親族人員,"93,687 ","13,552 ","16,182 ","16,572 ","22,740 ","13,900 ","7,230 ","3,511 "
 　世帯数,"3,070 ",-,54 ,880 ,"1,077 ",551 ,319 ,189 
 　世帯人員,"13,138 ",-,109 ,"2,641 ","4,314 ","2,758 ","1,924 ","1,392 "
 　6歳未満親族人員,"4,148 ",-,54 ,892 ,"1,625 ",815 ,472 ,290 
 　世帯数,"8,802 ",48 ,240 ,"1,780 ","3,353 ","1,972 ",962 ,447 
   世帯人員,"38,242 ",48 ,484 ,"5,348 ","13,421 ","9,896 ","5,791 ","3,254 "
   18歳未満親族人員,"15,338 ",48 ,241 ,"1,929 ","5,774 ","4,054 ","2,091 ","1,201 "
東山区(人口集中地区),,,,,,,,
 一般世帯数,"21,062 ","8,994 ","4,478 ","2,877 ","2,740 ","1,219 ",548 ,206 
 一般世帯人員,"48,802 ","9,138 ","9,051 ","8,690 ","11,001 ","6,116 ","3,308 ","1,498 "
 親族人員,"48,412 ","8,994 ","8,956 ","8,631 ","10,960 ","6,095 ","3,288 ","1,488 "
 　世帯数,"1,265 ",-,21 ,302 ,475 ,238 ,154 ,75 
 　世帯人員,"5,530 ",-,42 ,916 ,"1,902 ","1,191 ",930 ,549 
 　6歳未満親族人員,"1,717 ",-,21 ,307 ,695 ,347 ,223 ,124 
 　世帯数,"4,050 ",40 ,151 ,744 ,"1,567 ",897 ,468 ,183 
 　世帯人員,"17,537 ",40 ,309 ,"2,251 ","6,286 ","4,497 ","2,822 ","1,332 "
   18歳未満親族人員,"7,024 ",40 ,151 ,816 ,"2,679 ","1,860 ","1,009 ",469 
下京区(人口集中地区),,,,,,,,
 一般世帯数,"28,878 ","10,424 ","6,500 ","4,297 ","4,322 ","2,082 ",894 ,359 
 一般世帯人員,"72,294 ","10,530 ","13,057 ","12,934 ","17,313 ","10,438 ","5,416 ","2,606 "
 親族人員,"71,979 ","10,424 ","13,000 ","12,891 ","17,288 ","10,410 ","5,364 ","2,602 "
 　世帯数,"2,249 ",-,39 ,604 ,788 ,429 ,224 ,165 
 　世帯人員,"9,754 ",-,78 ,"1,814 ","3,155 ","2,146 ","1,356 ","1,205 "
 　6歳未満親族人員,"3,072 ",-,39 ,611 ,"1,177 ",651 ,342 ,252 
 　世帯数,"6,572 ",21 ,201 ,"1,251 ","2,541 ","1,481 ",746 ,331 
 　世帯人員,"28,687 ",21 ,404 ,"3,759 ","10,177 ","7,420 ","4,500 ","2,406 "
 　18歳未満親族人員,"11,455 ",21 ,203 ,"1,364 ","4,355 ","3,080 ","1,556 ",876 
南区(人口集中地区),,,,,,,,
 一般世帯数,"35,426 ","10,543 ","7,523 ","5,859 ","7,169 ","2,840 ","1,022 ",470 
 一般世帯人員,"95,793 ","10,644 ","15,086 ","17,602 ","28,694 ","14,213 ","6,142 ","3,412 "
 親族人員,"95,579 ","10,543 ","15,046 ","17,577 ","28,676 ","14,200 ","6,132 ","3,405 "
 　世帯数,"4,585 ",-,63 ,"1,297 ","1,828 ",842 ,325 ,230 
 　世帯人員,"19,174 ",-,126 ,"3,892 ","7,317 ","4,212 ","1,950 ","1,677 "
 　6歳未満親族人員,"6,282 ",-,63 ,"1,317 ","2,785 ","1,264 ",470 ,383 
　 世帯数,"11,523 ",23 ,352 ,"2,457 ","5,073 ","2,289 ",887 ,442 
 　世帯人員,"48,410 ",23 ,709 ,"7,378 ","20,303 ","11,457 ","5,330 ","3,210 "
 　18歳未満親族人員,"20,681 ",23 ,353 ,"2,683 ","9,092 ","5,231 ","2,064 ","1,235 "
右京区(人口集中地区),,,,,,,,
 一般世帯数,"70,376 ","22,785 ","13,334 ","11,930 ","14,720 ","5,311 ","1,678 ",618 
 一般世帯人員,"185,599 ","22,942 ","26,738 ","35,850 ","58,912 ","26,578 ","10,097 ","4,482 "
 親族人員,"185,209 ","22,785 ","26,668 ","35,790 ","58,880 ","26,555 ","10,068 ","4,463 "
　 世帯数,"8,551 ",-,94 ,"2,766 ","3,413 ","1,429 ",558 ,291 
 　世帯人員,"34,774 ",-,191 ,"8,301 ","13,653 ","7,148 ","3,352 ","2,129 "
 　6歳未満親族人員,"11,613 ",-,94 ,"2,791 ","5,241 ","2,187 ",824 ,476 
　 世帯数,"22,347 ",55 ,554 ,"5,218 ","10,254 ","4,214 ","1,461 ",591 
 　世帯人員,"92,044 ",55 ,"1,119 ","15,675 ","41,026 ","21,083 ","8,794 ","4,292 "
 　18歳未満親族人員,"38,789 ",55 ,555 ,"5,634 ","18,077 ","9,480 ","3,395 ","1,593 "
伏見区(人口集中地区),,,,,,,,
 一般世帯数,"87,021 ","24,330 ","17,805 ","15,456 ","19,731 ","6,827 ","2,109 ",763 
 一般世帯人員,"238,049 ","24,553 ","35,689 ","46,438 ","78,979 ","34,167 ","12,670 ","5,553 "
 親族人員,"237,560 ","24,330 ","35,610 ","46,368 ","78,924 ","34,135 ","12,654 ","5,539 "
 　世帯数,"11,815 ",-,193 ,"3,534 ","4,837 ","2,146 ",748 ,357 
 　世帯人員,"48,216 ",-,390 ,"10,607 ","19,353 ","10,736 ","4,497 ","2,633 "
 　6歳未満親族人員,"16,052 ",-,193 ,"3,590 ","7,312 ","3,268 ","1,124 ",565 
　 世帯数,"31,332 ",72 ,"1,005 ","7,266 ","14,705 ","5,694 ","1,862 ",728 
 　世帯人員,"127,766 ",72 ,"2,025 ","21,829 ","58,853 ","28,500 ","11,184 ","5,303 "
 　18歳未満親族人員,"55,403 ",72 ,"1,007 ","8,117 ","26,293 ","13,299 ","4,515 ","2,100 "
山科区(人口集中地区),,,,,,,,
 一般世帯数,"45,151 ","12,026 ","8,883 ","8,195 ","11,054 ","3,594 ","1,056 ",343 
 一般世帯人員,"125,718 ","12,184 ","17,822 ","24,640 ","44,254 ","17,982 ","6,341 ","2,495 "
 親族人員,"125,386 ","12,026 ","17,766 ","24,585 ","44,216 ","17,970 ","6,336 ","2,487 "
 　世帯数,"5,784 ",-,109 ,"1,795 ","2,350 ","1,012 ",343 ,175 
 　世帯人員,"23,403 ",-,219 ,"5,390 ","9,402 ","5,063 ","2,058 ","1,271 "
   6歳未満親族人員,"7,815 ",-,109 ,"1,819 ","3,531 ","1,543 ",529 ,284 
 　世帯数,"16,710 ",28 ,553 ,"3,853 ","8,053 ","2,944 ",950 ,329 
 　世帯人員,"67,795 ",28 ,"1,121 ","11,573 ","32,242 ","14,730 ","5,705 ","2,396 "
 　18歳未満親族人員,"28,810 ",28 ,553 ,"4,248 ","14,102 ","6,723 ","2,249 ",907 
西京区(人口集中地区),,,,,,,,
 一般世帯数,"40,772 ","8,867 ","7,657 ","7,768 ","11,112 ","3,931 ","1,095 ",342 
 一般世帯人員,"120,912 ","8,985 ","15,344 ","23,329 ","44,473 ","19,680 ","6,617 ","2,484 "
 親族人員,"120,632 ","8,867 ","15,314 ","23,304 ","44,448 ","19,655 ","6,570 ","2,474 "
 　世帯数,"6,869 ",-,53 ,"2,155 ","2,872 ","1,262 ",358 ,169 
 　世帯人員,"27,774 ",-,106 ,"6,468 ","11,491 ","6,313 ","2,149 ","1,247 "
 　6歳未満親族人員,"9,282 ",-,53 ,"2,172 ","4,328 ","1,927 ",532 ,270 
 　世帯数,"17,569 ",28 ,351 ,"4,013 ","8,509 ","3,356 ",988 ,324 
 　世帯人員,"71,966 ",28 ,706 ,"12,053 ","34,051 ","16,799 ","5,973 ","2,356 "
 　18歳未満親族人員,"31,390 ",28 ,353 ,"4,337 ","15,376 ","7,990 ","2,377 ",929 
