﻿"第34表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市･行政区",,,,,,,
,総数,主世帯,,,,,間借り
 120-149㎡,"14,827","14,813","13,939",10,669,195,14
 150-199㎡,"13,284","13,284","12,618",3,466,197,-
 200-249㎡,"4,425","4,425","4,279",-,87,59,-
 250㎡以上,"4,015","4,015","3,928",-,28,59,-
中京区,,,,,,,
世帯数,"36,098","35,678","18,516","1,287","15,090",785,420
 0-19㎡,"4,976","4,736",90,38,"4,500",108,240
 20-29㎡,"3,552","3,489",350,150,"2,908",81,63
 30-39㎡,"3,611","3,570","1,156",377,"1,939",98,41
 40-49㎡,"3,900","3,878","1,733",542,"1,510",93,22
 50-59㎡,"4,695","4,683","2,840",129,"1,590",124,12
 60-69㎡,"3,988","3,960","2,799",44,"1,026",91,28
 70-79㎡,"1,936","1,934","1,444",3,460,27,2
 80-89㎡,"1,701","1,696","1,310",1,364,21,5
 90-99㎡,"1,840","1,837","1,484",1,313,39,3
 100-119㎡,"1,527","1,526","1,322",-,184,20,1
 120-149㎡,"1,778","1,776","1,585",1,166,24,2
 150-199㎡,"1,593","1,592","1,449",1,108,34,1
 200-249㎡,500,500,477,-,15,8,-
 250㎡以上,501,501,477,-,7,17,-
世帯人員,"92,739","92,040","58,831","2,923","28,204","2,082",699
 0-19㎡,"5,424","5,158",135,48,"4,858",117,266
 20-29㎡,"5,284","5,176",755,282,"4,010",129,108
 30-39㎡,"8,065","7,980","2,983",778,"3,982",237,85
 40-49㎡,"9,872","9,804","4,744","1,290","3,526",244,68
 50-59㎡,"13,146","13,105","8,182",350,"4,186",387,41
 60-69㎡,"11,791","11,705","8,437",150,"2,849",269,86
 70-79㎡,"5,981","5,975","4,592",11,"1,275",97,6
 80-89㎡,"5,464","5,446","4,323",3,"1,046",74,18
 90-99㎡,"6,018","6,009","4,946",6,939,118,9
 100-119㎡,"5,275","5,273","4,629",-,573,71,2
 120-149㎡,"6,401","6,396","5,788",1,501,106,5
 150-199㎡,"6,064","6,059","5,548",4,381,126,5
 200-249㎡,"1,956","1,956","1,878",-,45,33,-
 250㎡以上,"1,998","1,998","1,891",-,33,74,-
東山区,,,,,,,
世帯数,"20,368","20,038","10,121",433,"9,003",481,330
 0-19㎡,"3,819","3,637",78,1,"3,518",40,182
 20-29㎡,"2,525","2,459",303,39,"2,027",90,66
 30-39㎡,"2,194","2,166",817,151,"1,134",64,28
 40-49㎡,"1,887","1,874",992,144,687,51,13
 50-59㎡,"2,225","2,211","1,393",73,656,89,14
 60-69㎡,"1,767","1,753","1,338",23,363,29,14
 70-79㎡,911,907,734,1,149,23,4
 80-89㎡,961,959,775,-,157,27,2
 90-99㎡,"1,040","1,038",887,-,136,15,2
 100-119㎡,826,823,734,-,73,16,3
 120-149㎡,981,980,910,-,53,17,1
 150-199㎡,796,795,745,1,37,12,1
 200-249㎡,213,213,204,-,6,3,-
 250㎡以上,223,223,211,-,7,5,-
世帯人員,"48,074","47,559","30,144","1,063","14,975","1,377",515
 0-19㎡,"4,239","4,045",118,3,"3,867",57,194
 20-29㎡,"3,737","3,633",563,95,"2,782",193,104
 30-39㎡,"4,701","4,640","1,957",320,"2,200",163,61
 40-49㎡,"4,718","4,683","2,575",370,"1,580",158,35
 50-59㎡,"5,981","5,950","3,773",213,"1,690",274,31
 60-69㎡,"5,071","5,027","3,883",59,995,90,44
 70-79㎡,"2,728","2,712","2,187",1,436,88,16
 80-89㎡,"2,859","2,852","2,318",-,439,95,7
 90-99㎡,"3,270","3,263","2,815",-,412,36,7
 100-119㎡,"2,777","2,769","2,466",-,244,59,8
 120-149㎡,"3,429","3,425","3,210",-,145,70,4
 150-199㎡,"2,885","2,881","2,702",2,127,50,4
 200-249㎡,775,775,732,-,32,11,-
 250㎡以上,904,904,845,-,26,33,-
下京区,,,,,,,
世帯数,"27,832","27,486","13,277",883,"12,123","1,203",346
 0-19㎡,"3,839","3,642",64,18,"3,389",171,197
 20-29㎡,"2,875","2,815",286,85,"2,312",132,60
 30-39㎡,"3,046","3,014",806,418,"1,637",153,32
 40-49㎡,"2,758","2,735","1,125",158,"1,251",201,23
 50-59㎡,"3,213","3,200","1,723",98,"1,266",113,13
 60-69㎡,"3,292","3,284","1,989",93,968,234,8
 70-79㎡,"1,448","1,445","1,048",4,348,45,3
 80-89㎡,"1,221","1,219",942,4,251,22,2
 90-99㎡,"1,468","1,467","1,140",2,285,40,1
 100-119㎡,"1,129","1,129",934,2,165,28,-
 120-149㎡,"1,383","1,377","1,205",1,138,33,6
 150-199㎡,"1,291","1,290","1,186",-,88,16,1
 200-249㎡,444,444,420,-,15,9,-
 250㎡以上,425,425,409,-,10,6,-
世帯人員,"71,060","70,490","41,942","2,015","23,095","3,438",570
 0-19㎡,"4,324","4,092",97,30,"3,773",192,232
 20-29㎡,"4,523","4,423",623,168,"3,326",306,100
 30-39㎡,"6,900","6,806","2,011",961,"3,418",416,94
 40-49㎡,"7,037","6,977","3,077",345,"2,972",583,60
 50-59㎡,"8,718","8,683","4,855",246,"3,223",359,35
 60-69㎡,"9,612","9,586","5,911",235,"2,583",857,26
 70-79㎡,"4,437","4,434","3,309",12,944,169,3
 80-89㎡,"3,796","3,793","2,949",11,738,95,3
 90-99㎡,"4,707","4,705","3,727",3,843,132,2
 100-119㎡,"3,853","3,853","3,263",3,493,94,-
 120-149㎡,"4,906","4,894","4,369",1,413,111,12
 150-199㎡,"4,818","4,815","4,483",-,274,58,3
 200-249㎡,"1,736","1,736","1,637",-,58,41,-
 250㎡以上,"1,693","1,693","1,631",-,37,25,-
南区,,,,,,,
世帯数,"34,369","34,176","18,894","2,177","11,896","1,209",193
 0-19㎡,"3,223","3,145",56,84,"2,806",199,78
 20-29㎡,"3,276","3,236",323,305,"2,509",99,40
 30-39㎡,"4,209","4,180","1,041",726,"2,262",151,29
 40-49㎡,"4,098","4,083","2,050",511,"1,382",140,15
 50-59㎡,"6,081","6,069","3,979",431,"1,354",305,12
 60-69㎡,"4,402","4,394","3,350",93,788,163,8
 70-79㎡,"1,909","1,905","1,585",8,262,50,4
 80-89㎡,"1,370","1,368","1,179",6,167,16,2
 90-99㎡,"1,474","1,474","1,259",8,183,24,-
 100-119㎡,"1,099","1,096","1,010",2,67,17,3
 120-149㎡,"1,299","1,298","1,216",1,67,14,1
 150-199㎡,"1,165","1,164","1,107",2,37,18,1
 200-249㎡,394,394,379,-,9,6,-
 250㎡以上,370,370,360,-,3,7,-
世帯人員,"96,018","95,654","62,560","5,022","24,743","3,329",364
 0-19㎡,"4,132","4,032",91,151,"3,555",235,100
 20-29㎡,"6,089","6,029",756,541,"4,543",189,60
 30-39㎡,"9,932","9,869","2,828","1,535","5,072",434,63
 40-49㎡,"11,176","11,130","5,999","1,194","3,501",436,46
 50-59㎡,"17,972","17,934","12,073","1,244","3,639",978,38
 60-69㎡,"13,720","13,699","10,777",255,"2,130",537,21
 70-79㎡,"6,340","6,332","5,377",44,752,159,8
 80-89㎡,"4,622","4,617","4,069",19,473,56,5
 90-99㎡,"5,049","5,049","4,471",25,478,75,-
 100-119㎡,"4,029","4,015","3,714",7,229,65,14
 120-149㎡,"4,898","4,893","4,620",3,217,53,5
 150-199㎡,"4,641","4,637","4,457",4,116,60,4
 200-249㎡,"1,736","1,736","1,685",-,27,24,-
 250㎡以上,"1,682","1,682","1,643",-,11,28,-
右京区,,,,,,,
世帯数,"69,810","69,246","38,720","1,875","26,779","1,872",564
 0-19㎡,"10,282","9,959",81,18,"9,661",199,323
 20-29㎡,"6,208","6,126",540,125,"5,339",122,82
 30-39㎡,"6,683","6,623","2,145",213,"3,969",296,60
 40-49㎡,"7,604","7,574","4,311",270,"2,621",372,30
 50-59㎡,"9,811","9,773","6,784",330,"2,323",336,38
 60-69㎡,"8,322","8,307","5,770",805,"1,504",228,15
 70-79㎡,"4,106","4,104","3,436",97,490,81,2
 80-89㎡,"3,345","3,341","2,970",4,313,54,4
 90-99㎡,"3,367","3,362","3,068",5,241,48,5
 100-119㎡,"3,190","3,189","3,021",3,131,34,1
 120-149㎡,"2,981","2,978","2,830",1,111,36,3
 150-199㎡,"2,399","2,398","2,293",4,59,42,1
 200-249㎡,789,789,761,-,15,13,-
 250㎡以上,723,723,710,-,2,11,-
世帯人員,"188,788","187,862","127,446","5,230","49,777","5,409",926
 0-19㎡,"11,535","11,161",149,26,"10,656",330,374
 20-29㎡,"10,192","10,049","1,293",235,"8,313",208,143
 30-39㎡,"16,452","16,318","5,927",468,"9,095",828,134
 40-49㎡,"21,560","21,481","12,822",687,"6,770","1,202",79
 50-59㎡,"29,622","29,503","21,082",975,"6,416","1,030",119
 60-69㎡,"25,765","25,733","18,287","2,449","4,334",663,32
 70-79㎡,"13,638","13,632","11,532",343,"1,489",268,6
 80-89㎡,"10,965","10,953","9,825",9,927,192,12
 90-99㎡,"11,520","11,505","10,574",11,748,172,15
 100-119㎡,"11,216","11,215","10,655",8,425,127,1
 120-149㎡,"10,771","10,765","10,279",6,345,135,6
 150-199㎡,"9,205","9,200","8,830",13,193,164,5
 200-249㎡,"3,178","3,178","3,070",-,58,50,-
 250㎡以上,"3,169","3,169","3,121",-,8,40,-
伏見区,,,,,,,
世帯数,"96,152","95,653","47,956","18,822","25,685","3,190",499
 0-19㎡,"8,271","8,014",78,179,"7,569",188,257
 20-29㎡,"7,947","7,872",428,"1,273","5,810",361,75
 30-39㎡,"10,599","10,548","1,842","3,932","4,206",568,51
 40-49㎡,"12,210","12,180","4,107","4,727","2,609",737,30
 50-59㎡,"16,447","16,411","7,075","6,442","2,423",471,36
 60-69㎡,"10,819","10,798","7,401","1,561","1,404",432,21
 70-79㎡,"6,311","6,302","5,060",577,506,159,9
 80-89㎡,"4,662","4,657","4,163",43,365,86,5
 90-99㎡,"4,692","4,683","4,239",50,342,52,9
 100-119㎡,"4,523","4,522","4,297",17,174,34,1
 120-149㎡,"4,159","4,155","3,963",6,156,30,4
 150-199㎡,"3,451","3,450","3,298",13,95,44,1
 200-249㎡,"1,114","1,114","1,085",1,11,17,-
 250㎡以上,947,947,920,1,15,11,-
世帯人員,"273,630","272,745","161,744","53,096","48,563","9,342",885
 0-19㎡,"9,525","9,229",143,352,"8,512",222,296
 20-29㎡,"13,282","13,142","1,041","2,512","8,808",781,140
 30-39㎡,"25,375","25,275","5,142","9,466","9,054","1,613",100
 40-49㎡,"34,007","33,908","12,357","12,951","6,421","2,179",99
 50-59㎡,"50,393","50,291","21,817","20,321","6,609","1,544",102
 60-69㎡,"34,373","34,308","23,855","4,907","4,060","1,486",65
 70-79㎡,"21,066","21,042","16,900","2,122","1,483",537,24
 80-89㎡,"15,768","15,751","14,210",156,"1,083",302,17
 90-99㎡,"16,251","16,226","14,801",178,"1,051",196,25
 100-119㎡,"16,153","16,151","15,413",65,557,116,2
 120-149㎡,"15,308","15,295","14,655",19,515,106,13
 150-199㎡,"13,346","13,344","12,833",40,316,155,2
 200-249㎡,"4,658","4,658","4,550",5,36,67,-
 250㎡以上,"4,125","4,125","4,027",2,58,38,-
山科区,,,,,,,
世帯数,"45,556","45,328","27,507","2,588","13,838","1,395",228
 0-19㎡,"3,646","3,533",28,45,"3,333",127,113
 20-29㎡,"3,500","3,459",322,263,"2,785",89,41
 30-39㎡,"4,713","4,684","1,346",703,"2,520",115,29
 40-49㎡,"6,398","6,385","3,078","1,272","1,804",231,13
 50-59㎡,"7,009","6,995","4,853",139,"1,585",418,14
 60-69㎡,"5,464","5,459","4,195",144,919,201,5
 70-79㎡,"2,893","2,889","2,508",7,299,75,4
 80-89㎡,"2,269","2,266","2,019",3,203,41,3
 90-99㎡,"2,517","2,514","2,294",3,190,27,3
 100-119㎡,"2,398","2,396","2,295",4,74,23,2
 120-149㎡,"2,221","2,220","2,134",5,61,20,1
 150-199㎡,"1,691","1,691","1,618",-,57,16,-
 200-249㎡,480,480,470,-,7,3,-
 250㎡以上,357,357,347,-,1,9,-
世帯人員,"130,337","129,953","91,139","6,687","27,961","4,166",384
 0-19㎡,"4,236","4,106",47,75,"3,822",162,130
 20-29㎡,"6,123","6,065",748,580,"4,548",189,58
 30-39㎡,"11,377","11,318","3,794","1,723","5,498",303,59
 40-49㎡,"18,146","18,114","9,436","3,409","4,542",727,32
 50-59㎡,"21,212","21,171","15,079",457,"4,244","1,391",41
 60-69㎡,"17,234","17,220","13,597",378,"2,598",647,14
 70-79㎡,"9,514","9,499","8,303",24,904,268,15
 80-89㎡,"7,600","7,587","6,853",7,588,139,13
 90-99㎡,"8,584","8,575","7,889",9,583,94,9
 100-119㎡,"8,389","8,381","8,058",7,243,73,8
 120-149㎡,"8,087","8,082","7,814",18,182,68,5
 150-199㎡,"6,302","6,302","6,064",-,181,57,-
 200-249㎡,"1,966","1,966","1,933",-,23,10,-
 250㎡以上,"1,567","1,567","1,524",-,5,38,-
西京区,,,,,,,
世帯数,"45,162","44,958","24,584","6,772","12,169","1,433",204
 0-19㎡,"2,978","2,885",19,12,"2,754",100,93
 20-29㎡,"2,920","2,892",137,162,"2,473",120,28
 30-39㎡,"3,868","3,841",603,655,"2,433",150,27
 40-49㎡,"4,903","4,889","1,337","1,546","1,664",342,14
 50-59㎡,"5,676","5,665","2,114","2,162","1,212",177,11
 60-69㎡,"4,975","4,965","2,472","1,462",768,263,10
 70-79㎡,"3,024","3,017","2,394",237,311,75,7
 80-89㎡,"3,282","3,282","2,689",340,174,79,-
 90-99㎡,"2,863","2,859","2,550",132,133,44,4
 100-119㎡,"3,318","3,316","3,138",50,97,31,2
 120-149㎡,"3,527","3,522","3,409",6,82,25,5
 150-199㎡,"2,595","2,592","2,501",8,60,23,3
 200-249㎡,736,736,726,-,7,3,-
 250㎡以上,497,497,495,-,1,1,-
世帯人員,"139,201","138,821","86,719","22,250","25,490","4,362",380
 0-19㎡,"3,391","3,282",38,22,"3,107",115,109
 20-29㎡,"5,219","5,174",329,419,"4,155",271,45
 30-39㎡,"9,770","9,710","1,782","1,820","5,674",434,60
 40-49㎡,"14,550","14,515","4,186","5,019","4,186","1,124",35
 50-59㎡,"18,176","18,144","6,865","7,325","3,403",551,32
 60-69㎡,"16,365","16,335","8,247","4,911","2,284",893,30
 70-79㎡,"10,394","10,379","8,352",791,987,249,15
 80-89㎡,"11,390","11,390","9,350","1,219",529,292,-
 90-99㎡,"9,938","9,922","8,900",481,395,146,16
 100-119㎡,"11,752","11,747","11,146",200,298,103,5
 120-149㎡,"12,844","12,822","12,479",12,250,81,22
 150-199㎡,"10,178","10,167","9,851",31,197,88,11
 200-249㎡,"3,053","3,053","3,023",-,20,10,-
 250㎡以上,"2,181","2,181","2,171",-,5,5,-
京都市(人口集中地区),,,,,,,
世帯数,"500,547","494,844","253,790","36,610","190,001","14,443","5,703"
 0-19㎡,"73,806","70,222",718,512,"67,489","1,503","3,584"
 20-29㎡,"47,437","46,635","3,560","2,846","38,900","1,329",802
 30-39㎡,"49,096","48,614","12,493","8,438","25,708","1,975",482
 40-49㎡,"52,323","52,057","22,719","9,599","17,146","2,593",266
 50-59㎡,"64,942","64,724","36,885","9,494","16,020","2,325",218
 60-69㎡,"52,860","52,699","36,175","4,021","10,535","1,968",161
 70-79㎡,"28,951","28,901","23,164",949,"4,119",669,50
 80-89㎡,"24,818","24,778","20,696",407,"3,157",518,40
 90-99㎡,"25,730","25,691","22,100",208,"2,950",433,39
 100-119㎡,"23,790","23,772","21,829",80,"1,542",321,18
 120-149㎡,"24,813","24,781","23,103",25,"1,355",298,32
 150-199㎡,"20,246","20,235","19,042",29,856,308,11
 200-249㎡,"6,195","6,195","5,946",1,156,92,-
 250㎡以上,"5,540","5,540","5,360",1,68,111,-
世帯人員,"1,319,418","1,310,861","824,174","101,893","343,458","41,336","8,557"
 0-19㎡,"81,339","77,442","1,194",857,"73,535","1,856","3,897"
 20-29㎡,"75,239","73,956","7,897","5,715","57,656","2,688","1,283"
 30-39㎡,"115,753","114,715","33,227","20,302","55,648","5,538","1,038"
 40-49㎡,"142,594","141,869","65,773","26,238","41,979","7,879",725
 50-59㎡,"191,589","190,977","110,709","30,020","42,792","7,456",612
 60-69㎡,"162,284","161,821","113,150","12,710","29,527","6,434",463
 70-79㎡,"93,047","92,923","75,450","3,395","11,869","2,209",124
 80-89㎡,"80,529","80,411","68,046","1,447","9,129","1,789",118
 90-99㎡,"85,368","85,267","74,443",731,"8,699","1,394",101
 100-119㎡,"81,915","81,857","75,554",304,"4,879","1,120",58
 120-149㎡,"87,714","87,617","82,276",72,"4,178","1,091",97
 150-199㎡,"75,159","75,118","71,141",95,"2,768","1,114",41
 200-249㎡,"24,201","24,201","23,312",5,544,340,-
 250㎡以上,"22,687","22,687","22,002",2,255,428,-
北区(人口集中地区),,,,,,,
世帯数,"47,169","46,530","22,810",540,"22,210",970,639
 0-19㎡,"10,704","10,283",52,7,"10,082",142,421
 20-29㎡,"4,496","4,410",265,63,"4,020",62,86
 30-39㎡,"3,767","3,716",863,218,"2,515",120,51
 40-49㎡,"3,311","3,284","1,552",147,"1,430",155,27
 50-59㎡,"4,325","4,305","2,626",98,"1,445",136,20
 60-69㎡,"3,821","3,807","2,696",3,"1,019",89,14
 70-79㎡,"2,391","2,388","1,902",2,445,39,3
 80-89㎡,"2,544","2,538","2,079",1,401,57,6
 90-99㎡,"2,798","2,794","2,344",-,406,44,4
 100-119㎡,"2,462","2,459","2,252",-,174,33,3
 120-149㎡,"2,778","2,777","2,588",1,153,35,1
 150-199㎡,"2,315","2,312","2,178",-,96,38,3
 200-249㎡,752,752,723,-,20,9,-
 250㎡以上,705,705,690,-,4,11,-
世帯人員,"116,693","115,750","73,795","1,445","37,781","2,729",943
 0-19㎡,"11,341","10,882",97,13,"10,617",155,459
 20-29㎡,"6,998","6,841",584,145,"5,998",114,157
 30-39㎡,"9,000","8,897","2,315",552,"5,692",338,103
 40-49㎡,"9,030","8,956","4,485",396,"3,594",481,74
 50-59㎡,"12,640","12,590","7,817",319,"3,983",471,50
 60-69㎡,"11,548","11,500","8,301",8,"2,898",293,48
 70-79㎡,"7,420","7,413","6,053",5,"1,241",114,7
 80-89㎡,"7,988","7,970","6,580",5,"1,186",199,18
 90-99㎡,"9,113","9,108","7,831",-,"1,146",131,5
 100-119㎡,"8,292","8,283","7,604",-,569,110,9
 120-149㎡,"9,388","9,385","8,792",2,472,119,3
 150-199㎡,"8,320","8,310","7,874",-,306,130,10
 200-249㎡,"2,845","2,845","2,744",-,69,32,-
 250㎡以上,"2,770","2,770","2,718",-,10,42,-
上京区(人口集中地区),,,,,,,
左京区(人口集中地区),,,,,,,
世帯数,"64,337","62,618","30,104","1,876","29,284","1,354","1,719"
 0-19㎡,"15,746","14,456",89,38,"14,221",108,"1,290"
 20-29㎡,"6,982","6,791",367,254,"6,082",88,191
 30-39㎡,"5,068","4,974","1,212","1,001","2,624",137,94
 40-49㎡,"4,296","4,238","1,992",318,"1,709",219,58
 50-59㎡,"4,970","4,933","3,154",101,"1,557",121,37
 60-69㎡,"5,124","5,102","3,612",129,"1,142",219,22
 70-79㎡,"3,369","3,360","2,769",16,503,72,9
 80-89㎡,"3,182","3,176","2,654",5,424,93,6
 90-99㎡,"3,374","3,370","2,877",7,397,89,4
 100-119㎡,"3,591","3,588","3,276",3,238,71,3
 120-149㎡,"3,802","3,797","3,527",3,214,53,5
 150-199㎡,"3,073","3,073","2,882",1,141,49,-
 200-249㎡,948,948,907,-,25,16,-
 250㎡以上,812,812,786,-,7,19,-
世帯人員,"149,400","147,251","93,727","4,871","44,864","3,789","2,149"
 0-19㎡,"16,520","15,185",136,52,"14,858",139,"1,335"
 20-29㎡,"9,774","9,517",741,564,"8,032",180,257
 30-39㎡,"11,419","11,221","3,003","2,593","5,258",367,198
 40-49㎡,"10,905","10,774","5,328",873,"3,939",634,131
 50-59㎡,"13,695","13,597","8,971",289,"3,971",366,98
 60-69㎡,"15,163","15,099","10,922",382,"3,135",660,64
 70-79㎡,"10,262","10,244","8,579",53,"1,405",207,18
 80-89㎡,"9,839","9,820","8,324",18,"1,197",281,19
 90-99㎡,"10,506","10,499","9,058",19,"1,146",276,7
 100-119㎡,"11,609","11,601","10,615",15,733,238,8
 120-149㎡,"12,556","12,542","11,708",10,644,180,14
 150-199㎡,"10,712","10,712","10,111",3,435,163,-
 200-249㎡,"3,385","3,385","3,254",-,87,44,-
 250㎡以上,"3,055","3,055","2,977",-,24,54,-
中京区(人口集中地区),,,,,,,
世帯数,"36,098","35,678","18,516","1,287","15,090",785,420
 0-19㎡,"4,976","4,736",90,38,"4,500",108,240
 20-29㎡,"3,552","3,489",350,150,"2,908",81,63
 30-39㎡,"3,611","3,570","1,156",377,"1,939",98,41
 40-49㎡,"3,900","3,878","1,733",542,"1,510",93,22
 50-59㎡,"4,695","4,683","2,840",129,"1,590",124,12
 60-69㎡,"3,988","3,960","2,799",44,"1,026",91,28
 70-79㎡,"1,936","1,934","1,444",3,460,27,2
 80-89㎡,"1,701","1,696","1,310",1,364,21,5
 90-99㎡,"1,840","1,837","1,484",1,313,39,3
 100-119㎡,"1,527","1,526","1,322",-,184,20,1
 120-149㎡,"1,778","1,776","1,585",1,166,24,2
 150-199㎡,"1,593","1,592","1,449",1,108,34,1
 200-249㎡,500,500,477,-,15,8,-
 250㎡以上,501,501,477,-,7,17,-
世帯人員,"92,739","92,040","58,831","2,923","28,204","2,082",699
 0-19㎡,"5,424","5,158",135,48,"4,858",117,266
 20-29㎡,"5,284","5,176",755,282,"4,010",129,108
 30-39㎡,"8,065","7,980","2,983",778,"3,982",237,85
 40-49㎡,"9,872","9,804","4,744","1,290","3,526",244,68
 50-59㎡,"13,146","13,105","8,182",350,"4,186",387,41
 60-69㎡,"11,791","11,705","8,437",150,"2,849",269,86
 70-79㎡,"5,981","5,975","4,592",11,"1,275",97,6
 80-89㎡,"5,464","5,446","4,323",3,"1,046",74,18
 90-99㎡,"6,018","6,009","4,946",6,939,118,9
 100-119㎡,"5,275","5,273","4,629",-,573,71,2
 120-149㎡,"6,401","6,396","5,788",1,501,106,5
 150-199㎡,"6,064","6,059","5,548",4,381,126,5
 200-249㎡,"1,956","1,956","1,878",-,45,33,-
 250㎡以上,"1,998","1,998","1,891",-,33,74,-
