﻿"第12表  世帯の家族類型(16区分),親族人員(7区分)別一般世帯数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
　親族人員が3人,"5,524 ","5,524 ","4,691 ",-,"4,040 ",105 ,546 ,833 ,-,468 ,-,-,110 ,-,-,-,33 ,222 ,-,-
　親族人員が4人,"5,685 ","5,685 ","4,629 ",-,"4,500 ",27 ,102 ,"1,056 ",114 ,-,-,665 ,13 ,111 ,24 ,-,3 ,126 ,-,-
　親族人員が5人,"2,780 ","2,780 ","1,249 ",-,"1,244 ",1 ,4 ,"1,531 ",-,-,168 ,"1,160 ",1 ,103 ,20 ,41 ,-,38 ,-,-
　親族人員が6人,"1,205 ","1,205 ",132 ,-,130 ,1 ,1 ,"1,073 ",-,-,467 ,430 ,3 ,50 ,11 ,103 ,-,9 ,-,-
　親族人員が7人以上,484 ,484 ,30 ,-,30 ,-,-,454 ,-,-,225 ,56 ,1 ,17 ,8 ,147 ,-,-,-,-
東山区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"21,130 ","12,118 ","9,354 ","2,872 ","4,768 ",230 ,"1,484 ","2,764 ",43 ,248 ,368 ,"1,028 ",72 ,165 ,40 ,151 ,254 ,395 ,113 ,"8,899 "
　親族人員が1人,"9,012 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,113 ,"8,899 "
　親族人員が2人,"4,493 ","4,493 ","4,155 ","2,872 ",-,164 ,"1,119 ",338 ,-,-,-,-,-,-,-,-,230 ,108 ,-,-
　親族人員が3人,"2,892 ","2,892 ","2,386 ",-,"2,011 ",61 ,314 ,506 ,-,248 ,-,-,61 ,-,-,-,20 ,177 ,-,-
　親族人員が4人,"2,750 ","2,750 ","2,161 ",-,"2,116 ",5 ,40 ,589 ,43 ,-,-,332 ,9 ,87 ,21 ,-,4 ,93 ,-,-
　親族人員が5人,"1,228 ","1,228 ",578 ,-,567 ,-,11 ,650 ,-,-,67 ,487 ,1 ,52 ,13 ,16 ,-,14 ,-,-
　親族人員が6人,549 ,549 ,65 ,-,65 ,-,-,484 ,-,-,207 ,191 ,1 ,21 ,3 ,59 ,-,2 ,-,-
　親族人員が7人以上,206 ,206 ,9 ,-,9 ,-,-,197 ,-,-,94 ,18 ,-,5 ,3 ,76 ,-,1 ,-,-
下京区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"28,878 ","18,454 ","14,098 ","4,583 ","7,391 ",348 ,"1,776 ","4,356 ",89 ,383 ,633 ,"1,770 ",135 ,234 ,63 ,249 ,304 ,496 ,101 ,"10,323 "
　親族人員が1人,"10,424 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,101 ,"10,323 "
　親族人員が2人,"6,500 ","6,500 ","6,107 ","4,583 ",-,253 ,"1,271 ",393 ,-,-,-,-,-,-,-,-,280 ,113 ,-,-
　親族人員が3人,"4,297 ","4,297 ","3,586 ",-,"3,100 ",74 ,412 ,711 ,-,383 ,-,-,112 ,-,-,-,20 ,196 ,-,-
　親族人員が4人,"4,322 ","4,322 ","3,412 ",-,"3,309 ",20 ,83 ,910 ,89 ,-,-,533 ,18 ,95 ,33 ,-,2 ,140 ,-,-
　親族人員が5人,"2,082 ","2,082 ",895 ,-,884 ,1 ,10 ,"1,187 ",-,-,118 ,895 ,4 ,86 ,13 ,33 ,2 ,36 ,-,-
　親族人員が6人,894 ,894 ,84 ,-,84 ,-,-,810 ,-,-,352 ,314 ,-,36 ,11 ,87 ,-,10 ,-,-
　親族人員が7人以上,359 ,359 ,14 ,-,14 ,-,-,345 ,-,-,163 ,28 ,1 ,17 ,6 ,129 ,-,1 ,-,-
南区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"36,178 ","25,434 ","21,335 ","5,412 ","13,051 ",490 ,"2,382 ","4,099 ",83 ,316 ,731 ,"1,585 ",107 ,257 ,56 ,247 ,299 ,418 ,101 ,"10,643 "
　親族人員が1人,"10,744 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,101 ,"10,643 "
　親族人員が2人,"7,650 ","7,650 ","7,305 ","5,412 ",-,328 ,"1,565 ",345 ,-,-,-,-,-,-,-,-,268 ,77 ,-,-
　親族人員が3人,"5,978 ","5,978 ","5,365 ",-,"4,638 ",118 ,609 ,613 ,-,316 ,-,-,85 ,-,-,-,24 ,188 ,-,-
　親族人員が4人,"7,344 ","7,344 ","6,552 ",-,"6,344 ",33 ,175 ,792 ,83 ,-,-,427 ,18 ,112 ,24 ,-,7 ,121 ,-,-
　親族人員が5人,"2,924 ","2,924 ","1,851 ",-,"1,817 ",8 ,26 ,"1,073 ",-,-,139 ,780 ,4 ,83 ,23 ,21 ,-,23 ,-,-
　親族人員が6人,"1,057 ","1,057 ",213 ,-,204 ,3 ,6 ,844 ,-,-,385 ,330 ,-,40 ,2 ,81 ,-,6 ,-,-
　親族人員が7人以上,481 ,481 ,49 ,-,48 ,-,1 ,432 ,-,-,207 ,48 ,-,22 ,7 ,145 ,-,3 ,-,-
右京区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"72,245 ","49,067 ","41,735 ","10,092 ","26,849 ",728 ,"4,066 ","7,332 ",168 ,590 ,"1,250 ","3,039 ",168 ,400 ,98 ,394 ,502 ,723 ,155 ,"23,023 "
　親族人員が1人,"23,178 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,155 ,"23,023 "
　親族人員が2人,"13,681 ","13,681 ","13,103 ","10,092 ",-,450 ,"2,561 ",578 ,-,-,-,-,-,-,-,-,462 ,116 ,-,-
　親族人員が3人,"12,260 ","12,260 ","11,182 ",-,"9,752 ",227 ,"1,203 ","1,078 ",-,590 ,-,-,143 ,-,-,-,38 ,307 ,-,-
　親族人員が4人,"15,136 ","15,136 ","13,628 ",-,"13,319 ",45 ,264 ,"1,508 ",168 ,-,-,851 ,24 ,179 ,45 ,-,1 ,240 ,-,-
　親族人員が5人,"5,500 ","5,500 ","3,442 ",-,"3,402 ",6 ,34 ,"2,058 ",-,-,229 ,"1,564 ",1 ,150 ,37 ,35 ,-,42 ,-,-
　親族人員が6人,"1,817 ","1,817 ",340 ,-,336 ,-,4 ,"1,477 ",-,-,701 ,558 ,-,55 ,12 ,137 ,1 ,13 ,-,-
　親族人員が7人以上,673 ,673 ,40 ,-,40 ,-,-,633 ,-,-,320 ,66 ,-,16 ,4 ,222 ,-,5 ,-,-
伏見区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"98,572 ","72,505 ","62,797 ","14,042 ","40,607 ","1,214 ","6,934 ","9,708 ",186 ,716 ,"1,711 ","3,969 ",224 ,587 ,124 ,583 ,644 ,964 ,249 ,"25,818 "
　親族人員が1人,"26,067 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,249 ,"25,818 "
　親族人員が2人,"19,678 ","19,678 ","18,911 ","14,042 ",-,720 ,"4,149 ",767 ,-,-,-,-,-,-,-,-,582 ,185 ,-,-
　親族人員が3人,"17,679 ","17,679 ","16,313 ",-,"13,728 ",391 ,"2,194 ","1,366 ",-,716 ,-,-,191 ,-,-,-,52 ,407 ,-,-
　親族人員が4人,"23,348 ","23,348 ","21,424 ",-,"20,820 ",93 ,511 ,"1,924 ",186 ,-,-,"1,090 ",28 ,274 ,49 ,-,9 ,288 ,-,-
　親族人員が5人,"8,209 ","8,209 ","5,458 ",-,"5,384 ",9 ,65 ,"2,751 ",-,-,315 ,"2,048 ",3 ,201 ,53 ,64 ,1 ,66 ,-,-
　親族人員が6人,"2,591 ","2,591 ",575 ,-,561 ,1 ,13 ,"2,016 ",-,-,971 ,740 ,2 ,86 ,14 ,188 ,-,15 ,-,-
　親族人員が7人以上,"1,000 ","1,000 ",116 ,-,114 ,-,2 ,884 ,-,-,425 ,91 ,-,26 ,8 ,331 ,-,3 ,-,-
山科区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"47,177 ","34,762 ","30,240 ","6,620 ","19,987 ",530 ,"3,103 ","4,522 ",105 ,360 ,735 ,"1,894 ",99 ,255 ,53 ,241 ,286 ,494 ,163 ,"12,252 "
　親族人員が1人,"12,415 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,163 ,"12,252 "
　親族人員が2人,"9,225 ","9,225 ","8,872 ","6,620 ",-,334 ,"1,918 ",353 ,-,-,-,-,-,-,-,-,260 ,93 ,-,-
　親族人員が3人,"8,538 ","8,538 ","7,865 ",-,"6,756 ",160 ,949 ,673 ,-,360 ,-,-,87 ,-,-,-,25 ,201 ,-,-
　親族人員が4人,"11,662 ","11,662 ","10,657 ",-,"10,422 ",32 ,203 ,"1,005 ",105 ,-,-,579 ,11 ,114 ,27 ,-,1 ,168 ,-,-
　親族人員が5人,"3,828 ","3,828 ","2,557 ",-,"2,526 ",4 ,27 ,"1,271 ",-,-,164 ,951 ,1 ,87 ,14 ,26 ,-,28 ,-,-
　親族人員が6人,"1,132 ","1,132 ",254 ,-,250 ,-,4 ,878 ,-,-,409 ,336 ,-,42 ,7 ,82 ,-,2 ,-,-
　親族人員が7人以上,377 ,377 ,35 ,-,33 ,-,2 ,342 ,-,-,162 ,28 ,-,12 ,5 ,133 ,-,2 ,-,-
西京区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"46,682 ","36,988 ","31,819 ","6,635 ","22,146 ",472 ,"2,566 ","5,169 ",127 ,402 ,"1,003 ","2,184 ",119 ,271 ,65 ,272 ,285 ,441 ,128 ,"9,566 "
　親族人員が1人,"9,694 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,128 ,"9,566 "
　親族人員が2人,"8,757 ","8,757 ","8,422 ","6,635 ",-,282 ,"1,505 ",335 ,-,-,-,-,-,-,-,-,267 ,68 ,-,-
　親族人員が3人,"8,878 ","8,878 ","8,171 ",-,"7,196 ",146 ,829 ,707 ,-,402 ,-,-,102 ,-,-,-,18 ,185 ,-,-
　親族人員が4人,"12,644 ","12,644 ","11,603 ",-,"11,356 ",41 ,206 ,"1,041 ",127 ,-,-,635 ,13 ,104 ,18 ,-,-,144 ,-,-
　親族人員が5人,"4,748 ","4,748 ","3,273 ",-,"3,249 ",3 ,21 ,"1,475 ",-,-,182 ,"1,099 ",3 ,108 ,25 ,19 ,-,39 ,-,-
　親族人員が6人,"1,466 ","1,466 ",305 ,-,300 ,-,5 ,"1,161 ",-,-,585 ,411 ,1 ,51 ,15 ,93 ,-,5 ,-,-
　親族人員が7人以上,495 ,495 ,45 ,-,45 ,-,-,450 ,-,-,236 ,39 ,-,8 ,7 ,160 ,-,-,-,-
京都市(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"515,971 ","340,877 ","283,759 ","73,143 ","173,781 ","5,438 ","31,397 ","57,118 ","1,169 ","4,852 ","9,024 ","23,504 ","1,431 ","3,234 ",729 ,"3,015 ","4,192 ","5,968 ","1,456 ","173,638 "
　親族人員が1人,"175,094 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,456 ","173,638 "
　親族人員が2人,"102,256 ","102,256 ","97,198 ","73,143 ",-,"3,507 ","20,548 ","5,058 ",-,-,-,-,-,-,-,-,"3,827 ","1,231 ",-,-
　親族人員が3人,"82,532 ","82,532 ","73,596 ",-,"63,332 ","1,541 ","8,723 ","8,936 ",-,"4,852 ",-,-,"1,219 ",-,-,-,322 ,"2,543 ",-,-
　親族人員が4人,"99,122 ","99,122 ","87,470 ",-,"85,256 ",348 ,"1,866 ","11,652 ","1,169 ",-,-,"6,810 ",173 ,"1,399 ",337 ,-,38 ,"1,726 ",-,-
　親族人員が5人,"38,685 ","38,685 ","22,819 ",-,"22,564 ",37 ,218 ,"15,866 ",-,-,"1,781 ","11,881 ",26 ,"1,192 ",244 ,367 ,4 ,371 ,-,-
　親族人員が6人,"13,386 ","13,386 ","2,302 ",-,"2,261 ",5 ,36 ,"11,084 ",-,-,"5,033 ","4,334 ",9 ,486 ,91 ,"1,051 ",1 ,79 ,-,-
　親族人員が7人以上,"4,896 ","4,896 ",374 ,-,368 ,-,6 ,"4,522 ",-,-,"2,210 ",479 ,4 ,157 ,57 ,"1,597 ",-,18 ,-,-
北区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"48,029 ","28,905 ","23,405 ","6,555 ","14,001 ",404 ,"2,445 ","5,500 ",117 ,509 ,866 ,"2,384 ",138 ,296 ,65 ,258 ,347 ,520 ,95 ,"19,029 "
　親族人員が1人,"19,124 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,95 ,"19,029 "
　親族人員が2人,"8,906 ","8,906 ","8,478 ","6,555 ",-,264 ,"1,659 ",428 ,-,-,-,-,-,-,-,-,311 ,117 ,-,-
　親族人員が3人,"6,923 ","6,923 ","6,034 ",-,"5,255 ",116 ,663 ,889 ,-,509 ,-,-,122 ,-,-,-,34 ,224 ,-,-
　親族人員が4人,"7,853 ","7,853 ","6,794 ",-,"6,659 ",21 ,114 ,"1,059 ",117 ,-,-,653 ,12 ,121 ,17 ,-,1 ,138 ,-,-
　親族人員が5人,"3,552 ","3,552 ","1,937 ",-,"1,927 ",3 ,7 ,"1,615 ",-,-,188 ,"1,219 ",3 ,107 ,32 ,32 ,1 ,33 ,-,-
　親族人員が6人,"1,244 ","1,244 ",140 ,-,138 ,-,2 ,"1,104 ",-,-,474 ,464 ,-,49 ,8 ,101 ,-,8 ,-,-
　親族人員が7人以上,427 ,427 ,22 ,-,22 ,-,-,405 ,-,-,204 ,48 ,1 ,19 ,8 ,125 ,-,-,-,-
上京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
左京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"65,931 ","36,336 ","29,817 ","8,613 ","17,333 ",513 ,"3,358 ","6,519 ",124 ,587 ,935 ,"2,673 ",168 ,361 ,100 ,311 ,532 ,728 ,181 ,"29,414 "
　親族人員が1人,"29,595 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,181 ,"29,414 "
　親族人員が2人,"11,865 ","11,865 ","11,215 ","8,613 ",-,346 ,"2,256 ",650 ,-,-,-,-,-,-,-,-,483 ,167 ,-,-
　親族人員が3人,"8,778 ","8,778 ","7,705 ",-,"6,675 ",136 ,894 ,"1,073 ",-,587 ,-,-,142 ,-,-,-,44 ,300 ,-,-
　親族人員が4人,"9,755 ","9,755 ","8,363 ",-,"8,146 ",29 ,188 ,"1,392 ",124 ,-,-,818 ,19 ,163 ,57 ,-,5 ,206 ,-,-
　親族人員が5人,"4,069 ","4,069 ","2,275 ",-,"2,255 ",2 ,18 ,"1,794 ",-,-,190 ,"1,343 ",4 ,138 ,23 ,49 ,-,47 ,-,-
　親族人員が6人,"1,399 ","1,399 ",234 ,-,232 ,-,2 ,"1,165 ",-,-,530 ,461 ,2 ,46 ,14 ,105 ,-,7 ,-,-
　親族人員が7人以上,470 ,470 ,25 ,-,25 ,-,-,445 ,-,-,215 ,51 ,1 ,14 ,6 ,157 ,-,1 ,-,-
中京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
　親族人員が1人　,"13,552 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,148 ,"13,404 "
　親族人員が3人,"5,524 ","5,524 ","4,691 ",-,"4,040 ",105 ,546 ,833 ,-,468 ,-,-,110 ,-,-,-,33 ,222 ,-,-
　親族人員が4人,"5,685 ","5,685 ","4,629 ",-,"4,500 ",27 ,102 ,"1,056 ",114 ,-,-,665 ,13 ,111 ,24 ,-,3 ,126 ,-,-
　親族人員が5人,"2,780 ","2,780 ","1,249 ",-,"1,244 ",1 ,4 ,"1,531 ",-,-,168 ,"1,160 ",1 ,103 ,20 ,41 ,-,38 ,-,-
　親族人員が6人,"1,205 ","1,205 ",132 ,-,130 ,1 ,1 ,"1,073 ",-,-,467 ,430 ,3 ,50 ,11 ,103 ,-,9 ,-,-
　親族人員が7人以上,484 ,484 ,30 ,-,30 ,-,-,454 ,-,-,225 ,56 ,1 ,17 ,8 ,147 ,-,-,-,-
東山区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"21,062 ","12,068 ","9,311 ","2,861 ","4,741 ",230 ,"1,479 ","2,757 ",43 ,248 ,368 ,"1,026 ",72 ,164 ,40 ,151 ,254 ,391 ,113 ,"8,881 "
　親族人員が1人,"8,994 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,113 ,"8,881 "
　親族人員が2人,"4,478 ","4,478 ","4,141 ","2,861 ",-,164 ,"1,116 ",337 ,-,-,-,-,-,-,-,-,230 ,107 ,-,-
　親族人員が3人,"2,877 ","2,877 ","2,373 ",-,"2,000 ",61 ,312 ,504 ,-,248 ,-,-,61 ,-,-,-,20 ,175 ,-,-
　親族人員が4人,"2,740 ","2,740 ","2,152 ",-,"2,107 ",5 ,40 ,588 ,43 ,-,-,332 ,9 ,87 ,21 ,-,4 ,92 ,-,-
　親族人員が5人,"1,219 ","1,219 ",572 ,-,561 ,-,11 ,647 ,-,-,67 ,485 ,1 ,51 ,13 ,16 ,-,14 ,-,-
　親族人員が6人,548 ,548 ,64 ,-,64 ,-,-,484 ,-,-,207 ,191 ,1 ,21 ,3 ,59 ,-,2 ,-,-
　親族人員が7人以上　,206 ,206 ,9 ,-,9 ,-,-,197 ,-,-,94 ,18 ,-,5 ,3 ,76 ,-,1 ,-,-
下京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"28,878 ","18,454 ","14,098 ","4,583 ","7,391 ",348 ,"1,776 ","4,356 ",89 ,383 ,633 ,"1,770 ",135 ,234 ,63 ,249 ,304 ,496 ,101 ,"10,323 "
　親族人員が1人,"10,424 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,101 ,"10,323 "
　親族人員が2人,"6,500 ","6,500 ","6,107 ","4,583 ",-,253 ,"1,271 ",393 ,-,-,-,-,-,-,-,-,280 ,113 ,-,-
　親族人員が3人,"4,297 ","4,297 ","3,586 ",-,"3,100 ",74 ,412 ,711 ,-,383 ,-,-,112 ,-,-,-,20 ,196 ,-,-
　親族人員が4人,"4,322 ","4,322 ","3,412 ",-,"3,309 ",20 ,83 ,910 ,89 ,-,-,533 ,18 ,95 ,33 ,-,2 ,140 ,-,-
　親族人員が5人,"2,082 ","2,082 ",895 ,-,884 ,1 ,10 ,"1,187 ",-,-,118 ,895 ,4 ,86 ,13 ,33 ,2 ,36 ,-,-
　親族人員が6人,894 ,894 ,84 ,-,84 ,-,-,810 ,-,-,352 ,314 ,-,36 ,11 ,87 ,-,10 ,-,-
　親族人員が7人以上,359 ,359 ,14 ,-,14 ,-,-,345 ,-,-,163 ,28 ,1 ,17 ,6 ,129 ,-,1 ,-,-
南区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"35,426 ","24,883 ","20,866 ","5,313 ","12,721 ",483 ,"2,349 ","4,017 ",82 ,313 ,713 ,"1,550 ",105 ,251 ,55 ,240 ,295 ,413 ,99 ,"10,444 "
　親族人員が1人,"10,543 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,99 ,"10,444 "
　親族人員が2人,"7,523 ","7,523 ","7,182 ","5,313 ",-,323 ,"1,546 ",341 ,-,-,-,-,-,-,-,-,265 ,76 ,-,-
　親族人員が3人,"5,859 ","5,859 ","5,253 ",-,"4,540 ",116 ,597 ,606 ,-,313 ,-,-,84 ,-,-,-,24 ,185 ,-,-
　親族人員が4人,"7,169 ","7,169 ","6,385 ",-,"6,179 ",33 ,173 ,784 ,82 ,-,-,424 ,17 ,111 ,24 ,-,6 ,120 ,-,-
　親族人員が5人,"2,840 ","2,840 ","1,794 ",-,"1,760 ",8 ,26 ,"1,046 ",-,-,135 ,763 ,4 ,80 ,22 ,19 ,-,23 ,-,-
　親族人員が6人,"1,022 ","1,022 ",204 ,-,195 ,3 ,6 ,818 ,-,-,375 ,318 ,-,39 ,2 ,78 ,-,6 ,-,-
　親族人員が7人以上,470 ,470 ,48 ,-,47 ,-,1 ,422 ,-,-,203 ,45 ,-,21 ,7 ,143 ,-,3 ,-,-
右京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"70,376 ","47,591 ","40,701 ","9,817 ","26,198 ",717 ,"3,969 ","6,890 ",148 ,560 ,"1,143 ","2,868 ",160 ,379 ,91 ,351 ,497 ,693 ,149 ,"22,636 "
　親族人員が1人,"22,785 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,149 ,"22,636 "
　親族人員が2人,"13,334 ","13,334 ","12,765 ","9,817 ",-,444 ,"2,504 ",569 ,-,-,-,-,-,-,-,-,457 ,112 ,-,-
　親族人員が3人,"11,930 ","11,930 ","10,901 ",-,"9,507 ",223 ,"1,171 ","1,029 ",-,560 ,-,-,135 ,-,-,-,38 ,296 ,-,-
　親族人員が4人,"14,720 ","14,720 ","13,308 ",-,"13,005 ",44 ,259 ,"1,412 ",148 ,-,-,799 ,24 ,166 ,44 ,-,1 ,230 ,-,-
　親族人員が5人,"5,311 ","5,311 ","3,358 ",-,"3,320 ",6 ,32 ,"1,953 ",-,-,211 ,"1,490 ",1 ,146 ,34 ,33 ,-,38 ,-,-
　親族人員が6人,"1,678 ","1,678 ",331 ,-,328 ,-,3 ,"1,347 ",-,-,631 ,516 ,-,52 ,10 ,124 ,1 ,13 ,-,-
　親族人員が7人以上,618 ,618 ,38 ,-,38 ,-,-,580 ,-,-,301 ,63 ,-,15 ,3 ,194 ,-,4 ,-,-
伏見区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"87,021 ","62,691 ","54,482 ","12,547 ","34,448 ","1,086 ","6,401 ","8,209 ",157 ,637 ,"1,360 ","3,328 ",197 ,502 ,102 ,436 ,602 ,888 ,218 ,"24,112 "
　親族人員が1人,"24,330 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,218 ,"24,112 "
　親族人員が2人,"17,805 ","17,805 ","17,084 ","12,547 ",-,662 ,"3,875 ",721 ,-,-,-,-,-,-,-,-,544 ,177 ,-,-
　親族人員が3人,"15,456 ","15,456 ","14,228 ",-,"11,901 ",333 ,"1,994 ","1,228 ",-,637 ,-,-,166 ,-,-,-,48 ,377 ,-,-
