﻿"第43表  世帯の家族類型(16区分),65歳未満親族人員の有無,65歳以上親族人員(3区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(75歳以上親族のいる一般世帯特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
  65歳以上親族人員3人以上,35,35,-,-,-,-,-,35,-,-,-,6,2,8,2,14,1,2,-,-
65歳以上親族のいる一般世帯人員,"34,559","31,818","11,423","5,769","3,183",340,"2,131","20,395",280,"1,346","4,051","9,840",308,987,203,"1,813",246,"1,321",59,"2,682"
 65歳以上の者のみの世帯,"7,123","4,382","4,100","4,029",-,6,65,282,4,78,-,-,51,-,8,-,135,6,59,"2,682"
  65歳以上親族人員1人,"2,741",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,59,"2,682"
  65歳以上親族人員2人,"4,226","4,226","4,097","4,029",-,6,62,129,-,-,-,-,-,-,-,-,123,6,-,-
  65歳以上親族人員3人以上,156,156,3,-,-,-,3,153,4,78,-,-,51,-,8,-,12,-,-,-
 65歳未満の者がいる世帯,"27,436","27,436","7,323","1,740","3,183",334,"2,066","20,113",276,"1,268","4,051","9,840",257,987,195,"1,813",111,"1,315",-,-
  65歳以上親族人員1人,"19,816","19,816","5,393","1,740","1,281",334,"2,038","14,423",24,"1,048",663,"9,660",81,430,101,"1,113",86,"1,217",-,-
  65歳以上親族人員2人,"7,422","7,422","1,930",-,"1,902",-,28,"5,492",252,220,"3,388",153,168,524,86,591,21,89,-,-
  65歳以上親族人員3人以上,198,198,-,-,-,-,-,198,-,-,-,27,8,33,8,109,4,9,-,-
65歳以上親族人員,"15,880","13,171","7,620","4,847","1,591",155,"1,027","5,551",136,571,"1,224","2,022",189,331,69,388,190,431,27,"2,682"
 65歳以上の者のみの世帯,"7,053","4,344","4,063","3,992",-,6,65,281,4,78,-,-,51,-,8,-,134,6,27,"2,682"
 65歳未満の者がいる世帯,"8,827","8,827","3,557",855,"1,591",149,962,"5,270",132,493,"1,224","2,022",138,331,61,388,56,425,-,-
 世帯数,"6,384","5,116","2,184","1,177",335,95,577,"2,932",53,404,412,"1,380",45,91,35,197,51,264,15,"1,253"
 世帯人員,"19,934","18,648","4,902","2,368","1,065",216,"1,253","13,746",212,"1,220","2,489","6,762",144,447,167,"1,308",109,888,33,"1,253"
 75歳以上親族人員,"7,291","6,023","2,747","1,625",449,95,578,"3,276",90,411,622,"1,381",55,121,43,215,66,272,15,"1,253"
左京区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"17,479","13,546","7,404","4,361","1,470",191,"1,382","6,142",103,641,986,"2,843",135,240,85,321,146,642,53,"3,880"
 65歳以上の者のみの世帯,"7,015","3,082","2,939","2,882",3,2,52,143,-,41,-,-,11,-,2,-,74,15,53,"3,880"
  65歳以上親族人員1人,"3,933",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,53,"3,880"
  65歳以上親族人員2人,"3,018","3,018","2,935","2,882",-,2,51,83,-,-,-,-,-,-,-,-,69,14,-,-
  65歳以上親族人員3人以上,64,64,4,-,3,-,1,60,-,41,-,-,11,-,2,-,5,1,-,-
 65歳未満の者がいる世帯,"10,464","10,464","4,465","1,479","1,467",189,"1,330","5,999",103,600,986,"2,843",124,240,83,321,72,627,-,-
  65歳以上親族人員1人,"8,226","8,226","3,652","1,479",664,188,"1,321","4,574",29,506,198,"2,775",48,115,46,203,70,584,-,-
  65歳以上親族人員2人,"2,176","2,176",812,-,803,1,8,"1,364",71,94,787,51,73,119,29,98,2,40,-,-
  65歳以上親族人員3人以上,62,62,1,-,-,-,1,61,3,-,1,17,3,6,8,20,-,3,-,-
65歳以上親族のいる一般世帯人員,"49,796","45,803","16,875","8,765","4,692",409,"3,009","28,928",430,"1,933","6,005","14,029",432,"1,160",407,"2,110",311,"2,111",113,"3,880"
 65歳以上の者のみの世帯,"10,259","6,266","5,916","5,797",9,4,106,350,-,123,-,-,33,-,8,-,155,31,113,"3,880"
  65歳以上親族人員1人,"3,993",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,113,"3,880"
  65歳以上親族人員2人,"6,070","6,070","5,904","5,797",-,4,103,166,-,-,-,-,-,-,-,-,138,28,-,-
  65歳以上親族人員3人以上,196,196,12,-,9,-,3,184,-,123,-,-,33,-,8,-,17,3,-,-
 65歳未満の者がいる世帯,"39,537","39,537","10,959","2,968","4,683",405,"2,903","28,578",430,"1,810","6,005","14,029",399,"1,160",399,"2,110",156,"2,080",-,-
  65歳以上親族人員1人,"29,297","29,297","8,381","2,968","2,138",400,"2,875","20,916",117,"1,527","1,203","13,743",153,562,222,"1,303",150,"1,936",-,-
  65歳以上親族人員2人,"9,909","9,909","2,574",-,"2,545",5,24,"7,335",300,283,"4,796",216,231,572,136,665,6,130,-,-
  65歳以上親族人員3人以上,331,331,4,-,-,-,4,327,13,-,6,70,15,26,41,142,-,14,-,-
65歳以上親族人員,"22,930","18,997","11,161","7,243","2,279",194,"1,445","7,836",180,817,"1,775","2,928",237,371,136,459,229,704,53,"3,880"
 65歳以上の者のみの世帯,"10,165","6,232","5,882","5,764",9,4,105,350,-,123,-,-,33,-,8,-,155,31,53,"3,880"
 65歳未満の者がいる世帯,"12,765","12,765","5,279","1,479","2,270",190,"1,340","7,486",180,694,"1,775","2,928",204,371,128,459,74,673,-,-
 世帯数,"8,736","6,962","3,053","1,689",484,106,774,"3,909",61,558,517,"1,817",70,123,71,221,49,422,29,"1,745"
 世帯人員,"26,647","24,839","6,854","3,398","1,537",227,"1,692","17,985",246,"1,682","3,132","8,844",225,601,338,"1,449",104,"1,364",63,"1,745"
 75歳以上親族人員,"10,023","8,249","3,918","2,365",670,106,777,"4,331",95,572,763,"1,819",98,155,84,247,61,437,29,"1,745"
中京区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"12,596","9,766","5,290","2,987","1,078",170,"1,055","4,476",79,434,745,"2,153",97,180,45,240,97,406,40,"2,790"
 65歳以上の者のみの世帯,"5,021","2,191","2,089","2,056",2,2,29,102,1,29,-,-,10,-,-,-,52,10,40,"2,790"
  65歳以上親族人員1人,"2,830",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,40,"2,790"
  65歳以上親族人員2人,"2,145","2,145","2,086","2,056",-,2,28,59,-,-,-,-,-,-,-,-,49,10,-,-
  65歳以上親族人員3人以上,46,46,3,-,2,-,1,43,1,29,-,-,10,-,-,-,3,-,-,-
 65歳未満の者がいる世帯,"7,575","7,575","3,201",931,"1,076",168,"1,026","4,374",78,405,745,"2,153",87,180,45,240,45,396,-,-
  65歳以上親族人員1人,"5,860","5,860","2,558",931,442,168,"1,017","3,302",15,348,124,"2,114",25,77,26,160,44,369,-,-
  65歳以上親族人員2人,"1,680","1,680",643,-,634,-,9,"1,037",60,57,621,32,59,95,16,69,1,27,-,-
  65歳以上親族人員3人以上,35,35,-,-,-,-,-,35,3,-,-,7,3,8,3,11,-,-,-,-
65歳以上親族のいる一般世帯人員,"36,500","33,622","12,170","6,006","3,462",388,"2,314","21,452",316,"1,314","4,560","10,691",316,881,234,"1,602",206,"1,332",88,"2,790"
 65歳以上の者のみの世帯,"7,344","4,466","4,209","4,135",6,4,64,257,4,93,-,-,31,-,-,-,109,20,88,"2,790"
  65歳以上親族人員1人,"2,878",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,88,"2,790"
  65歳以上親族人員2人,"4,320","4,320","4,200","4,135",-,4,61,120,-,-,-,-,-,-,-,-,100,20,-,-
  65歳以上親族人員3人以上,146,146,9,-,6,-,3,137,4,93,-,-,31,-,-,-,9,-,-,-
 65歳未満の者がいる世帯,"29,156","29,156","7,961","1,871","3,456",384,"2,250","21,195",312,"1,221","4,560","10,691",285,881,234,"1,602",97,"1,312",-,-
  65歳以上親族人員1人,"21,280","21,280","5,925","1,871","1,449",384,"2,221","15,355",60,"1,050",773,"10,527",81,387,126,"1,035",94,"1,222",-,-
  65歳以上親族人員2人,"7,693","7,693","2,036",-,"2,007",-,29,"5,657",240,171,"3,787",134,191,461,95,485,3,90,-,-
  65歳以上親族人員3人以上,183,183,-,-,-,-,-,183,12,-,-,30,13,33,13,82,-,-,-,-
65歳以上親族人員,"16,585","13,755","8,025","5,043","1,716",172,"1,094","5,730",148,549,"1,366","2,199",183,291,67,331,153,443,40,"2,790"
 65歳以上の者のみの世帯,"7,260","4,430","4,181","4,112",6,4,59,249,4,87,-,-,31,-,-,-,107,20,40,"2,790"
 65歳未満の者がいる世帯,"9,325","9,325","3,844",931,"1,710",168,"1,035","5,481",144,462,"1,366","2,199",152,291,67,331,46,423,-,-
 世帯数,"6,620","5,325","2,335","1,293",364,107,571,"2,990",51,387,448,"1,464",50,94,39,164,32,261,16,"1,279"
 世帯人員,"20,665","19,350","5,253","2,598","1,151",250,"1,254","14,097",204,"1,170","2,706","7,164",168,463,204,"1,083",68,867,36,"1,279"
 75歳以上親族人員,"7,603","6,308","2,944","1,774",492,107,571,"3,364",89,393,673,"1,464",64,126,45,196,44,270,16,"1,279"
東山区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"7,403","5,203","2,971","1,546",580,121,724,"2,232",31,231,310,944,56,101,27,128,104,300,41,"2,159"
 65歳以上の者のみの世帯,"3,357","1,157","1,071","1,043",-,2,26,86,-,11,-,-,12,-,1,-,56,6,41,"2,159"
  65歳以上親族人員1人,"2,200",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,41,"2,159"
  65歳以上親族人員2人,"1,129","1,129","1,071","1,043",-,2,26,58,-,-,-,-,-,-,-,-,52,6,-,-
  65歳以上親族人員3人以上,28,28,-,-,-,-,-,28,-,11,-,-,12,-,1,-,4,-,-,-
 65歳未満の者がいる世帯,"4,046","4,046","1,900",503,580,119,698,"2,146",31,220,310,944,44,101,26,128,48,294,-,-
  65歳以上親族人員1人,"3,228","3,228","1,577",503,262,118,694,"1,651",8,195,60,925,18,40,18,75,45,267,-,-
  65歳以上親族人員2人,799,799,323,-,318,1,4,476,23,25,250,15,24,59,5,46,3,26,-,-
  65歳以上親族人員3人以上,19,19,-,-,-,-,-,19,-,-,-,4,2,2,3,7,-,1,-,-
65歳以上親族のいる一般世帯人員,"19,285","17,025","6,839","3,124","1,874",268,"1,573","10,186",124,705,"1,916","4,629",183,473,136,851,220,949,101,"2,159"
 65歳以上の者のみの世帯,"4,626","2,366","2,162","2,106",-,4,52,204,-,33,-,-,37,-,4,-,118,12,101,"2,159"
  65歳以上親族人員1人,"2,260",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,101,"2,159"
  65歳以上親族人員2人,"2,279","2,279","2,162","2,106",-,4,52,117,-,-,-,-,-,-,-,-,105,12,-,-
  65歳以上親族人員3人以上,87,87,-,-,-,-,-,87,-,33,-,-,37,-,4,-,13,-,-,-
 65歳未満の者がいる世帯,"14,659","14,659","4,677","1,018","1,874",264,"1,521","9,982",124,672,"1,916","4,629",146,473,132,851,102,937,-,-
  65歳以上親族人員1人,"10,942","10,942","3,641","1,018",854,261,"1,508","7,301",32,585,371,"4,551",60,192,90,482,93,845,-,-
  65歳以上親族人員2人,"3,615","3,615","1,036",-,"1,020",3,13,"2,579",92,87,"1,545",61,78,273,29,318,9,87,-,-
  65歳以上親族人員3人以上,102,102,-,-,-,-,-,102,-,-,-,17,8,8,13,51,-,5,-,-
65歳以上親族人員,"9,428","7,228","4,365","2,589",898,124,754,"2,863",54,278,560,967,109,164,41,188,168,334,41,"2,159"
 65歳以上の者のみの世帯,"4,545","2,345","2,142","2,086",-,4,52,203,-,33,-,-,37,-,4,-,117,12,41,"2,159"
 65歳未満の者がいる世帯,"4,883","4,883","2,223",503,898,120,702,"2,660",54,245,560,967,72,164,37,188,51,322,-,-
 世帯数,"3,622","2,676","1,259",614,177,77,391,"1,417",16,203,177,632,25,53,17,84,38,172,26,920
 世帯人員,"10,219","9,235","2,825","1,242",565,171,847,"6,410",64,621,"1,083","3,049",82,252,89,555,80,535,64,920
 75歳以上親族人員,"4,065","3,119","1,538",820,249,77,392,"1,581",26,204,260,633,34,70,22,102,50,180,26,920
下京区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"10,419","7,896","4,329","2,463",868,156,842,"3,567",65,369,550,"1,614",95,133,46,197,94,404,24,"2,499"
 65歳以上の者のみの世帯,"4,350","1,827","1,725","1,695",-,-,30,102,-,24,-,-,21,-,-,-,50,7,24,"2,499"
  65歳以上親族人員1人,"2,523",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24,"2,499"
  65歳以上親族人員2人,"1,780","1,780","1,724","1,695",-,-,29,56,-,-,-,-,-,-,-,-,49,7,-,-
  65歳以上親族人員3人以上,47,47,1,-,-,-,1,46,-,24,-,-,21,-,-,-,1,-,-,-
 65歳未満の者がいる世帯,"6,069","6,069","2,604",768,868,156,812,"3,465",65,345,550,"1,614",74,133,46,197,44,397,-,-
  65歳以上親族人員1人,"4,747","4,747","2,083",768,347,156,812,"2,664",10,301,102,"1,585",25,63,34,124,42,378,-,-
  65歳以上親族人員2人,"1,291","1,291",521,-,521,-,-,770,52,44,446,20,46,69,11,64,1,17,-,-
  65歳以上親族人員3人以上,31,31,-,-,-,-,-,31,3,-,2,9,3,1,1,9,1,2,-,-
65歳以上親族のいる一般世帯人員,"29,214","26,663","9,899","4,949","2,785",340,"1,825","16,764",260,"1,113","3,406","7,953",310,658,224,"1,307",198,"1,335",52,"2,499"
 65歳以上の者のみの世帯,"6,270","3,719","3,465","3,404",-,-,61,254,-,72,-,-,66,-,-,-,102,14,52,"2,499"
  65歳以上親族人員1人,"2,551",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,52,"2,499"
  65歳以上親族人員2人,"3,575","3,575","3,462","3,404",-,-,58,113,-,-,-,-,-,-,-,-,99,14,-,-
  65歳以上親族人員3人以上,144,144,3,-,-,-,3,141,-,72,-,-,66,-,-,-,3,-,-,-
 65歳未満の者がいる世帯,"22,944","22,944","6,434","1,545","2,785",340,"1,764","16,510",260,"1,041","3,406","7,953",244,658,224,"1,307",96,"1,321",-,-
  65歳以上親族人員1人,"16,864","16,864","4,780","1,545","1,131",340,"1,764","12,084",40,909,623,"7,825",80,313,151,801,88,"1,254",-,-
  65歳以上親族人員2人,"5,920","5,920","1,654",-,"1,654",-,-,"4,266",208,132,"2,773",90,152,340,66,443,3,59,-,-
  65歳以上親族人員3人以上,160,160,-,-,-,-,-,160,12,-,10,38,12,5,7,63,5,8,-,-
65歳以上親族人員,"13,651","11,128","6,576","4,158","1,389",156,873,"4,552",123,461,"1,000","1,652",192,204,59,280,149,432,24,"2,499"
 65歳以上の者のみの世帯,"6,227","3,704","3,451","3,390",-,-,61,253,-,72,-,-,66,-,-,-,101,14,24,"2,499"
 65歳未満の者がいる世帯,"7,424","7,424","3,125",768,"1,389",156,812,"4,299",123,389,"1,000","1,652",126,204,59,280,48,418,-,-
 世帯数,"5,439","4,281","1,867",983,303,96,485,"2,414",46,331,317,"1,136",50,77,39,139,35,244,13,"1,145"
 世帯人員,"16,526","15,355","4,191","1,974",962,206,"1,049","11,164",184,998,"1,949","5,505",162,389,192,911,75,799,26,"1,145"
 75歳以上親族人員,"6,179","5,021","2,327","1,348",397,96,486,"2,694",73,335,488,"1,137",70,99,42,152,50,248,13,"1,145"
南区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"9,200","6,936","3,853","2,054",833,135,831,"3,083",46,279,556,"1,406",69,126,35,184,69,313,21,"2,243"
 65歳以上の者のみの世帯,"3,648","1,384","1,332","1,306",1,-,25,52,-,17,-,-,5,-,-,-,27,3,21,"2,243"
  65歳以上親族人員1人,"2,264",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,"2,243"
  65歳以上親族人員2人,"1,359","1,359","1,331","1,306",-,-,25,28,-,-,-,-,-,-,-,-,25,3,-,-
  65歳以上親族人員3人以上,25,25,1,-,1,-,-,24,-,17,-,-,5,-,-,-,2,-,-,-
 65歳未満の者がいる世帯,"5,552","5,552","2,521",748,832,135,806,"3,031",46,262,556,"1,406",64,126,35,184,42,310,-,-
  65歳以上親族人員1人,"4,404","4,404","2,081",748,395,135,803,"2,323",8,224,137,"1,386",27,58,25,120,42,296,-,-
  65歳以上親族人員2人,"1,131","1,131",440,-,437,-,3,691,37,38,419,17,36,62,8,60,-,14,-,-
  65歳以上親族人員3人以上,17,17,-,-,-,-,-,17,1,-,-,3,1,6,2,4,-,-,-,-
65歳以上親族のいる一般世帯人員,"26,139","23,854","8,888","4,120","2,677",301,"1,790","14,966",184,839,"3,455","7,060",225,613,175,"1,231",146,"1,038",42,"2,243"
 65歳以上の者のみの世帯,"5,083","2,798","2,670","2,617",3,-,50,128,-,51,-,-,15,-,-,-,56,6,42,"2,243"
  65歳以上親族人員1人,"2,285",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,42,"2,243"
  65歳以上親族人員2人,"2,723","2,723","2,667","2,617",-,-,50,56,-,-,-,-,-,-,-,-,50,6,-,-
  65歳以上親族人員3人以上,75,75,3,-,3,-,-,72,-,51,-,-,15,-,-,-,6,-,-,-
 65歳未満の者がいる世帯,"21,056","21,056","6,218","1,503","2,674",301,"1,740","14,838",184,788,"3,455","7,060",210,613,175,"1,231",90,"1,032",-,-
  65歳以上親族人員1人,"15,741","15,741","4,827","1,503","1,293",301,"1,730","10,914",32,674,863,"6,976",88,298,122,783,90,988,-,-
  65歳以上親族人員2人,"5,231","5,231","1,391",-,"1,381",-,10,"3,840",148,114,"2,592",72,118,290,42,420,-,44,-,-
  65歳以上親族人員3人以上,84,84,-,-,-,-,-,84,4,-,-,12,4,25,11,28,-,-,-,-
65歳以上親族人員,"11,774","9,510","5,626","3,360","1,272",135,859,"3,884",85,351,975,"1,429",117,200,47,252,98,330,21,"2,243"
 65歳以上の者のみの世帯,"5,057","2,793","2,665","2,612",3,-,50,128,-,51,-,-,15,-,-,-,56,6,21,"2,243"
 65歳未満の者がいる世帯,"6,717","6,717","2,961",748,"1,269",135,809,"3,756",85,300,975,"1,429",102,200,47,252,42,324,-,-
 世帯数,"4,324","3,378","1,472",725,230,71,446,"1,906",31,251,265,882,30,53,32,142,26,194,8,938
 世帯人員,"13,253","12,299","3,299","1,454",727,158,960,"9,000",124,754,"1,639","4,329",96,256,162,953,55,632,16,938
 75歳以上親族人員,"4,849","3,903","1,801",977,304,71,449,"2,102",51,254,384,882,39,69,34,157,33,199,8,938
右京区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"15,171","12,080","6,448","3,715","1,373",180,"1,180","5,632",94,546,968,"2,693",98,224,60,292,102,555,26,"3,065"
 65歳以上の者のみの世帯,"5,522","2,431","2,337","2,312",1,2,22,94,-,31,-,-,8,-,-,-,50,5,26,"3,065"
  65歳以上親族人員1人,"3,091",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26,"3,065"
  65歳以上親族人員2人,"2,389","2,389","2,335","2,312",-,2,21,54,-,-,-,-,-,-,-,-,49,5,-,-
  65歳以上親族人員3人以上,42,42,2,-,1,-,1,40,-,31,-,-,8,-,-,-,1,-,-,-
 65歳未満の者がいる世帯,"9,649","9,649","4,111","1,403","1,372",178,"1,158","5,538",94,515,968,"2,693",90,224,60,292,52,550,-,-
  65歳以上親族人員1人,"7,734","7,734","3,417","1,403",682,178,"1,154","4,317",24,458,230,"2,661",36,110,42,177,51,528,-,-
  65歳以上親族人員2人,"1,880","1,880",693,-,690,-,3,"1,187",68,57,737,23,53,110,17,100,1,21,-,-
  65歳以上親族人員3人以上,35,35,1,-,-,-,1,34,2,-,1,9,1,4,1,15,-,1,-,-
65歳以上親族のいる一般世帯人員,"45,015","41,895","14,807","7,447","4,397",393,"2,570","27,088",377,"1,640","5,979","13,358",313,"1,055",284,"1,977",207,"1,898",55,"3,065"
 65歳以上の者のみの世帯,"8,036","4,916","4,687","4,635",3,4,45,229,-,93,-,-,25,-,-,-,101,10,55,"3,065"
  65歳以上親族人員1人,"3,120",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,55,"3,065"
  65歳以上親族人員2人,"4,789","4,789","4,681","4,635",-,4,42,108,-,-,-,-,-,-,-,-,98,10,-,-
  65歳以上親族人員3人以上,127,127,6,-,3,-,3,121,-,93,-,-,25,-,-,-,3,-,-,-
 65歳未満の者がいる世帯,"36,979","36,979","10,120","2,812","4,394",389,"2,525","26,859",377,"1,547","5,979","13,358",288,"1,055",284,"1,977",106,"1,888",-,-
  65歳以上親族人員1人,"27,978","27,978","7,922","2,812","2,209",389,"2,512","20,056",96,"1,376","1,420","13,224",118,529,197,"1,178",102,"1,816",-,-
  65歳以上親族人員2人,"8,804","8,804","2,194",-,"2,185",-,9,"6,610",273,171,"4,554",96,166,510,83,685,4,68,-,-
  65歳以上親族人員3人以上,197,197,4,-,-,-,4,193,8,-,5,38,4,16,4,114,-,4,-,-
65歳以上親族人員,"19,595","16,504","9,482","6,027","2,065",182,"1,208","7,022",166,665,"1,707","2,734",170,342,79,422,154,583,26,"3,065"
 65歳以上の者のみの世帯,"7,996","4,905","4,676","4,624",3,4,45,229,-,93,-,-,25,-,-,-,101,10,26,"3,065"
 65歳未満の者がいる世帯,"11,599","11,599","4,806","1,403","2,062",178,"1,163","6,793",166,572,"1,707","2,734",145,342,79,422,53,573,-,-
 世帯数,"7,037","5,766","2,348","1,278",341,108,621,"3,418",54,451,476,"1,646",45,108,47,210,34,347,12,"1,259"
 世帯人員,"22,578","21,292","5,232","2,563","1,086",235,"1,348","16,060",216,"1,355","2,923","8,009",143,517,221,"1,416",69,"1,191",27,"1,259"
 75歳以上親族人員,"7,954","6,683","2,903","1,716",458,108,621,"3,780",90,454,697,"1,646",58,146,54,241,46,348,12,"1,259"
伏見区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"19,902","15,685","8,383","4,690","1,667",274,"1,752","7,302",99,644,"1,323","3,466",135,324,75,419,122,695,26,"4,191"
 65歳以上の者のみの世帯,"7,335","3,118","3,010","2,948",-,2,60,108,-,22,-,-,14,-,2,-,59,11,26,"4,191"
