﻿"第46表  住宅の種類･住宅の所有の関係(6区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市(人口集中地区)･行政区(人口集中地区)",,,,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",世帯数,世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
下京区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,"10,419","29,214","13,651",2.80,-,-,-,-
 住宅に住む一般世帯,"10,361","29,103","13,583",2.81,5.04,1.79,82.6,29.4
  主世帯,"10,286","28,991","13,497",2.82,5.06,1.80,83.0,29.4
   持ち家,"6,420","20,339","8,566",3.17,5.78,1.82,101.7,32.1
   公営･公団･公社の借家,223,442,270,1.98,3.24,1.63,41.1,20.7
   民営の借家,"3,522","7,833","4,503",2.22,3.87,1.74,51.5,23.2
   給与住宅,121,377,158,3.12,4.97,1.59,83.1,26.7
  間借り,75,112,86,1.49,1.67,1.12,25.4,17.0
 住宅以外に住む一般世帯,58,111,68,1.91,-,-,-,-
南区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,"9,082","25,729","11,628",2.83,-,-,-,-
 住宅に住む一般世帯,"9,024","25,649","11,568",2.84,4.82,1.69,77.5,27.3
  主世帯,"8,999","25,609","11,535",2.85,4.83,1.70,77.7,27.3
   持ち家,"5,757","19,088","7,504",3.32,5.69,1.71,97.2,29.3
   公営･公団･公社の借家,391,748,465,1.91,2.95,1.54,39.3,20.5
   民営の借家,"2,788","5,607","3,487",2.01,3.32,1.65,42.5,21.1
   給与住宅,63,166,79,2.63,4.60,1.75,84.0,31.9
  間借り,25,40,33,1.60,1.72,1.08,28.4,17.8
 住宅以外に住む一般世帯,58,80,60,1.38,-,-,-,-
右京区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,"14,549","42,722","18,780",2.94,-,-,-,-
 住宅に住む一般世帯,"14,501","42,619","18,725",2.94,5.17,1.76,83.9,28.5
  主世帯,"14,456","42,549","18,675",2.94,5.18,1.76,84.0,28.6
   持ち家,"10,614","34,124","13,904",3.21,5.79,1.80,97.8,30.4
   公営･公団･公社の借家,375,841,472,2.24,3.44,1.53,49.1,21.9
   民営の借家,"3,322","7,099","4,113",2.14,3.43,1.61,44.2,20.7
   給与住宅,145,485,186,3.34,4.68,1.40,78.8,23.6
  間借り,45,70,50,1.56,1.69,1.09,30.9,19.9
 住宅以外に住む一般世帯,48,103,55,2.15,-,-,-,-
伏見区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,"17,983","51,242","23,118",2.85,-,-,-,-
 住宅に住む一般世帯,"17,945","51,175","23,074",2.85,5.02,1.76,83.0,29.1
  主世帯,"17,896","51,097","23,017",2.86,5.03,1.76,83.1,29.1
   持ち家,"11,587","37,659","15,232",3.25,5.90,1.81,103.3,31.8
   公営･公団･公社の借家,"2,675","5,938","3,290",2.22,3.30,1.48,43.7,19.7
   民営の借家,"3,510","7,108","4,338",2.03,3.46,1.71,46.1,22.7
   給与住宅,124,392,157,3.16,5.05,1.60,99.0,31.3
  間借り,49,78,57,1.59,1.63,1.03,31.8,20.0
 住宅以外に住む一般世帯,38,67,44,1.76,-,-,-,-
山科区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,"8,716","25,224","11,111",2.89,-,-,-,-
 住宅に住む一般世帯,"8,688","25,178","11,074",2.90,5.09,1.76,83.6,28.8
  主世帯,"8,667","25,147","11,051",2.90,5.10,1.76,83.7,28.9
   持ち家,"6,256","20,324","8,152",3.25,5.82,1.79,99.8,30.7
   公営･公団･公社の借家,557,"1,098",683,1.97,3.05,1.55,38.4,19.5
   民営の借家,"1,797","3,557","2,146",1.98,3.24,1.64,41.8,21.1
   給与住宅,57,168,70,2.95,4.47,1.52,91.4,31.0
  間借り,21,31,23,1.48,1.76,1.19,25.7,17.4
 住宅以外に住む一般世帯,28,46,37,1.64,-,-,-,-
西京区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,"7,227","22,798","9,378",3.15,-,-,-,-
 住宅に住む一般世帯,"7,208","22,775","9,357",3.16,5.59,1.77,97.6,30.9
  主世帯,"7,184","22,745","9,328",3.17,5.60,1.77,97.8,30.9
   持ち家,"5,467","18,760","7,194",3.43,6.27,1.83,112.9,32.9
   公営･公団･公社の借家,697,"1,804",875,2.59,3.69,1.42,55.2,21.3
   民営の借家,968,"1,986","1,201",2.05,3.26,1.59,44.0,21.4
   給与住宅,52,195,58,3.75,4.85,1.29,81.3,21.7
  間借り,24,30,29,1.25,1.42,1.13,26.8,21.4
 住宅以外に住む一般世帯,19,23,21,1.21,-,-,-,-
